createdAt,value
2023-03-10T00:01:18.646Z,7.57
2023-03-10T00:03:47.128Z,12.40
2023-03-10T00:06:18.766Z,16.33
2023-03-10T00:08:47.106Z,12.40
2023-03-10T00:11:15.854Z,12.27
2023-03-10T00:13:44.249Z,15.83
2023-03-10T00:16:19.041Z,11.03
2023-03-10T00:18:47.443Z,9.03
2023-03-10T00:21:17.228Z,9.67
2023-03-10T00:23:45.597Z,16.47
2023-03-10T00:26:15.054Z,27.23
2023-03-10T00:28:43.636Z,10.47
2023-03-10T00:31:14.730Z,14.80
2023-03-10T00:33:43.210Z,8.03
2023-03-10T00:36:13.513Z,7.60
2023-03-10T00:38:42.829Z,9.67
2023-03-10T00:41:13.956Z,10.40
2023-03-10T00:43:42.751Z,12.37
2023-03-10T00:46:11.228Z,9.27
2023-03-10T00:48:40.916Z,13.40
2023-03-10T00:51:09.666Z,12.27
2023-03-10T00:53:39.631Z,13.73
2023-03-10T00:56:09.403Z,10.87
2023-03-10T00:58:37.735Z,11.17
2023-03-10T01:01:11.884Z,9.00
2023-03-10T01:03:41.379Z,7.20
2023-03-10T01:06:10.096Z,7.00
2023-03-10T01:08:38.492Z,11.63
2023-03-10T01:11:07.028Z,10.80
2023-03-10T01:13:35.816Z,9.70
2023-03-10T01:16:04.291Z,9.00
2023-03-10T01:18:32.846Z,11.40
2023-03-10T01:21:02.404Z,17.47
2023-03-10T01:23:31.115Z,9.17
2023-03-10T01:25:59.590Z,7.87
2023-03-10T01:28:27.910Z,10.30
2023-03-10T01:30:56.621Z,10.93
2023-03-10T01:33:25.057Z,10.33
2023-03-10T01:35:53.462Z,10.13
2023-03-10T01:38:22.937Z,9.63
2023-03-10T01:40:51.926Z,11.33
2023-03-10T01:43:35.064Z,10.90
2023-03-10T01:46:43.474Z,13.87
2023-03-10T01:49:25.644Z,9.47
2023-03-10T01:51:59.754Z,10.97
2023-03-10T01:54:32.338Z,10.17
2023-03-10T01:57:00.843Z,13.90
2023-03-10T01:59:30.049Z,10.00
2023-03-10T02:01:59.778Z,10.47
2023-03-10T02:04:34.851Z,11.57
2023-03-10T02:07:05.720Z,10.97
2023-03-10T02:09:39.154Z,9.90
2023-03-10T02:12:08.865Z,12.47
2023-03-10T02:14:37.451Z,9.20
2023-03-10T02:17:06.715Z,12.87
2023-03-10T02:19:50.811Z,10.63
2023-03-10T02:22:19.249Z,15.97
2023-03-10T02:24:53.469Z,14.27
2023-03-10T02:27:25.721Z,14.47
2023-03-10T02:30:00.297Z,12.47
2023-03-10T02:32:30.451Z,11.97
2023-03-10T02:34:59.262Z,11.37
2023-03-10T02:37:30.056Z,12.53
2023-03-10T02:39:58.724Z,11.23
2023-03-10T02:42:31.403Z,13.00
2023-03-10T02:44:59.958Z,16.87
2023-03-10T02:47:28.146Z,13.30
2023-03-10T02:49:56.538Z,12.00
2023-03-10T02:52:31.209Z,14.43
2023-03-10T02:54:59.580Z,11.43
2023-03-10T02:57:29.061Z,12.83
2023-03-10T02:59:57.798Z,15.60
2023-03-10T03:02:26.282Z,13.57
2023-03-10T03:04:54.712Z,13.47
2023-03-10T03:07:23.082Z,15.90
2023-03-10T03:09:51.509Z,13.60
2023-03-10T03:12:19.941Z,15.20
2023-03-10T03:14:49.341Z,14.00
2023-03-10T03:17:17.757Z,14.20
2023-03-10T03:19:46.131Z,14.27
2023-03-10T03:22:14.616Z,16.20
2023-03-10T03:24:42.952Z,13.63
2023-03-10T03:27:11.367Z,13.57
2023-03-10T03:29:39.888Z,17.10
2023-03-10T03:32:09.628Z,16.33
2023-03-10T03:34:38.009Z,15.03
2023-03-10T03:37:06.567Z,14.30
2023-03-10T03:39:35.079Z,13.03
2023-03-10T03:42:03.411Z,15.77
2023-03-10T03:44:31.803Z,16.63
2023-03-10T03:47:00.165Z,18.70
2023-03-10T03:49:29.872Z,17.40
2023-03-10T03:51:58.249Z,18.03
2023-03-10T03:54:26.583Z,17.73
2023-03-10T03:56:54.942Z,18.80
2023-03-10T03:59:23.395Z,16.40
2023-03-10T04:01:51.722Z,19.20
2023-03-10T04:04:20.155Z,20.10
2023-03-10T04:06:49.830Z,16.90
2023-03-10T04:09:19.360Z,18.50
2023-03-10T04:11:47.763Z,16.40
2023-03-10T04:14:16.344Z,19.17
2023-03-10T04:16:44.835Z,15.57
2023-03-10T04:19:13.268Z,19.10
2023-03-10T04:21:41.875Z,18.40
2023-03-10T04:24:11.335Z,19.07
2023-03-10T04:26:39.915Z,18.90
2023-03-10T04:29:08.287Z,17.00
2023-03-10T04:31:36.811Z,19.03
2023-03-10T04:34:05.529Z,19.63
2023-03-10T04:36:33.984Z,21.43
2023-03-10T04:39:02.634Z,19.73
2023-03-10T04:41:32.224Z,21.10
2023-03-10T04:44:00.878Z,21.13
2023-03-10T04:46:31.839Z,23.20
2023-03-10T04:49:00.258Z,22.63
2023-03-10T04:51:28.662Z,19.67
2023-03-10T04:53:57.384Z,17.27
2023-03-10T04:56:25.889Z,16.00
2023-03-10T04:58:55.602Z,17.10
2023-03-10T05:01:24.042Z,17.80
2023-03-10T05:03:52.365Z,15.63
2023-03-10T05:06:22.736Z,16.67
2023-03-10T05:08:51.502Z,17.43
2023-03-10T05:11:19.899Z,18.60
2023-03-10T05:13:48.650Z,19.27
2023-03-10T05:16:20.183Z,19.90
2023-03-10T05:18:48.561Z,20.93
2023-03-10T05:21:17.314Z,24.33
2023-03-10T05:23:45.667Z,20.33
2023-03-10T05:26:14.201Z,28.17
2023-03-10T05:28:42.556Z,28.57
2023-03-10T05:31:12.905Z,20.93
2023-03-10T05:33:43.136Z,21.20
2023-03-10T05:36:14.691Z,21.53
2023-03-10T05:38:43.098Z,17.13
2023-03-10T05:41:12.221Z,17.53
2023-03-10T05:43:40.974Z,19.87
2023-03-10T05:46:09.928Z,21.27
2023-03-10T05:48:38.338Z,20.23
2023-03-10T05:51:10.877Z,15.63
2023-03-10T05:53:39.832Z,19.73
2023-03-10T05:56:10.278Z,17.43
2023-03-10T05:58:39.006Z,19.47
2023-03-10T06:01:07.637Z,17.47
2023-03-10T06:03:36.615Z,18.67
2023-03-10T06:06:07.947Z,16.13
2023-03-10T06:08:36.365Z,18.37
2023-03-10T06:11:05.405Z,20.57
2023-03-10T06:13:34.060Z,18.27
2023-03-10T06:16:03.906Z,20.97
2023-03-10T06:18:32.316Z,15.83
2023-03-10T06:21:00.862Z,18.87
2023-03-10T06:23:30.257Z,19.90
2023-03-10T06:25:59.444Z,17.87
2023-03-10T06:28:27.942Z,19.50
2023-03-10T06:30:56.719Z,15.97
2023-03-10T06:33:25.229Z,15.33
2023-03-10T06:35:53.696Z,18.40
2023-03-10T06:38:22.606Z,16.40
2023-03-10T06:40:52.400Z,17.33
2023-03-10T06:43:20.982Z,16.27
2023-03-10T06:45:49.275Z,18.50
2023-03-10T06:48:17.807Z,19.27
2023-03-10T06:50:48.650Z,15.30
2023-03-10T06:53:18.441Z,14.33
2023-03-10T06:55:46.742Z,19.23
2023-03-10T06:58:16.076Z,15.60
2023-03-10T07:00:44.368Z,18.93
2023-03-10T07:03:12.893Z,15.93
2023-03-10T07:05:41.182Z,16.80
2023-03-10T07:08:09.506Z,14.90
2023-03-10T07:10:38.002Z,13.53
2023-03-10T07:13:06.386Z,13.20
2023-03-10T07:15:37.102Z,15.77
2023-03-10T07:18:07.177Z,13.70
2023-03-10T07:20:35.589Z,13.53
2023-03-10T07:23:04.903Z,12.47
2023-03-10T07:25:35.455Z,12.67
2023-03-10T07:28:03.649Z,12.60
2023-03-10T07:30:32.310Z,15.17
2023-03-10T07:33:01.722Z,14.40
2023-03-10T07:35:30.086Z,12.00
2023-03-10T07:37:58.124Z,13.23
2023-03-10T07:40:26.693Z,12.70
2023-03-10T07:42:55.593Z,13.83
2023-03-10T07:45:24.012Z,11.80
2023-03-10T07:47:52.512Z,11.97
2023-03-10T07:50:22.776Z,12.10
2023-03-10T07:52:51.078Z,11.27
2023-03-10T07:55:19.568Z,13.67
2023-03-10T07:57:47.848Z,11.03
2023-03-10T08:00:17.127Z,11.47
2023-03-10T08:02:45.563Z,12.67
2023-03-10T08:05:14.887Z,14.10
2023-03-10T08:07:44.598Z,14.77
2023-03-10T08:10:13.912Z,10.57
2023-03-10T08:12:42.344Z,13.07
2023-03-10T08:15:13.345Z,12.40
2023-03-10T08:17:41.655Z,12.97
2023-03-10T08:20:11.386Z,12.73
2023-03-10T08:22:40.237Z,10.47
2023-03-10T08:25:12.537Z,11.50
2023-03-10T08:27:41.632Z,13.00
2023-03-10T08:30:11.464Z,10.63
2023-03-10T08:32:39.954Z,12.10
2023-03-10T08:35:09.702Z,9.93
2023-03-10T08:37:38.051Z,10.70
2023-03-10T08:40:08.282Z,9.97
2023-03-10T08:42:37.840Z,12.13
2023-03-10T08:45:08.823Z,12.03
2023-03-10T08:47:37.426Z,12.80
2023-03-10T08:50:07.202Z,11.90
2023-03-10T08:52:35.538Z,12.00
2023-03-10T08:55:05.282Z,13.00
2023-03-10T08:57:33.875Z,12.23
2023-03-10T09:00:05.832Z,12.07
2023-03-10T09:02:34.604Z,13.90
2023-03-10T09:05:03.724Z,15.57
2023-03-10T09:07:32.221Z,14.07
2023-03-10T09:10:00.585Z,15.07
2023-03-10T09:12:34.553Z,9.77
2023-03-10T09:15:07.355Z,11.50
2023-03-10T09:17:35.815Z,11.07
2023-03-10T09:20:06.502Z,11.83
2023-03-10T09:22:35.186Z,11.03
2023-03-10T09:25:03.617Z,14.50
2023-03-10T09:27:32.094Z,14.33
2023-03-10T09:30:01.469Z,12.03
2023-03-10T09:32:31.316Z,11.07
2023-03-10T09:34:59.951Z,11.73
2023-03-10T09:37:28.287Z,10.97
2023-03-10T09:39:56.682Z,12.27
2023-03-10T09:42:38.377Z,11.80
2023-03-10T09:45:21.558Z,10.83
2023-03-10T09:48:19.458Z,13.87
2023-03-10T09:50:49.979Z,11.63
2023-03-10T09:53:36.498Z,11.20
2023-03-10T09:56:12.226Z,9.67
2023-03-10T09:58:43.841Z,10.73
2023-03-10T10:01:18.435Z,12.30
2023-03-10T10:03:53.387Z,10.23
2023-03-10T10:06:27.986Z,10.00
2023-03-10T10:09:04.561Z,10.63
2023-03-10T10:11:34.364Z,9.93
2023-03-10T10:14:27.757Z,10.40
2023-03-10T10:17:03.198Z,9.37
2023-03-10T10:19:36.870Z,11.67
2023-03-10T10:22:11.380Z,11.07
2023-03-10T10:24:40.636Z,11.30
2023-03-10T10:27:09.362Z,10.13
2023-03-10T10:29:42.393Z,12.83
2023-03-10T10:32:11.782Z,13.03
2023-03-10T10:34:42.848Z,19.70
2023-03-10T10:37:28.368Z,13.87
2023-03-10T10:39:58.876Z,11.57
2023-03-10T10:42:29.656Z,10.27
2023-03-10T10:44:59.411Z,10.03
2023-03-10T10:47:30.332Z,10.73
2023-03-10T10:50:12.251Z,12.73
2023-03-10T10:52:40.702Z,11.63
2023-03-10T10:55:26.388Z,10.40
2023-03-10T10:57:59.768Z,11.80
2023-03-10T11:00:31.536Z,13.50
2023-03-10T11:03:00.016Z,12.97
2023-03-10T11:05:36.137Z,15.57
2023-03-10T11:08:20.091Z,14.47
2023-03-10T11:10:54.480Z,13.70
2023-03-10T11:13:30.413Z,14.40
2023-03-10T11:16:06.253Z,16.00
2023-03-10T11:18:39.121Z,14.63
2023-03-10T11:21:14.763Z,14.63
2023-03-10T11:23:51.151Z,19.13
2023-03-10T11:26:33.567Z,21.47
2023-03-10T11:29:06.375Z,22.70
2023-03-10T11:31:42.522Z,20.60
2023-03-10T11:34:20.456Z,22.07
2023-03-10T11:37:00.116Z,21.77
2023-03-10T11:39:40.358Z,19.53
2023-03-10T11:42:15.333Z,19.23
2023-03-10T11:44:49.478Z,20.57
2023-03-10T11:47:25.533Z,23.30
2023-03-10T11:50:00.557Z,20.77
2023-03-10T11:52:31.765Z,25.87
2023-03-10T11:55:06.770Z,20.70
2023-03-10T11:57:40.943Z,17.67
2023-03-10T12:00:24.637Z,21.07
2023-03-10T12:03:07.565Z,17.43
2023-03-10T12:05:45.504Z,18.70
2023-03-10T12:08:19.070Z,17.27
2023-03-10T12:10:49.500Z,19.40
2023-03-10T12:13:24.473Z,19.57
2023-03-10T12:15:55.711Z,19.17
2023-03-10T12:18:26.745Z,19.50
2023-03-10T12:21:17.046Z,18.80
2023-03-10T12:23:48.026Z,18.57
2023-03-10T12:26:16.450Z,16.77
2023-03-10T12:28:44.991Z,19.73
2023-03-10T12:31:35.297Z,18.00
2023-03-10T12:34:22.220Z,18.40
2023-03-10T12:36:53.376Z,20.17
2023-03-10T12:39:38.075Z,17.80
2023-03-10T12:42:26.746Z,18.90
2023-03-10T12:44:59.023Z,20.30
2023-03-10T12:47:33.537Z,24.07
2023-03-10T12:50:16.762Z,18.87
2023-03-10T12:52:55.148Z,19.83
2023-03-10T12:55:24.847Z,22.37
2023-03-10T12:58:05.742Z,18.53
2023-03-10T13:00:49.496Z,24.43
2023-03-10T13:03:30.967Z,20.67
2023-03-10T13:06:04.139Z,20.47
2023-03-10T13:08:54.916Z,21.43
2023-03-10T13:11:37.026Z,19.83
2023-03-10T13:14:10.880Z,21.30
2023-03-10T13:16:39.310Z,18.70
2023-03-10T13:19:07.838Z,21.80
2023-03-10T13:21:39.482Z,24.10
2023-03-10T13:24:23.353Z,19.97
2023-03-10T13:27:05.001Z,18.97
2023-03-10T13:29:33.596Z,21.77
2023-03-10T13:32:02.075Z,19.43
2023-03-10T13:34:32.992Z,17.50
2023-03-10T13:37:07.563Z,20.37
2023-03-10T13:39:36.521Z,21.93
2023-03-10T13:42:19.384Z,20.00
2023-03-10T13:44:48.623Z,19.60
2023-03-10T13:47:18.769Z,21.77
2023-03-10T13:49:51.262Z,21.20
2023-03-10T13:52:23.484Z,22.90
2023-03-10T13:54:51.935Z,19.90
2023-03-10T13:57:25.386Z,18.83
2023-03-10T13:59:54.691Z,19.40
2023-03-10T14:02:29.062Z,21.70
2023-03-10T14:04:58.390Z,22.83
2023-03-10T14:07:29.804Z,23.90
2023-03-10T14:10:20.300Z,20.43
2023-03-10T14:12:50.823Z,25.80
2023-03-10T14:15:24.973Z,20.73
2023-03-10T14:18:14.340Z,21.53
2023-03-10T14:20:45.268Z,24.57
2023-03-10T14:23:29.189Z,22.73
2023-03-10T14:25:58.596Z,22.30
2023-03-10T14:28:29.573Z,20.47
2023-03-10T14:30:58.333Z,22.17
2023-03-10T14:33:26.917Z,26.17
2023-03-10T14:35:56.671Z,21.93
2023-03-10T14:38:25.098Z,24.00
2023-03-10T14:40:54.534Z,29.47
2023-03-10T14:43:25.195Z,25.60
2023-03-10T14:45:55.578Z,22.07
2023-03-10T14:48:25.773Z,22.13
2023-03-10T14:50:56.705Z,25.40
2023-03-10T14:53:28.253Z,26.23
2023-03-10T14:55:59.600Z,26.40
2023-03-10T14:58:32.087Z,25.03
2023-03-10T15:01:01.256Z,25.17
2023-03-10T15:03:29.653Z,23.80
2023-03-10T15:05:58.002Z,26.93
2023-03-10T15:08:30.459Z,25.97
2023-03-10T15:10:59.118Z,28.43
2023-03-10T15:13:27.464Z,24.30
2023-03-10T15:15:55.999Z,26.17
2023-03-10T15:18:27.038Z,23.30
2023-03-10T15:20:59.022Z,26.73
2023-03-10T15:23:30.350Z,25.63
2023-03-10T15:25:59.595Z,31.57
2023-03-10T15:28:27.992Z,23.93
2023-03-10T15:30:56.691Z,27.97
2023-03-10T15:33:25.316Z,27.63
2023-03-10T15:35:55.082Z,25.40
2023-03-10T15:38:23.709Z,23.43
2023-03-10T15:40:53.163Z,28.30
2023-03-10T15:43:21.592Z,27.43
2023-03-10T15:45:51.164Z,28.33
2023-03-10T15:48:19.603Z,27.97
2023-03-10T15:50:48.105Z,27.33
2023-03-10T15:53:16.746Z,26.57
2023-03-10T15:55:45.244Z,21.83
2023-03-10T15:58:14.795Z,19.47
2023-03-10T16:00:44.081Z,21.33
2023-03-10T16:03:12.534Z,20.43
2023-03-10T16:05:49.073Z,21.77
2023-03-10T16:08:19.321Z,20.17
2023-03-10T16:10:53.741Z,22.03
2023-03-10T16:13:23.857Z,23.47
2023-03-10T16:15:53.102Z,21.97
2023-03-10T16:18:21.560Z,21.67
2023-03-10T16:20:57.104Z,25.63
2023-03-10T16:23:25.486Z,25.23
2023-03-10T16:26:05.593Z,28.30
2023-03-10T16:28:35.269Z,25.63
2023-03-10T16:31:03.801Z,26.50
2023-03-10T16:33:32.413Z,24.90
2023-03-10T16:36:00.776Z,22.23
2023-03-10T16:38:29.551Z,22.80
2023-03-10T16:40:58.334Z,18.87
2023-03-10T16:43:30.253Z,33.87
2023-03-10T16:46:09.028Z,25.87
2023-03-10T16:48:42.184Z,29.13
2023-03-10T16:51:24.655Z,32.13
2023-03-10T16:53:54.905Z,27.67
2023-03-10T16:59:15.826Z,33.47
2023-03-10T17:01:46.625Z,27.60
2023-03-10T17:04:15.361Z,26.87
2023-03-10T17:06:44.566Z,24.83
2023-03-10T17:09:14.100Z,25.30
2023-03-10T17:11:46.349Z,26.87
2023-03-10T17:14:16.650Z,32.77
2023-03-10T17:16:45.388Z,33.20
2023-03-10T17:19:17.432Z,30.60
2023-03-10T17:21:47.366Z,35.80
2023-03-10T17:24:17.077Z,35.07
2023-03-10T17:26:46.070Z,36.37
2023-03-10T17:29:14.971Z,29.03
2023-03-10T17:31:48.950Z,27.77
2023-03-10T17:34:19.159Z,26.50
2023-03-10T17:36:47.330Z,26.97
2023-03-10T17:39:20.012Z,30.70
2023-03-10T17:41:48.772Z,29.70
2023-03-10T17:44:17.131Z,29.87
2023-03-10T17:46:45.593Z,36.47
2023-03-10T17:49:15.467Z,34.93
2023-03-10T17:51:46.339Z,31.43
2023-03-10T17:54:20.610Z,29.17
2023-03-10T17:56:49.192Z,29.67
2023-03-10T17:59:17.878Z,30.93
2023-03-10T18:01:46.482Z,29.83
2023-03-10T18:04:15.223Z,35.00
2023-03-10T18:06:45.131Z,34.50
2023-03-10T18:09:14.997Z,29.37
2023-03-10T18:11:44.088Z,31.50
2023-03-10T18:14:12.271Z,29.90
2023-03-10T18:16:41.692Z,32.47
2023-03-10T18:19:11.148Z,29.83
2023-03-10T18:21:39.707Z,30.73
2023-03-10T18:24:11.478Z,35.67
2023-03-10T18:26:43.323Z,45.30
2023-03-10T18:29:11.813Z,33.03
2023-03-10T18:31:40.710Z,32.73
2023-03-10T18:34:10.235Z,36.53
2023-03-10T18:36:38.962Z,36.63
2023-03-10T18:39:08.498Z,37.17
2023-03-10T18:41:37.322Z,36.80
2023-03-10T18:44:06.321Z,33.90
2023-03-10T18:46:34.686Z,38.77
2023-03-10T18:49:03.022Z,40.37
2023-03-10T18:51:31.374Z,35.57
2023-03-10T18:53:59.878Z,33.57
2023-03-10T18:56:29.451Z,35.00
2023-03-10T18:58:57.976Z,35.70
2023-03-10T19:01:27.208Z,39.13
2023-03-10T19:03:55.711Z,40.43
2023-03-10T19:06:24.048Z,41.63
2023-03-10T19:08:53.649Z,38.53
2023-03-10T19:11:24.511Z,44.33
2023-03-10T19:13:54.129Z,44.77
2023-03-10T19:16:22.586Z,35.70
2023-03-10T19:18:50.947Z,43.10
2023-03-10T19:21:20.860Z,42.70
2023-03-10T19:23:50.585Z,38.07
2023-03-10T19:26:18.638Z,43.73
2023-03-10T19:28:46.921Z,45.23
2023-03-10T19:31:17.219Z,35.63
2023-03-10T19:33:45.689Z,45.20
2023-03-10T19:36:15.444Z,39.87
2023-03-10T19:38:44.840Z,42.03
2023-03-10T19:41:14.839Z,39.20
2023-03-10T19:43:43.813Z,41.73
2023-03-10T19:46:14.863Z,41.13
2023-03-10T19:48:44.927Z,38.03
2023-03-10T19:51:20.444Z,35.17
2023-03-10T19:53:48.957Z,41.13
2023-03-10T19:56:18.836Z,36.73
2023-03-10T19:58:48.202Z,40.67
2023-03-10T20:01:16.840Z,41.63
2023-03-10T20:03:46.375Z,42.07
2023-03-10T20:06:14.828Z,39.43
2023-03-10T20:08:43.173Z,36.17
2023-03-10T20:11:13.573Z,37.07
2023-03-10T20:13:43.495Z,39.37
2023-03-10T20:16:12.068Z,44.03
2023-03-10T20:18:40.504Z,36.87
2023-03-10T20:21:10.004Z,34.60
2023-03-10T20:23:38.632Z,38.83
2023-03-10T20:26:09.000Z,33.77
2023-03-10T20:28:39.799Z,31.17
2023-03-10T20:31:08.338Z,31.27
2023-03-10T20:33:36.795Z,33.57
2023-03-10T20:36:05.570Z,34.13
2023-03-10T20:38:35.258Z,37.20
2023-03-10T20:41:04.082Z,35.70
2023-03-10T20:43:32.369Z,37.47
2023-03-10T20:46:00.654Z,38.93
2023-03-10T20:48:29.240Z,40.57
2023-03-10T20:50:58.640Z,43.80
2023-03-10T20:53:27.088Z,40.67
2023-03-10T20:55:56.511Z,39.40
2023-03-10T20:58:24.929Z,31.33
2023-03-10T21:00:53.695Z,37.50
2023-03-10T21:03:22.529Z,40.83
2023-03-10T21:05:51.059Z,39.57
2023-03-10T21:08:19.496Z,36.80
2023-03-10T21:10:49.429Z,40.03
2023-03-10T21:13:19.603Z,46.33
2023-03-10T21:15:47.722Z,43.90
2023-03-10T21:18:16.172Z,48.87
2023-03-10T21:20:44.194Z,46.70
2023-03-10T21:23:12.640Z,46.23
2023-03-10T21:25:41.597Z,39.30
2023-03-10T21:28:10.098Z,48.33
2023-03-10T21:30:39.525Z,43.70
2023-03-10T21:33:08.150Z,37.87
2023-03-10T21:35:38.606Z,37.53
2023-03-10T21:38:07.093Z,36.13
2023-03-10T21:40:35.782Z,36.63
2023-03-10T21:43:04.339Z,34.17
2023-03-10T21:45:37.321Z,36.13
2023-03-10T21:48:07.270Z,38.07
2023-03-10T21:50:35.639Z,37.87
2023-03-10T21:53:05.126Z,39.20
2023-03-10T21:55:34.504Z,50.20
2023-03-10T21:58:03.622Z,42.13
2023-03-10T22:00:32.393Z,33.07
2023-03-10T22:03:00.878Z,34.97
2023-03-10T22:05:30.472Z,31.60
2023-03-10T22:07:59.430Z,39.53
2023-03-10T22:10:27.844Z,45.13
2023-03-10T22:12:56.238Z,50.23
2023-03-10T22:15:26.390Z,35.23
2023-03-10T22:17:55.819Z,30.83
2023-03-10T22:20:26.035Z,30.47
2023-03-10T22:22:55.857Z,32.10
2023-03-10T22:25:24.195Z,33.17
2023-03-10T22:27:54.567Z,34.17
2023-03-10T22:30:23.839Z,40.73
2023-03-10T22:32:52.534Z,36.13
2023-03-10T22:35:21.177Z,27.50
2023-03-10T22:37:51.407Z,35.07
2023-03-10T22:40:22.361Z,34.33
2023-03-10T22:42:50.960Z,45.80
2023-03-10T22:45:21.555Z,52.93
2023-03-10T22:47:50.233Z,44.20
2023-03-10T22:50:21.538Z,36.43
2023-03-10T22:52:49.942Z,30.50
2023-03-10T22:55:24.837Z,31.47
2023-03-10T22:57:53.482Z,23.97
2023-03-10T23:00:23.357Z,23.07
2023-03-10T23:02:53.825Z,20.80
2023-03-10T23:05:22.879Z,20.37
2023-03-10T23:07:51.384Z,19.70
2023-03-10T23:10:23.321Z,22.63
2023-03-10T23:12:51.788Z,19.43
2023-03-10T23:15:25.388Z,17.47
2023-03-10T23:17:54.559Z,18.47
2023-03-10T23:20:26.860Z,15.53
2023-03-10T23:22:56.646Z,16.70
2023-03-10T23:25:28.204Z,19.40
2023-03-10T23:27:56.528Z,16.70
2023-03-10T23:30:25.159Z,18.03
2023-03-10T23:32:53.950Z,14.73
2023-03-10T23:35:25.592Z,12.63
2023-03-10T23:37:54.021Z,13.93
2023-03-10T23:40:26.898Z,16.93
2023-03-10T23:42:57.212Z,14.30
2023-03-10T23:45:26.724Z,18.23
2023-03-10T23:47:55.848Z,16.07
2023-03-10T23:50:26.232Z,14.30
2023-03-10T23:52:54.778Z,15.87
2023-03-10T23:55:25.084Z,12.13
2023-03-10T23:57:53.801Z,15.47
