createdAt,value
2019-03-23T00:00:39.684Z,7.95
2019-03-23T00:03:10.018Z,7.78
2019-03-23T00:05:40.378Z,7.90
2019-03-23T00:08:10.682Z,8.30
2019-03-23T00:10:41.065Z,8.30
2019-03-23T00:13:12.437Z,6.80
2019-03-23T00:15:42.850Z,7.22
2019-03-23T00:18:13.221Z,6.72
2019-03-23T00:20:43.617Z,6.97
2019-03-23T00:23:13.955Z,7.67
2019-03-23T00:25:44.447Z,8.70
2019-03-23T00:28:14.829Z,7.80
2019-03-23T00:30:45.190Z,7.95
2019-03-23T00:33:15.518Z,7.53
2019-03-23T00:35:46.064Z,7.28
2019-03-23T00:38:16.417Z,7.47
2019-03-23T00:40:48.533Z,7.10
2019-03-23T00:43:18.995Z,6.92
2019-03-23T00:45:49.338Z,7.00
2019-03-23T00:48:19.677Z,7.35
2019-03-23T00:50:49.974Z,7.67
2019-03-23T00:53:20.278Z,7.55
2019-03-23T00:55:50.586Z,7.07
2019-03-23T00:58:20.936Z,7.40
2019-03-23T01:00:52.293Z,7.67
2019-03-23T01:03:22.634Z,7.60
2019-03-23T01:05:53.050Z,7.67
2019-03-23T01:08:23.374Z,7.20
2019-03-23T01:10:53.701Z,7.55
2019-03-23T01:13:24.051Z,7.72
2019-03-23T01:15:54.422Z,7.33
2019-03-23T01:18:24.765Z,7.55
2019-03-23T01:20:55.110Z,8.08
2019-03-23T01:23:26.497Z,7.37
2019-03-23T01:25:56.928Z,7.00
2019-03-23T01:28:27.326Z,7.27
2019-03-23T01:30:57.757Z,6.65
2019-03-23T01:33:28.150Z,7.50
2019-03-23T01:35:58.434Z,6.97
2019-03-23T01:38:28.834Z,7.03
2019-03-23T01:40:59.158Z,7.20
2019-03-23T01:43:29.602Z,7.00
2019-03-23T01:45:59.973Z,6.93
2019-03-23T01:48:30.279Z,7.00
2019-03-23T01:51:00.562Z,7.13
2019-03-23T01:53:33.983Z,7.75
2019-03-23T01:56:04.391Z,7.20
2019-03-23T01:58:34.758Z,7.67
2019-03-23T02:01:05.071Z,7.37
2019-03-23T02:03:36.489Z,7.80
2019-03-23T02:06:06.909Z,7.80
2019-03-23T02:08:37.265Z,8.23
2019-03-23T02:11:07.556Z,7.60
2019-03-23T02:13:37.903Z,8.13
2019-03-23T02:16:08.324Z,7.87
2019-03-23T02:18:38.646Z,8.03
2019-03-23T02:21:08.957Z,8.70
2019-03-23T02:23:39.260Z,8.33
2019-03-23T02:26:09.612Z,8.40
2019-03-23T02:28:39.945Z,8.73
2019-03-23T02:31:10.263Z,8.40
2019-03-23T02:33:40.601Z,8.23
2019-03-23T02:36:10.932Z,8.47
2019-03-23T02:38:41.234Z,8.07
2019-03-23T02:41:11.556Z,8.90
2019-03-23T02:43:41.875Z,7.83
2019-03-23T02:46:12.213Z,8.13
2019-03-23T02:48:42.630Z,8.05
2019-03-23T02:51:12.988Z,8.43
2019-03-23T02:53:43.287Z,8.27
2019-03-23T02:56:13.648Z,8.07
2019-03-23T02:58:43.964Z,7.80
2019-03-23T03:01:14.286Z,8.33
2019-03-23T03:03:44.637Z,7.83
2019-03-23T03:06:15.061Z,8.10
2019-03-23T03:08:45.391Z,7.85
2019-03-23T03:11:15.707Z,7.90
2019-03-23T03:13:46.013Z,8.10
2019-03-23T03:16:16.354Z,8.80
2019-03-23T03:18:46.843Z,8.85
2019-03-23T03:21:17.215Z,8.00
2019-03-23T03:23:47.586Z,8.15
2019-03-23T03:26:17.939Z,7.90
2019-03-23T03:28:48.315Z,7.97
2019-03-23T03:31:18.682Z,7.42
2019-03-23T03:33:49.010Z,7.65
2019-03-23T03:36:19.364Z,7.75
2019-03-23T03:38:49.691Z,7.87
2019-03-23T03:41:20.039Z,8.03
2019-03-23T03:43:50.378Z,7.97
2019-03-23T03:46:20.831Z,7.90
2019-03-23T03:48:51.195Z,8.20
2019-03-23T03:51:21.514Z,7.75
2019-03-23T03:53:51.845Z,7.75
2019-03-23T03:56:22.246Z,8.10
2019-03-23T03:58:52.578Z,7.80
2019-03-23T04:01:22.956Z,8.05
2019-03-23T04:03:53.357Z,7.85
2019-03-23T04:06:23.652Z,7.60
2019-03-23T04:08:53.975Z,8.20
2019-03-23T04:11:24.311Z,8.20
2019-03-23T04:13:54.703Z,7.50
2019-03-23T04:16:25.102Z,8.20
2019-03-23T04:18:55.527Z,8.10
2019-03-23T04:21:25.843Z,8.53
2019-03-23T04:23:56.146Z,8.55
2019-03-23T04:26:26.499Z,7.85
2019-03-23T04:28:56.845Z,7.83
2019-03-23T04:31:27.178Z,8.50
2019-03-23T04:33:57.513Z,8.50
2019-03-23T04:36:28.898Z,8.58
2019-03-23T04:38:59.330Z,8.50
2019-03-23T04:41:29.645Z,8.83
2019-03-23T04:43:59.993Z,8.25
2019-03-23T04:46:30.375Z,8.63
2019-03-23T04:49:00.702Z,7.83
2019-03-23T04:51:31.126Z,8.38
2019-03-23T04:54:01.565Z,8.18
2019-03-23T04:56:32.964Z,8.13
2019-03-23T04:59:03.280Z,8.77
2019-03-23T05:01:33.631Z,8.57
2019-03-23T05:04:03.942Z,8.23
2019-03-23T05:06:34.237Z,8.50
2019-03-23T05:09:06.158Z,8.67
2019-03-23T05:11:36.519Z,8.65
2019-03-23T05:14:06.969Z,9.08
2019-03-23T05:16:37.333Z,8.55
2019-03-23T05:19:07.694Z,7.90
2019-03-23T05:21:38.006Z,8.60
2019-03-23T05:24:08.363Z,8.50
2019-03-23T05:26:38.744Z,8.20
2019-03-23T05:29:09.122Z,8.28
2019-03-23T05:31:39.460Z,8.50
2019-03-23T05:34:09.897Z,8.30
2019-03-23T05:36:40.270Z,8.70
2019-03-23T05:39:10.633Z,8.93
2019-03-23T05:41:40.962Z,8.68
2019-03-23T05:44:11.301Z,8.38
2019-03-23T05:46:41.658Z,8.20
2019-03-23T05:49:12.014Z,8.98
2019-03-23T05:51:42.428Z,8.73
2019-03-23T05:54:12.852Z,8.75
2019-03-23T05:56:43.219Z,8.95
2019-03-23T05:59:13.543Z,8.95
2019-03-23T06:01:44.034Z,8.50
2019-03-23T06:04:14.350Z,9.20
2019-03-23T06:06:44.690Z,8.95
2019-03-23T06:09:14.997Z,9.53
2019-03-23T06:11:45.326Z,9.10
2019-03-23T06:14:15.661Z,9.05
2019-03-23T06:16:45.990Z,9.70
2019-03-23T06:19:16.313Z,10.00
2019-03-23T06:21:46.694Z,9.85
2019-03-23T06:24:17.170Z,10.13
2019-03-23T06:26:47.639Z,10.50
2019-03-23T06:29:17.995Z,9.50
2019-03-23T06:31:48.333Z,10.28
2019-03-23T06:34:18.706Z,10.25
2019-03-23T06:36:49.057Z,10.58
2019-03-23T06:39:19.400Z,10.18
2019-03-23T06:41:49.829Z,10.20
2019-03-23T06:44:20.218Z,10.80
2019-03-23T06:46:50.553Z,10.95
2019-03-23T06:49:20.873Z,12.13
2019-03-23T06:51:51.351Z,11.10
2019-03-23T06:54:21.757Z,10.98
2019-03-23T06:56:52.136Z,11.10
2019-03-23T06:59:22.559Z,12.90
2019-03-23T07:01:53.034Z,14.07
2019-03-23T07:04:23.460Z,13.48
2019-03-23T07:06:54.017Z,13.22
2019-03-23T07:09:24.374Z,13.13
2019-03-23T07:11:54.947Z,13.60
2019-03-23T07:14:25.296Z,13.55
2019-03-23T07:16:55.780Z,13.53
2019-03-23T07:19:27.353Z,14.63
2019-03-23T07:21:57.754Z,14.13
2019-03-23T07:24:28.254Z,14.20
2019-03-23T07:26:58.669Z,14.75
2019-03-23T07:29:29.130Z,14.90
2019-03-23T07:32:05.719Z,14.70
2019-03-23T07:34:31.558Z,14.55
2019-03-23T07:37:01.931Z,15.60
2019-03-23T07:39:32.334Z,15.53
2019-03-23T07:42:02.757Z,14.98
2019-03-23T07:44:33.116Z,15.60
2019-03-23T07:47:03.552Z,15.45
2019-03-23T07:49:34.018Z,15.50
2019-03-23T07:52:04.469Z,15.60
2019-03-23T07:54:34.880Z,16.27
2019-03-23T07:57:05.355Z,16.77
2019-03-23T07:59:35.938Z,16.48
2019-03-23T08:02:06.404Z,15.72
2019-03-23T08:04:36.841Z,15.72
2019-03-23T08:07:07.338Z,16.30
2019-03-23T08:09:38.139Z,16.10
2019-03-23T08:12:08.710Z,15.43
2019-03-23T08:14:39.142Z,16.40
2019-03-23T08:17:09.590Z,16.52
2019-03-23T08:19:39.939Z,16.42
2019-03-23T08:22:11.309Z,16.37
2019-03-23T08:24:41.776Z,15.40
2019-03-23T08:27:12.225Z,16.83
2019-03-23T08:29:42.729Z,16.15
2019-03-23T08:32:13.227Z,15.65
2019-03-23T08:34:43.674Z,16.00
2019-03-23T08:37:14.129Z,16.15
2019-03-23T08:39:48.638Z,16.75
2019-03-23T08:42:16.676Z,15.98
2019-03-23T08:44:47.125Z,15.85
2019-03-23T08:47:17.625Z,15.88
2019-03-23T08:49:48.048Z,16.27
2019-03-23T08:52:18.409Z,16.05
2019-03-23T08:54:48.902Z,16.30
2019-03-23T08:57:19.281Z,15.65
2019-03-23T08:59:49.853Z,15.40
2019-03-23T09:02:21.822Z,15.53
2019-03-23T09:04:52.490Z,16.55
2019-03-23T09:07:22.962Z,16.25
2019-03-23T09:09:59.044Z,16.25
2019-03-23T09:12:25.596Z,17.32
2019-03-23T09:14:56.135Z,18.15
2019-03-23T09:17:26.574Z,18.00
2019-03-23T09:19:56.959Z,16.80
2019-03-23T09:22:28.373Z,17.60
2019-03-23T09:24:58.971Z,17.92
2019-03-23T09:27:29.598Z,17.50
2019-03-23T09:30:00.026Z,18.75
2019-03-23T09:32:30.522Z,18.57
2019-03-23T09:35:00.939Z,19.80
2019-03-23T09:37:31.442Z,19.27
2019-03-23T09:40:09.989Z,19.45
2019-03-23T09:42:34.497Z,19.55
2019-03-23T09:45:06.241Z,19.65
2019-03-23T09:47:36.893Z,19.67
2019-03-23T09:50:07.987Z,18.82
2019-03-23T09:52:38.620Z,19.05
2019-03-23T09:55:09.731Z,20.00
2019-03-23T09:57:40.329Z,19.70
2019-03-23T10:00:11.266Z,20.02
2019-03-23T10:02:41.777Z,21.25
2019-03-23T10:05:12.358Z,20.35
2019-03-23T10:07:42.821Z,20.52
2019-03-23T10:10:21.368Z,21.15
2019-03-23T10:12:45.595Z,20.65
2019-03-23T10:15:16.001Z,21.12
2019-03-23T10:17:46.573Z,22.07
2019-03-23T10:20:17.038Z,22.80
2019-03-23T10:22:47.543Z,21.60
2019-03-23T10:25:17.926Z,22.67
2019-03-23T10:27:48.360Z,22.70
2019-03-23T10:30:19.043Z,22.50
2019-03-23T10:32:49.377Z,22.20
2019-03-23T10:35:19.803Z,23.27
2019-03-23T10:37:50.350Z,22.70
2019-03-23T10:40:20.821Z,23.85
2019-03-23T10:42:51.271Z,23.25
2019-03-23T10:45:21.687Z,24.00
2019-03-23T10:47:52.213Z,23.18
2019-03-23T10:50:24.327Z,24.15
2019-03-23T10:52:55.010Z,26.15
2019-03-23T10:55:25.503Z,26.97
2019-03-23T10:57:56.156Z,27.30
2019-03-23T11:00:26.654Z,28.67
2019-03-23T11:02:57.332Z,29.50
2019-03-23T11:05:27.730Z,28.27
2019-03-23T11:07:58.335Z,27.80
2019-03-23T11:10:28.775Z,28.45
2019-03-23T11:13:00.209Z,29.98
2019-03-23T11:15:30.695Z,29.18
2019-03-23T11:18:01.059Z,28.80
2019-03-23T11:20:31.420Z,29.63
2019-03-23T11:23:02.945Z,30.02
2019-03-23T11:25:33.352Z,29.18
2019-03-23T11:28:03.753Z,30.03
2019-03-23T11:30:34.108Z,30.67
2019-03-23T11:33:04.591Z,30.17
2019-03-23T11:35:35.207Z,30.30
2019-03-23T11:38:05.572Z,30.87
2019-03-23T11:40:35.939Z,30.17
2019-03-23T11:43:06.282Z,30.88
2019-03-23T11:45:36.762Z,31.35
2019-03-23T11:48:07.135Z,30.80
2019-03-23T11:50:38.355Z,30.77
2019-03-23T11:53:09.776Z,30.90
2019-03-23T11:55:40.131Z,30.97
2019-03-23T11:58:10.564Z,30.85
2019-03-23T12:00:40.957Z,29.92
2019-03-23T12:03:14.408Z,31.85
2019-03-23T12:05:44.830Z,31.33
2019-03-23T12:08:15.359Z,32.03
2019-03-23T12:10:45.861Z,33.20
2019-03-23T12:13:18.511Z,31.70
2019-03-23T12:15:49.774Z,32.33
2019-03-23T12:18:21.414Z,32.42
2019-03-23T12:20:51.882Z,32.67
2019-03-23T12:23:22.334Z,31.70
2019-03-23T12:25:52.966Z,33.05
2019-03-23T12:28:23.539Z,32.70
2019-03-23T12:30:54.185Z,32.45
2019-03-23T12:33:24.638Z,32.98
2019-03-23T12:35:55.170Z,33.08
2019-03-23T12:38:25.589Z,32.65
2019-03-23T12:40:56.018Z,33.48
2019-03-23T12:43:26.488Z,31.02
2019-03-23T12:45:57.065Z,31.60
2019-03-23T12:48:27.490Z,31.85
2019-03-23T12:50:59.161Z,31.23
2019-03-23T12:53:29.657Z,30.70
2019-03-23T12:56:00.125Z,31.40
2019-03-23T12:58:30.620Z,32.23
2019-03-23T13:01:01.172Z,31.63
2019-03-23T13:03:31.860Z,32.65
2019-03-23T13:06:02.259Z,33.00
2019-03-23T13:08:32.769Z,31.87
2019-03-23T13:11:03.192Z,32.75
2019-03-23T13:13:33.655Z,31.57
2019-03-23T13:16:04.082Z,30.92
2019-03-23T13:18:34.663Z,30.48
2019-03-23T13:21:05.109Z,31.90
2019-03-23T13:23:35.593Z,30.83
2019-03-23T13:26:06.058Z,31.27
2019-03-23T13:28:36.594Z,29.85
2019-03-23T13:31:07.034Z,30.65
2019-03-23T13:33:37.549Z,32.25
2019-03-23T13:36:08.831Z,31.82
2019-03-23T13:38:39.275Z,33.15
2019-03-23T13:41:09.761Z,32.83
2019-03-23T13:43:40.384Z,32.45
2019-03-23T13:46:10.869Z,33.40
2019-03-23T13:48:41.374Z,32.60
2019-03-23T13:51:11.862Z,31.93
2019-03-23T13:53:42.382Z,32.28
2019-03-23T13:56:12.834Z,32.40
2019-03-23T13:58:43.298Z,31.70
2019-03-23T14:01:13.673Z,34.03
2019-03-23T14:03:44.203Z,31.35
2019-03-23T14:06:14.680Z,32.20
2019-03-23T14:08:45.214Z,32.85
2019-03-23T14:11:15.662Z,31.85
2019-03-23T14:13:46.127Z,30.75
2019-03-23T14:16:16.784Z,31.73
2019-03-23T14:18:47.298Z,32.70
2019-03-23T14:21:17.709Z,31.95
2019-03-23T14:23:48.893Z,32.13
2019-03-23T14:26:30.562Z,32.13
2019-03-23T14:29:00.978Z,40.80
2019-03-23T14:31:32.241Z,41.77
2019-03-23T14:34:04.004Z,44.45
2019-03-23T14:36:34.417Z,43.33
2019-03-23T14:39:09.956Z,44.25
2019-03-23T14:44:42.018Z,44.67
2019-03-23T14:47:14.209Z,46.18
2019-03-23T14:49:44.925Z,45.35
2019-03-23T14:52:18.563Z,44.88
2019-03-23T14:54:59.097Z,46.37
2019-03-23T14:57:29.484Z,45.95
2019-03-23T14:59:59.983Z,46.50
2019-03-23T15:02:30.578Z,46.15
2019-03-23T15:05:01.225Z,48.35
2019-03-23T15:07:31.882Z,46.63
2019-03-23T15:10:02.310Z,47.53
2019-03-23T15:12:33.508Z,48.50
2019-03-23T15:15:05.150Z,48.92
2019-03-23T15:17:35.718Z,47.53
2019-03-23T15:20:06.929Z,47.38
2019-03-23T15:22:37.647Z,49.45
2019-03-23T15:25:08.717Z,46.55
2019-03-23T15:27:39.533Z,48.35
2019-03-23T15:30:10.986Z,47.30
2019-03-23T15:32:41.889Z,45.75
2019-03-23T15:35:12.623Z,47.08
2019-03-23T15:37:43.319Z,47.48
2019-03-23T15:40:13.997Z,47.30
2019-03-23T15:42:44.559Z,47.27
2019-03-23T15:45:15.384Z,47.83
2019-03-23T15:47:45.971Z,50.08
2019-03-23T15:50:16.748Z,49.35
2019-03-23T15:52:47.290Z,48.70
2019-03-23T15:55:17.806Z,49.05
2019-03-23T15:57:48.354Z,49.13
2019-03-23T16:00:19.062Z,46.88
2019-03-23T16:02:49.534Z,47.48
2019-03-23T16:05:20.729Z,46.30
2019-03-23T16:07:51.541Z,47.33
2019-03-23T16:10:22.162Z,47.65
2019-03-23T16:12:53.197Z,48.50
2019-03-23T16:15:25.295Z,48.63
2019-03-23T16:17:56.387Z,49.40
2019-03-23T16:20:27.007Z,49.80
2019-03-23T16:22:57.410Z,49.98
2019-03-23T16:25:28.153Z,49.63
2019-03-23T16:27:58.609Z,49.63
2019-03-23T16:30:34.106Z,50.25
2019-03-23T16:33:05.984Z,50.10
2019-03-23T16:35:36.691Z,48.42
2019-03-23T16:38:12.159Z,48.73
2019-03-23T16:40:43.034Z,49.73
2019-03-23T16:43:14.031Z,49.45
2019-03-23T16:45:44.586Z,49.10
2019-03-23T16:48:15.151Z,47.70
2019-03-23T16:50:45.638Z,46.18
2019-03-23T16:53:17.413Z,47.00
2019-03-23T16:55:48.754Z,46.83
2019-03-23T16:58:19.350Z,47.58
2019-03-23T17:00:50.092Z,48.10
2019-03-23T17:03:23.382Z,47.40
2019-03-23T17:05:54.605Z,48.17
2019-03-23T17:08:26.188Z,49.05
2019-03-23T17:10:56.836Z,48.95
2019-03-23T17:13:28.315Z,49.35
2019-03-23T17:15:59.216Z,50.10
2019-03-23T17:18:30.357Z,49.93
2019-03-23T17:21:01.350Z,51.73
2019-03-23T17:23:31.771Z,50.23
2019-03-23T17:26:02.462Z,53.02
2019-03-23T17:28:35.551Z,51.23
2019-03-23T17:31:06.205Z,52.43
2019-03-23T17:33:36.688Z,51.68
2019-03-23T17:36:07.117Z,52.58
2019-03-23T17:38:37.854Z,53.08
2019-03-23T17:41:11.875Z,51.90
2019-03-23T17:43:42.676Z,53.45
2019-03-23T17:46:16.058Z,52.27
2019-03-23T17:48:46.565Z,51.95
2019-03-23T17:51:17.055Z,51.58
2019-03-23T17:53:58.239Z,54.45
2019-03-23T17:56:21.900Z,54.23
2019-03-23T17:58:52.333Z,53.87
2019-03-23T18:01:22.908Z,54.10
2019-03-23T18:03:53.396Z,54.33
2019-03-23T18:06:25.876Z,62.45
2019-03-23T18:08:56.198Z,57.78
2019-03-23T18:11:26.684Z,56.95
2019-03-23T18:13:57.129Z,53.70
2019-03-23T18:16:27.596Z,53.52
2019-03-23T18:18:57.991Z,54.73
2019-03-23T18:21:28.452Z,55.88
2019-03-23T18:23:58.878Z,55.23
2019-03-23T18:26:29.372Z,54.38
2019-03-23T18:28:59.834Z,54.73
2019-03-23T18:31:30.211Z,54.77
2019-03-23T18:34:00.672Z,55.08
2019-03-23T18:36:31.430Z,53.42
2019-03-23T18:39:01.859Z,54.60
2019-03-23T18:41:32.769Z,54.30
2019-03-23T18:44:03.327Z,53.55
2019-03-23T18:46:33.754Z,51.90
2019-03-23T18:49:04.273Z,51.45
2019-03-23T18:51:34.808Z,50.00
2019-03-23T18:54:05.297Z,49.23
2019-03-23T18:56:35.810Z,46.20
2019-03-23T18:59:06.297Z,44.67
2019-03-23T19:01:36.783Z,43.55
2019-03-23T19:04:07.177Z,41.10
2019-03-23T19:06:37.793Z,39.53
2019-03-23T19:09:08.848Z,38.02
2019-03-23T19:11:39.388Z,36.13
2019-03-23T19:14:12.287Z,35.80
2019-03-23T19:16:42.934Z,34.25
2019-03-23T19:19:13.398Z,34.27
2019-03-23T19:21:43.807Z,32.27
2019-03-23T19:24:14.338Z,32.07
2019-03-23T19:26:44.857Z,31.75
2019-03-23T19:29:15.250Z,31.05
2019-03-23T19:31:45.617Z,31.42
2019-03-23T19:34:16.089Z,32.40
2019-03-23T19:36:46.571Z,32.23
2019-03-23T19:39:17.289Z,30.97
2019-03-23T19:41:47.842Z,31.35
2019-03-23T19:44:18.511Z,34.05
2019-03-23T19:46:48.960Z,36.00
2019-03-23T19:49:19.491Z,33.27
2019-03-23T19:51:49.996Z,31.70
2019-03-23T19:54:20.665Z,30.05
2019-03-23T19:56:51.071Z,29.85
2019-03-23T19:59:21.488Z,29.67
2019-03-23T20:01:51.812Z,28.65
2019-03-23T20:04:22.337Z,29.45
2019-03-23T20:06:53.705Z,28.92
2019-03-23T20:09:24.092Z,29.02
2019-03-23T20:12:06.465Z,28.15
2019-03-23T20:14:36.909Z,28.70
2019-03-23T20:17:07.346Z,28.85
2019-03-23T20:19:37.841Z,27.65
2019-03-23T20:22:08.259Z,28.65
2019-03-23T20:24:38.744Z,28.17
2019-03-23T20:27:09.429Z,29.72
2019-03-23T20:29:40.208Z,28.73
2019-03-23T20:32:10.593Z,28.40
2019-03-23T20:34:41.112Z,30.25
2019-03-23T20:37:11.505Z,29.60
2019-03-23T20:39:41.971Z,29.82
2019-03-23T20:42:12.400Z,29.48
2019-03-23T20:44:42.962Z,31.50
2019-03-23T20:47:13.998Z,30.10
2019-03-23T20:49:44.631Z,31.20
2019-03-23T20:52:15.075Z,31.68
2019-03-23T20:54:45.463Z,30.37
2019-03-23T20:57:23.845Z,31.07
2019-03-23T20:59:48.045Z,30.40
2019-03-23T21:02:19.623Z,31.03
2019-03-23T21:04:49.993Z,31.43
2019-03-23T21:07:20.526Z,33.03
2019-03-23T21:09:51.222Z,32.03
2019-03-23T21:12:21.623Z,31.95
2019-03-23T21:14:52.244Z,36.15
2019-03-23T21:17:22.961Z,31.52
2019-03-23T21:19:53.554Z,31.97
2019-03-23T21:22:23.966Z,32.10
2019-03-23T21:24:54.520Z,31.57
2019-03-23T21:27:27.758Z,32.55
2019-03-23T21:29:58.150Z,31.70
2019-03-23T21:32:28.684Z,31.73
2019-03-23T21:34:59.071Z,31.62
2019-03-23T21:37:29.530Z,33.42
2019-03-23T21:39:59.952Z,31.85
2019-03-23T21:42:30.464Z,34.35
2019-03-23T21:45:00.878Z,32.03
2019-03-23T21:47:32.538Z,32.75
2019-03-23T21:50:03.124Z,38.60
2019-03-23T21:52:33.971Z,34.58
2019-03-23T21:55:04.651Z,34.38
2019-03-23T21:57:35.236Z,32.05
2019-03-23T22:00:08.012Z,33.98
2019-03-23T22:02:38.440Z,33.95
2019-03-23T22:05:09.580Z,33.23
2019-03-23T22:07:40.141Z,32.10
2019-03-23T22:10:10.691Z,36.88
2019-03-23T22:12:41.305Z,34.18
2019-03-23T22:15:12.475Z,35.43
2019-03-23T22:17:43.552Z,33.78
2019-03-23T22:20:14.006Z,34.33
2019-03-23T22:22:44.486Z,35.43
2019-03-23T22:25:15.015Z,33.98
2019-03-23T22:27:45.450Z,35.48
2019-03-23T22:30:16.432Z,34.20
2019-03-23T22:32:46.974Z,35.25
2019-03-23T22:35:17.404Z,34.60
2019-03-23T22:37:48.111Z,34.53
2019-03-23T22:40:18.490Z,35.65
2019-03-23T22:42:48.937Z,34.00
2019-03-23T22:45:19.312Z,39.03
2019-03-23T22:47:49.789Z,34.45
2019-03-23T22:50:20.303Z,34.03
2019-03-23T22:52:50.688Z,33.83
2019-03-23T22:55:22.388Z,37.50
2019-03-23T22:57:52.813Z,34.98
2019-03-23T23:00:33.166Z,37.53
2019-03-23T23:03:05.650Z,35.92
2019-03-23T23:05:36.162Z,34.92
2019-03-23T23:08:06.549Z,36.10
2019-03-23T23:10:37.128Z,35.33
2019-03-23T23:13:07.693Z,37.95
2019-03-23T23:15:38.166Z,38.05
2019-03-23T23:18:08.642Z,36.55
2019-03-23T23:20:39.110Z,37.28
2019-03-23T23:23:09.558Z,37.00
2019-03-23T23:25:39.918Z,42.35
2019-03-23T23:28:10.366Z,38.73
2019-03-23T23:30:40.843Z,38.48
2019-03-23T23:33:11.238Z,40.52
2019-03-23T23:35:41.596Z,38.37
2019-03-23T23:38:12.018Z,39.45
2019-03-23T23:40:42.395Z,39.13
2019-03-23T23:43:12.862Z,38.13
2019-03-23T23:45:43.226Z,38.40
2019-03-23T23:48:13.812Z,38.48
2019-03-23T23:50:44.318Z,37.80
2019-03-23T23:53:14.749Z,38.17
2019-03-23T23:55:45.163Z,38.80
2019-03-23T23:58:15.751Z,39.55
