createdAt,value
2019-03-09T05:08:24.662Z,99.90
2019-03-09T05:11:10.010Z,99.90
2019-03-09T05:14:11.983Z,99.90
2019-03-09T05:17:28.994Z,99.90
2019-03-09T05:23:40.524Z,99.90
2019-03-09T05:29:20.675Z,99.90
2019-03-09T05:32:08.002Z,99.90
2019-03-09T05:34:55.358Z,99.90
2019-03-09T05:40:19.370Z,99.90
2019-03-09T05:42:51.639Z,99.90
2019-03-09T05:45:36.521Z,99.90
2019-03-09T05:48:12.341Z,99.90
2019-03-09T05:50:45.353Z,99.90
2019-03-09T05:53:38.157Z,99.90
2019-03-09T05:56:31.691Z,99.90
2019-03-09T05:59:05.359Z,99.90
2019-03-09T06:01:42.486Z,99.90
2019-03-09T06:04:12.066Z,99.90
2019-03-09T06:06:41.555Z,99.90
2019-03-09T06:09:47.819Z,99.90
2019-03-09T06:12:43.992Z,99.90
2019-03-09T06:18:07.300Z,99.90
2019-03-09T06:20:37.145Z,99.90
2019-03-09T06:23:06.492Z,99.90
2019-03-09T06:25:38.705Z,99.90
2019-03-09T06:28:10.651Z,99.90
2019-03-09T06:30:45.750Z,99.90
2019-03-09T06:33:43.814Z,99.90
2019-03-09T06:36:46.233Z,99.90
2019-03-09T06:39:21.395Z,99.90
2019-03-09T06:42:47.293Z,99.90
2019-03-09T06:45:18.735Z,99.90
2019-03-09T06:47:50.873Z,99.90
2019-03-09T06:50:20.866Z,99.90
2019-03-09T06:52:50.121Z,99.90
2019-03-09T06:55:19.402Z,99.90
2019-03-09T06:57:49.010Z,99.90
2019-03-09T07:00:33.370Z,99.90
2019-03-09T07:03:03.833Z,99.90
2019-03-09T07:06:12.231Z,99.90
2019-03-09T07:09:08.788Z,99.90
2019-03-09T07:11:39.544Z,99.90
2019-03-09T07:41:04.207Z,99.90
2019-03-09T07:43:52.318Z,99.90
2019-03-09T07:47:27.867Z,99.90
2019-03-09T07:53:09.187Z,99.90
2019-03-09T07:55:51.219Z,99.90
2019-03-09T07:58:26.959Z,99.90
2019-03-09T08:01:42.850Z,99.90
2019-03-09T08:04:46.791Z,99.90
2019-03-09T08:07:37.146Z,99.90
2019-03-09T08:10:31.929Z,99.90
2019-03-09T08:13:14.455Z,99.90
2019-03-09T08:19:10.268Z,99.90
2019-03-09T08:24:49.413Z,99.90
2019-03-09T08:28:03.557Z,99.90
2019-03-09T08:30:32.750Z,99.90
2019-03-09T08:37:03.791Z,99.90
2019-03-09T08:39:38.659Z,99.90
2019-03-09T08:42:23.086Z,99.90
2019-03-09T08:45:15.709Z,99.90
2019-03-09T08:48:29.931Z,99.90
2019-03-09T08:51:37.221Z,99.90
2019-03-09T08:55:10.818Z,99.90
2019-03-09T08:57:44.587Z,99.90
2019-03-09T09:00:30.290Z,99.90
2019-03-09T09:14:06.350Z,99.90
2019-03-09T09:44:43.182Z,99.90
2019-03-09T09:47:16.217Z,99.90
2019-03-09T09:58:04.440Z,99.90
2019-03-09T10:04:15.444Z,99.90
2019-03-09T10:06:45.898Z,99.90
2019-03-09T10:09:15.385Z,99.90
2019-03-09T10:12:12.647Z,99.90
2019-03-09T10:14:30.052Z,99.90
2019-03-09T10:16:59.502Z,99.50
2019-03-09T10:19:31.227Z,99.90
2019-03-09T10:22:02.170Z,99.30
2019-03-09T10:24:31.384Z,99.50
2019-03-09T10:27:00.582Z,99.90
2019-03-09T10:29:29.785Z,99.40
2019-03-09T10:31:59.098Z,99.40
2019-03-09T10:42:52.796Z,98.80
2019-03-09T10:45:25.135Z,99.30
2019-03-09T10:47:56.209Z,99.60
2019-03-09T10:50:26.163Z,99.90
2019-03-09T10:52:58.121Z,99.90
2019-03-09T10:55:29.596Z,99.70
2019-03-09T10:57:59.188Z,99.50
2019-03-09T11:00:33.271Z,99.80
2019-03-09T11:03:02.903Z,99.30
2019-03-09T11:05:32.484Z,99.40
2019-03-09T11:08:01.962Z,99.10
2019-03-09T11:10:31.476Z,99.10
2019-03-09T11:13:01.392Z,99.60
2019-03-09T11:15:30.720Z,99.60
2019-03-09T11:18:01.893Z,99.90
2019-03-09T11:20:35.210Z,99.90
2019-03-09T11:23:06.011Z,99.90
2019-03-09T11:31:19.985Z,99.90
2019-03-09T11:33:51.024Z,99.90
2019-03-09T11:36:25.496Z,99.90
2019-03-09T11:42:15.421Z,99.90
2019-03-09T11:59:31.419Z,98.50
2019-03-09T12:02:02.352Z,99.10
2019-03-09T12:04:34.262Z,99.20
2019-03-09T12:07:06.589Z,99.30
2019-03-09T12:09:36.388Z,98.50
2019-03-09T12:12:06.086Z,98.20
2019-03-09T12:14:39.499Z,98.60
2019-03-09T12:17:12.483Z,98.80
2019-03-09T12:19:44.819Z,98.80
2019-03-09T12:22:20.179Z,97.20
2019-03-09T12:24:56.754Z,97.30
2019-03-09T12:27:29.712Z,96.90
2019-03-09T12:55:52.595Z,99.90
2019-03-09T12:58:21.964Z,99.90
2019-03-09T13:45:49.506Z,99.90
2019-03-09T13:48:22.329Z,99.90
2019-03-09T13:50:59.450Z,99.90
2019-03-09T13:53:49.736Z,99.90
2019-03-09T13:56:24.640Z,99.90
2019-03-09T13:59:18.675Z,99.90
2019-03-09T14:07:57.538Z,99.90
2019-03-09T14:10:29.185Z,99.90
2019-03-09T14:12:58.609Z,99.90
2019-03-09T14:15:29.141Z,99.90
2019-03-09T14:18:01.432Z,99.90
2019-03-09T14:20:31.969Z,99.90
2019-03-09T14:23:02.419Z,99.90
2019-03-09T14:25:32.157Z,99.90
2019-03-09T14:28:03.562Z,99.90
2019-03-09T14:30:35.326Z,99.90
2019-03-09T14:33:05.355Z,99.90
2019-03-09T14:35:35.581Z,99.90
2019-03-09T14:38:06.215Z,99.90
2019-03-09T14:40:44.534Z,99.90
2019-03-09T14:46:11.470Z,99.90
2019-03-09T14:48:43.757Z,99.90
2019-03-09T14:51:17.265Z,99.90
2019-03-09T15:36:11.492Z,99.90
2019-03-09T15:38:57.111Z,99.90
2019-03-09T15:41:44.107Z,99.90
2019-03-09T15:44:21.482Z,99.90
2019-03-09T15:46:51.253Z,99.90
2019-03-09T15:49:23.813Z,99.90
2019-03-09T15:51:53.869Z,99.90
2019-03-09T15:54:23.196Z,99.90
2019-03-09T15:57:23.231Z,99.90
2019-03-09T15:59:53.332Z,99.90
2019-03-09T16:02:24.969Z,99.90
2019-03-09T16:11:48.501Z,98.70
2019-03-09T16:14:33.810Z,98.60
2019-03-09T16:17:06.919Z,98.70
2019-03-09T16:19:36.259Z,99.30
2019-03-09T16:22:06.677Z,99.40
2019-03-09T16:24:35.947Z,99.80
2019-03-09T16:27:07.051Z,99.90
2019-03-09T16:29:36.243Z,99.90
2019-03-09T16:32:05.540Z,99.90
2019-03-09T16:34:36.539Z,99.90
2019-03-09T16:37:06.824Z,99.90
2019-03-09T16:39:36.064Z,99.90
2019-03-09T16:42:05.296Z,99.90
2019-03-09T16:44:34.467Z,99.90
2019-03-09T16:47:03.600Z,99.90
2019-03-09T16:49:36.369Z,99.90
2019-03-09T16:52:05.746Z,99.90
2019-03-09T16:54:39.185Z,99.90
2019-03-09T16:57:09.449Z,99.90
2019-03-09T16:59:39.717Z,99.90
2019-03-09T17:02:09.034Z,99.90
2019-03-09T17:04:38.281Z,99.90
2019-03-09T17:07:07.475Z,99.90
2019-03-09T17:09:36.572Z,99.90
2019-03-09T17:12:05.679Z,99.90
2019-03-09T17:14:34.964Z,99.90
2019-03-09T17:17:04.352Z,99.90
2019-03-09T17:19:33.512Z,99.90
2019-03-09T17:22:02.757Z,99.90
2019-03-09T17:24:31.926Z,99.90
2019-03-09T17:27:01.175Z,99.90
2019-03-09T17:29:30.423Z,99.90
2019-03-09T17:31:59.648Z,99.90
2019-03-09T17:34:28.885Z,99.90
2019-03-09T17:36:58.064Z,99.90
2019-03-09T17:39:27.191Z,99.90
2019-03-09T17:41:56.412Z,99.90
2019-03-09T17:44:25.572Z,99.90
2019-03-09T17:46:54.918Z,99.90
2019-03-09T17:49:25.642Z,99.90
2019-03-09T17:51:54.861Z,99.90
2019-03-09T17:54:25.185Z,99.90
2019-03-09T17:56:55.372Z,99.90
2019-03-09T17:59:25.553Z,99.90
2019-03-09T18:01:54.754Z,99.90
2019-03-09T18:04:24.192Z,99.90
2019-03-09T18:07:26.753Z,99.90
2019-03-09T18:10:02.412Z,99.90
2019-03-09T18:12:33.088Z,99.90
2019-03-09T18:15:21.480Z,99.90
2019-03-09T18:18:44.645Z,99.90
2019-03-09T18:21:13.936Z,99.90
2019-03-09T18:23:43.084Z,99.90
2019-03-09T18:26:12.290Z,99.90
2019-03-09T18:28:41.408Z,99.90
2019-03-09T18:31:10.556Z,99.90
2019-03-09T18:33:40.013Z,99.90
2019-03-09T18:36:09.239Z,99.90
2019-03-09T18:38:38.492Z,99.90
2019-03-09T18:41:07.696Z,99.90
2019-03-09T18:43:37.044Z,99.90
2019-03-09T18:46:06.400Z,99.90
2019-03-09T18:48:35.591Z,99.90
2019-03-09T18:51:04.715Z,99.90
2019-03-09T18:53:35.709Z,99.90
2019-03-09T18:56:25.831Z,99.90
2019-03-09T18:58:56.150Z,99.90
2019-03-09T19:01:27.081Z,99.90
2019-03-09T19:03:56.925Z,99.90
2019-03-09T19:06:27.312Z,99.90
2019-03-09T19:08:56.452Z,99.90
2019-03-09T19:11:25.703Z,99.90
2019-03-09T19:13:54.808Z,99.90
2019-03-09T19:16:23.955Z,99.90
2019-03-09T19:18:53.095Z,99.90
2019-03-09T19:21:22.582Z,99.90
2019-03-09T19:23:51.739Z,99.90
2019-03-09T19:26:20.941Z,99.90
2019-03-09T19:28:50.018Z,99.90
2019-03-09T19:31:19.116Z,99.90
2019-03-09T19:33:48.329Z,99.90
2019-03-09T19:36:17.589Z,99.90
2019-03-09T19:38:47.499Z,99.90
2019-03-09T19:41:17.503Z,99.90
2019-03-09T19:43:46.782Z,99.90
2019-03-09T19:46:16.036Z,99.90
2019-03-09T19:48:45.514Z,99.90
2019-03-09T19:51:15.206Z,99.90
2019-03-09T19:53:44.792Z,99.90
2019-03-09T19:56:14.165Z,99.90
2019-03-09T19:58:47.686Z,99.90
2019-03-09T20:01:20.375Z,99.90
2019-03-09T20:03:52.880Z,99.90
2019-03-09T20:06:27.077Z,99.90
2019-03-09T20:08:57.848Z,99.90
2019-03-09T20:11:27.481Z,99.90
2019-03-09T20:14:09.850Z,99.90
2019-03-09T20:16:40.360Z,99.90
2019-03-09T20:19:11.815Z,99.90
2019-03-09T20:21:41.226Z,99.90
2019-03-09T20:32:13.359Z,99.90
2019-03-09T20:37:42.213Z,99.90
2019-03-09T20:43:42.759Z,99.90
2019-03-09T20:46:14.416Z,99.90
2019-03-09T20:48:45.899Z,99.90
2019-03-09T20:51:15.602Z,99.90
2019-03-09T20:53:45.180Z,99.90
2019-03-09T20:56:14.430Z,99.90
2019-03-09T20:58:43.837Z,99.90
2019-03-09T21:01:13.492Z,99.90
2019-03-09T21:04:35.173Z,99.90
2019-03-09T21:18:46.280Z,99.90
2019-03-09T21:21:31.723Z,99.90
2019-03-09T21:24:03.917Z,99.90
2019-03-09T21:26:34.623Z,99.90
2019-03-09T21:29:04.472Z,99.90
2019-03-09T21:31:53.466Z,99.90
2019-03-09T21:34:23.820Z,99.90
2019-03-09T21:36:55.203Z,99.90
2019-03-09T21:39:24.378Z,99.90
2019-03-09T21:41:55.541Z,99.90
2019-03-09T21:45:04.928Z,99.90
2019-03-09T21:47:49.013Z,99.90
2019-03-09T21:50:18.801Z,99.90
2019-03-09T21:52:48.039Z,99.90
2019-03-09T21:55:18.585Z,99.90
2019-03-09T21:57:47.827Z,99.90
2019-03-09T22:00:17.328Z,99.90
2019-03-09T22:02:46.507Z,99.90
2019-03-09T22:05:15.814Z,99.90
2019-03-09T22:07:45.239Z,99.90
2019-03-09T22:10:16.641Z,99.90
2019-03-09T22:12:46.002Z,99.90
2019-03-09T22:15:15.384Z,99.90
2019-03-09T22:17:44.678Z,99.90
2019-03-09T22:20:14.321Z,99.90
2019-03-09T22:22:43.610Z,99.90
2019-03-09T22:25:12.970Z,99.90
2019-03-09T22:27:42.399Z,99.90
2019-03-09T22:30:13.335Z,99.90
2019-03-09T22:32:42.708Z,99.90
2019-03-09T22:35:14.793Z,99.90
2019-03-09T22:37:43.853Z,99.90
2019-03-09T22:40:13.065Z,99.90
2019-03-09T22:42:42.396Z,99.90
2019-03-09T22:45:11.716Z,99.90
2019-03-09T22:47:40.940Z,99.90
2019-03-09T22:50:12.922Z,99.90
2019-03-09T22:52:42.471Z,99.90
2019-03-09T22:55:12.033Z,99.90
2019-03-09T22:57:41.277Z,99.90
2019-03-09T23:00:12.891Z,99.90
2019-03-09T23:02:44.925Z,99.90
2019-03-09T23:05:14.244Z,99.90
2019-03-09T23:07:44.661Z,99.90
2019-03-09T23:10:15.229Z,99.90
2019-03-09T23:12:44.518Z,99.90
2019-03-09T23:15:14.435Z,99.90
2019-03-09T23:17:43.836Z,99.90
2019-03-09T23:20:13.481Z,99.90
2019-03-09T23:22:42.833Z,99.90
2019-03-09T23:25:12.263Z,99.90
2019-03-09T23:27:42.044Z,99.90
2019-03-09T23:30:14.217Z,99.90
2019-03-09T23:32:43.504Z,99.90
2019-03-09T23:35:12.901Z,99.90
2019-03-09T23:37:42.218Z,99.90
2019-03-09T23:40:11.607Z,99.90
2019-03-09T23:42:40.924Z,99.90
2019-03-09T23:45:11.310Z,99.90
2019-03-09T23:47:40.618Z,99.90
2019-03-09T23:50:10.784Z,99.90
2019-03-09T23:52:40.118Z,99.90
2019-03-09T23:55:09.595Z,99.90
2019-03-09T23:57:38.944Z,99.90
