createdAt,value
2022-10-02T00:00:07.410Z,14.60
2022-10-02T00:02:44.033Z,14.62
2022-10-02T00:05:18.557Z,14.63
2022-10-02T00:07:53.520Z,14.62
2022-10-02T00:10:30.672Z,14.62
2022-10-02T00:13:05.057Z,14.60
2022-10-02T00:15:38.440Z,14.62
2022-10-02T00:18:14.773Z,14.60
2022-10-02T00:20:51.858Z,14.59
2022-10-02T00:23:28.428Z,14.59
2022-10-02T00:26:03.971Z,14.59
2022-10-02T00:28:42.115Z,14.54
2022-10-02T00:31:32.082Z,14.48
2022-10-02T00:34:21.942Z,14.41
2022-10-02T00:37:03.813Z,14.32
2022-10-02T00:39:48.474Z,14.27
2022-10-02T00:43:01.862Z,14.22
2022-10-02T00:45:58.495Z,14.22
2022-10-02T00:52:03.468Z,14.18
2022-10-02T00:55:25.730Z,14.10
2022-10-02T00:58:22.329Z,14.02
2022-10-02T01:01:04.874Z,13.94
2022-10-02T01:03:38.790Z,13.90
2022-10-02T01:06:08.786Z,13.85
2022-10-02T01:08:40.375Z,13.72
2022-10-02T01:11:10.668Z,13.65
2022-10-02T01:13:40.215Z,13.68
2022-10-02T01:16:14.401Z,13.70
2022-10-02T01:18:48.251Z,13.68
2022-10-02T01:21:28.191Z,13.67
2022-10-02T01:24:07.270Z,13.63
2022-10-02T01:26:38.336Z,13.59
2022-10-02T01:29:07.870Z,13.42
2022-10-02T01:31:38.527Z,13.29
2022-10-02T01:34:08.310Z,13.26
2022-10-02T01:36:38.287Z,13.21
2022-10-02T01:39:08.027Z,13.20
2022-10-02T01:41:44.946Z,13.22
2022-10-02T01:44:15.818Z,13.27
2022-10-02T01:46:57.695Z,13.29
2022-10-02T01:49:46.747Z,13.28
2022-10-02T01:52:38.589Z,13.29
2022-10-02T01:55:28.001Z,13.29
2022-10-02T01:58:16.918Z,13.26
2022-10-02T02:01:02.720Z,13.27
2022-10-02T02:03:46.287Z,13.31
2022-10-02T02:06:27.063Z,13.33
2022-10-02T02:09:09.386Z,13.28
2022-10-02T02:11:45.938Z,13.29
2022-10-02T02:14:21.982Z,13.29
2022-10-02T02:16:56.051Z,13.29
2022-10-02T02:19:31.512Z,13.27
2022-10-02T02:22:05.926Z,13.28
2022-10-02T02:24:41.871Z,13.31
2022-10-02T02:27:17.608Z,13.28
2022-10-02T02:29:54.092Z,13.31
2022-10-02T02:32:28.926Z,13.32
2022-10-02T02:35:06.332Z,13.21
2022-10-02T02:37:40.373Z,13.15
2022-10-02T02:40:15.036Z,13.20
2022-10-02T02:42:51.265Z,13.27
2022-10-02T02:45:25.771Z,13.36
2022-10-02T02:47:59.730Z,13.44
2022-10-02T02:50:34.859Z,13.55
2022-10-02T02:53:11.729Z,13.63
2022-10-02T02:55:47.814Z,13.67
2022-10-02T02:58:22.287Z,13.73
2022-10-02T03:00:53.281Z,13.77
2022-10-02T03:03:22.972Z,13.81
2022-10-02T03:06:02.272Z,13.85
2022-10-02T03:08:35.591Z,13.87
2022-10-02T03:11:15.709Z,13.90
2022-10-02T03:13:59.091Z,13.94
2022-10-02T03:16:48.445Z,13.96
2022-10-02T03:19:31.165Z,13.98
2022-10-02T03:22:13.137Z,13.95
2022-10-02T03:24:51.217Z,13.96
2022-10-02T03:27:34.665Z,13.94
2022-10-02T03:30:09.984Z,13.90
2022-10-02T03:32:44.286Z,13.89
2022-10-02T03:35:15.809Z,13.88
2022-10-02T03:37:48.730Z,13.91
2022-10-02T03:40:18.495Z,13.90
2022-10-02T03:42:47.848Z,13.92
2022-10-02T03:45:39.065Z,13.92
2022-10-02T03:48:08.324Z,13.93
2022-10-02T03:52:49.770Z,13.92
2022-10-02T03:55:32.791Z,13.89
2022-10-02T03:58:11.351Z,13.80
2022-10-02T04:00:48.551Z,13.74
2022-10-02T04:03:24.948Z,13.66
2022-10-02T04:06:00.744Z,13.58
2022-10-02T04:08:38.027Z,13.50
2022-10-02T04:11:13.789Z,13.40
2022-10-02T04:13:48.587Z,13.38
2022-10-02T04:16:25.659Z,13.32
2022-10-02T04:19:00.432Z,13.12
2022-10-02T04:21:38.380Z,13.09
2022-10-02T04:24:19.872Z,13.06
2022-10-02T04:27:00.568Z,13.00
2022-10-02T04:29:35.811Z,12.92
2022-10-02T04:32:16.291Z,12.87
2022-10-02T04:34:46.104Z,12.77
2022-10-02T04:37:38.886Z,12.64
2022-10-02T04:40:36.647Z,12.62
2022-10-02T04:43:31.864Z,12.67
2022-10-02T04:46:15.035Z,12.71
2022-10-02T04:49:35.076Z,12.67
2022-10-02T04:52:26.101Z,12.61
2022-10-02T04:55:23.351Z,12.62
2022-10-02T04:58:25.270Z,12.67
2022-10-02T05:01:11.964Z,12.66
2022-10-02T05:04:11.346Z,12.71
2022-10-02T05:07:03.115Z,12.78
2022-10-02T05:09:37.836Z,12.83
2022-10-02T05:12:29.306Z,12.86
2022-10-02T05:15:26.327Z,12.83
2022-10-02T05:18:17.735Z,12.77
2022-10-02T05:21:11.311Z,12.73
2022-10-02T05:24:01.606Z,12.67
2022-10-02T05:27:02.876Z,12.66
2022-10-02T05:30:07.278Z,12.74
2022-10-02T05:33:18.897Z,12.92
2022-10-02T05:36:23.887Z,13.21
2022-10-02T05:39:10.289Z,13.45
2022-10-02T05:41:50.282Z,13.63
2022-10-02T05:44:25.947Z,13.79
2022-10-02T05:47:03.108Z,13.91
2022-10-02T05:49:38.709Z,14.05
2022-10-02T05:52:15.508Z,14.15
2022-10-02T05:54:53.023Z,14.20
2022-10-02T05:57:32.326Z,14.30
2022-10-02T06:00:16.438Z,14.39
2022-10-02T06:02:57.451Z,14.48
2022-10-02T06:05:36.244Z,14.57
2022-10-02T06:08:09.031Z,14.64
2022-10-02T06:10:46.330Z,14.72
2022-10-02T06:13:24.704Z,14.77
2022-10-02T06:16:11.881Z,14.82
2022-10-02T06:18:49.329Z,14.88
2022-10-02T06:21:33.646Z,14.93
2022-10-02T06:24:07.674Z,15.00
2022-10-02T06:26:45.607Z,15.06
2022-10-02T06:29:26.922Z,15.10
2022-10-02T06:32:10.488Z,15.16
2022-10-02T06:34:44.617Z,15.32
2022-10-02T06:37:57.731Z,15.40
2022-10-02T06:40:52.369Z,15.48
2022-10-02T06:43:51.358Z,15.63
2022-10-02T06:46:30.188Z,15.71
2022-10-02T06:49:06.192Z,15.76
2022-10-02T06:52:58.249Z,15.91
2022-10-02T06:55:45.868Z,16.04
2022-10-02T06:58:42.509Z,16.07
2022-10-02T07:01:28.831Z,16.01
2022-10-02T07:04:18.221Z,16.07
2022-10-02T07:07:04.711Z,16.10
2022-10-02T07:09:57.712Z,16.23
2022-10-02T07:13:00.808Z,16.33
2022-10-02T07:16:16.138Z,16.50
2022-10-02T07:19:13.405Z,16.74
2022-10-02T07:21:55.290Z,16.91
2022-10-02T07:24:49.470Z,16.98
2022-10-02T07:27:27.384Z,17.11
2022-10-02T07:30:05.987Z,17.30
2022-10-02T07:32:49.026Z,17.44
2022-10-02T07:35:46.728Z,17.47
2022-10-02T07:38:49.638Z,17.62
2022-10-02T07:41:47.667Z,17.56
2022-10-02T07:44:49.109Z,17.53
2022-10-02T07:47:40.691Z,17.59
2022-10-02T07:50:25.448Z,17.51
2022-10-02T07:53:06.615Z,17.55
2022-10-02T07:55:38.036Z,17.50
2022-10-02T07:58:15.888Z,17.62
2022-10-02T08:00:50.750Z,17.73
2022-10-02T08:03:24.820Z,17.90
2022-10-02T08:05:57.188Z,17.95
2022-10-02T08:08:31.341Z,18.08
2022-10-02T08:11:09.268Z,18.18
2022-10-02T08:13:46.166Z,18.30
2022-10-02T08:16:18.026Z,18.42
2022-10-02T08:18:54.588Z,18.41
2022-10-02T08:21:26.764Z,18.43
2022-10-02T08:24:01.716Z,18.52
2022-10-02T08:26:36.639Z,18.43
2022-10-02T08:29:13.710Z,18.37
2022-10-02T08:31:43.265Z,18.25
2022-10-02T08:34:21.214Z,18.35
2022-10-02T08:37:22.233Z,18.35
2022-10-02T08:40:26.010Z,18.21
2022-10-02T08:43:33.591Z,18.31
2022-10-02T08:46:58.651Z,18.33
2022-10-02T08:50:15.992Z,18.47
2022-10-02T08:53:49.228Z,18.52
2022-10-02T08:56:37.739Z,18.55
2022-10-02T09:00:11.671Z,18.73
2022-10-02T09:03:33.611Z,18.76
2022-10-02T09:06:50.389Z,18.67
2022-10-02T09:10:11.952Z,18.63
2022-10-02T09:13:42.636Z,18.65
2022-10-02T09:16:16.529Z,18.80
2022-10-02T09:19:01.851Z,18.86
2022-10-02T09:21:54.978Z,18.79
2022-10-02T09:25:16.768Z,18.75
2022-10-02T09:28:36.733Z,18.73
2022-10-02T09:31:55.830Z,18.71
2022-10-02T09:35:20.531Z,18.66
2022-10-02T09:38:47.050Z,18.82
2022-10-02T09:42:04.197Z,18.75
2022-10-02T09:45:28.845Z,18.86
2022-10-02T09:53:48.471Z,18.62
2022-10-02T09:57:02.650Z,18.61
2022-10-02T10:00:00.305Z,18.84
2022-10-02T10:03:46.801Z,18.85
2022-10-02T10:06:54.528Z,18.75
2022-10-02T10:10:32.149Z,18.80
2022-10-02T10:14:00.900Z,18.73
2022-10-02T10:17:19.691Z,18.66
2022-10-02T10:20:22.498Z,18.74
2022-10-02T10:23:14.668Z,18.84
2022-10-02T10:26:16.864Z,18.63
2022-10-02T10:29:50.987Z,18.47
2022-10-02T10:33:20.485Z,18.54
2022-10-02T10:36:45.892Z,18.87
2022-10-02T10:39:52.968Z,19.00
2022-10-02T10:43:07.760Z,19.04
2022-10-02T10:46:09.434Z,19.02
2022-10-02T10:49:11.829Z,19.11
2022-10-02T10:51:52.751Z,19.15
2022-10-02T10:55:17.545Z,19.10
2022-10-02T10:58:21.410Z,18.97
2022-10-02T11:01:08.501Z,19.00
2022-10-02T11:04:06.327Z,19.09
2022-10-02T11:07:26.494Z,19.09
2022-10-02T11:10:33.541Z,19.29
2022-10-02T11:13:28.760Z,19.38
2022-10-02T11:16:45.632Z,19.33
2022-10-02T11:20:03.006Z,19.49
2022-10-02T11:22:59.470Z,19.50
2022-10-02T11:25:58.024Z,19.61
2022-10-02T11:28:59.642Z,19.72
2022-10-02T11:32:10.314Z,19.83
2022-10-02T11:35:26.648Z,19.77
2022-10-02T11:38:50.186Z,19.65
2022-10-02T11:42:06.985Z,19.65
2022-10-02T11:44:57.754Z,19.83
2022-10-02T11:48:19.767Z,19.84
2022-10-02T11:51:40.325Z,19.79
2022-10-02T11:54:33.794Z,19.73
2022-10-02T11:57:36.491Z,19.69
2022-10-02T12:00:38.827Z,19.59
2022-10-02T12:03:19.590Z,19.57
2022-10-02T12:06:00.787Z,19.49
2022-10-02T12:08:47.242Z,19.67
2022-10-02T12:11:26.095Z,19.64
2022-10-02T12:14:07.836Z,19.48
2022-10-02T12:16:56.446Z,19.36
2022-10-02T12:20:08.070Z,19.35
2022-10-02T12:23:00.890Z,19.27
2022-10-02T12:26:02.173Z,19.29
2022-10-02T12:28:43.008Z,19.25
2022-10-02T12:31:20.809Z,19.15
2022-10-02T12:34:01.634Z,19.12
2022-10-02T12:36:58.495Z,19.11
2022-10-02T12:39:43.878Z,18.78
2022-10-02T12:42:49.714Z,18.47
2022-10-02T14:49:53.429Z,15.40
2022-10-02T14:52:44.100Z,15.38
2022-10-02T14:55:39.492Z,15.36
2022-10-02T14:58:36.408Z,15.34
2022-10-02T15:01:21.567Z,15.30
2022-10-02T15:04:22.658Z,15.30
2022-10-02T15:07:08.646Z,15.28
2022-10-02T15:10:08.848Z,15.24
2022-10-02T15:12:50.471Z,15.24
2022-10-02T15:15:28.503Z,15.15
2022-10-02T15:18:21.316Z,15.11
2022-10-02T15:20:59.819Z,15.04
2022-10-02T15:23:45.792Z,15.02
2022-10-02T15:26:49.941Z,15.02
2022-10-02T15:29:34.827Z,14.99
2022-10-02T15:32:35.611Z,14.93
2022-10-02T15:35:31.210Z,14.88
2022-10-02T15:38:25.405Z,14.86
2022-10-02T15:41:22.788Z,14.78
2022-10-02T15:44:06.979Z,14.77
2022-10-02T15:46:51.652Z,14.74
2022-10-02T15:53:01.484Z,14.67
2022-10-02T15:55:40.118Z,14.65
2022-10-02T15:58:26.561Z,14.62
2022-10-02T16:01:31.207Z,14.54
2022-10-02T16:04:09.930Z,14.48
2022-10-02T16:07:27.561Z,14.44
2022-10-02T16:10:20.573Z,14.39
2022-10-02T16:13:38.035Z,14.37
2022-10-02T16:16:44.383Z,14.35
2022-10-02T16:19:33.117Z,14.34
2022-10-02T16:22:22.598Z,14.29
2022-10-02T16:25:14.308Z,14.24
2022-10-02T16:28:15.105Z,14.21
2022-10-02T16:31:09.738Z,14.16
2022-10-02T16:33:57.370Z,14.09
2022-10-02T16:36:40.570Z,14.03
2022-10-02T16:39:40.742Z,13.97
2022-10-02T16:42:22.912Z,13.97
2022-10-02T16:45:14.310Z,13.95
2022-10-02T16:47:52.133Z,13.94
2022-10-02T16:50:27.607Z,13.92
2022-10-02T16:53:04.552Z,13.88
2022-10-02T16:55:39.102Z,13.87
2022-10-02T16:58:26.248Z,13.88
2022-10-02T17:00:59.633Z,13.84
2022-10-02T17:03:36.872Z,13.83
2022-10-02T17:06:18.163Z,13.74
2022-10-02T17:08:55.055Z,13.58
2022-10-02T17:11:31.707Z,13.41
2022-10-02T17:14:18.584Z,13.26
2022-10-02T17:16:56.837Z,13.13
2022-10-02T17:19:34.410Z,13.01
2022-10-02T17:22:11.730Z,12.88
2022-10-02T17:24:51.871Z,12.77
2022-10-02T17:27:42.609Z,12.74
2022-10-02T17:30:24.384Z,12.78
2022-10-02T17:33:07.853Z,12.71
2022-10-02T17:35:48.951Z,12.71
2022-10-02T17:39:11.309Z,12.79
2022-10-02T17:41:53.046Z,12.87
2022-10-02T17:44:48.693Z,12.91
2022-10-02T17:47:54.632Z,12.89
2022-10-02T17:50:55.955Z,12.77
2022-10-02T17:54:18.426Z,12.73
2022-10-02T17:57:17.346Z,12.64
2022-10-02T18:00:12.207Z,12.59
2022-10-02T18:03:15.172Z,12.40
2022-10-02T18:06:11.731Z,12.27
2022-10-02T18:09:30.947Z,12.16
2022-10-02T18:12:32.111Z,12.09
2022-10-02T18:15:20.365Z,11.98
2022-10-02T18:18:08.587Z,11.86
2022-10-02T18:20:50.455Z,11.70
2022-10-02T18:24:00.574Z,11.56
2022-10-02T18:26:45.994Z,11.43
2022-10-02T18:29:34.055Z,11.35
2022-10-02T18:32:25.307Z,11.28
2022-10-02T18:35:11.072Z,11.22
2022-10-02T18:38:14.347Z,11.14
2022-10-02T18:41:06.174Z,11.03
2022-10-02T18:44:03.206Z,10.95
2022-10-02T18:46:48.410Z,10.86
2022-10-02T18:53:04.549Z,10.69
2022-10-02T18:56:02.936Z,10.69
2022-10-02T18:58:52.814Z,10.67
2022-10-02T19:01:56.912Z,10.68
2022-10-02T19:04:47.726Z,10.68
2022-10-02T19:07:22.857Z,10.73
2022-10-02T19:10:28.987Z,10.70
2022-10-02T19:13:04.765Z,10.67
2022-10-02T19:15:36.827Z,10.65
2022-10-02T19:18:16.445Z,10.58
2022-10-02T19:20:54.708Z,10.35
2022-10-02T19:23:31.117Z,10.28
2022-10-02T19:26:08.107Z,10.25
2022-10-02T19:28:49.009Z,10.13
2022-10-02T19:31:24.419Z,10.13
2022-10-02T19:33:57.862Z,9.98
2022-10-02T19:36:30.589Z,9.93
2022-10-02T19:39:05.347Z,9.83
2022-10-02T19:41:43.021Z,9.79
2022-10-02T19:44:25.244Z,9.72
2022-10-02T19:46:58.746Z,9.59
2022-10-02T19:49:31.538Z,9.55
2022-10-02T19:52:01.152Z,9.54
2022-10-02T19:54:37.454Z,9.58
2022-10-02T19:57:16.690Z,9.51
2022-10-02T19:59:50.209Z,9.47
2022-10-02T20:02:26.732Z,9.45
2022-10-02T20:05:02.070Z,9.37
2022-10-02T20:07:35.517Z,9.37
2022-10-02T20:10:14.051Z,9.37
2022-10-02T20:12:50.008Z,9.33
2022-10-02T20:15:56.304Z,9.28
2022-10-02T20:18:24.907Z,9.23
2022-10-02T20:20:59.845Z,9.16
2022-10-02T20:23:34.192Z,9.15
2022-10-02T20:26:09.709Z,9.09
2022-10-02T20:28:47.950Z,9.10
2022-10-02T20:31:22.120Z,9.02
2022-10-02T20:33:56.570Z,9.04
2022-10-02T20:36:31.452Z,8.98
2022-10-02T20:39:05.370Z,9.04
2022-10-02T20:41:54.987Z,9.05
2022-10-02T20:44:26.652Z,9.08
2022-10-02T20:47:51.423Z,9.09
2022-10-02T20:50:41.843Z,8.98
2022-10-02T20:54:06.609Z,8.95
2022-10-02T20:57:55.994Z,8.77
2022-10-02T21:00:23.487Z,8.80
2022-10-02T21:03:39.888Z,8.79
2022-10-02T21:06:56.490Z,8.74
2022-10-02T21:10:13.230Z,8.68
2022-10-02T21:13:40.727Z,8.58
2022-10-02T21:16:59.537Z,8.54
2022-10-02T21:20:06.194Z,8.59
2022-10-02T21:23:23.528Z,8.54
2022-10-02T21:26:48.630Z,8.62
2022-10-02T21:29:36.815Z,8.51
2022-10-02T21:32:42.944Z,8.49
2022-10-02T21:35:34.331Z,8.48
2022-10-02T21:38:41.123Z,8.38
2022-10-02T21:41:53.234Z,8.38
2022-10-02T21:45:19.208Z,8.27
2022-10-02T21:48:48.331Z,8.30
2022-10-02T21:53:30.830Z,8.21
2022-10-02T21:57:04.908Z,8.14
2022-10-02T22:00:16.081Z,8.10
2022-10-02T22:03:41.703Z,8.03
2022-10-02T22:06:36.693Z,7.99
2022-10-02T22:09:39.173Z,7.93
2022-10-02T22:12:31.248Z,7.92
2022-10-02T22:15:14.010Z,7.87
2022-10-02T22:17:56.353Z,7.84
2022-10-02T22:21:01.328Z,7.73
2022-10-02T22:23:51.585Z,7.77
2022-10-02T22:26:49.770Z,7.80
2022-10-02T22:29:27.206Z,7.78
2022-10-02T22:33:00.469Z,7.73
2022-10-02T22:35:45.723Z,7.62
2022-10-02T22:38:22.516Z,7.61
2022-10-02T22:40:57.038Z,7.42
2022-10-02T22:43:35.030Z,7.43
2022-10-02T22:46:17.886Z,7.39
2022-10-02T22:48:50.969Z,7.30
2022-10-02T22:51:26.683Z,7.29
2022-10-02T22:54:06.709Z,7.11
2022-10-02T22:56:44.089Z,7.11
2022-10-02T22:59:22.349Z,7.15
2022-10-02T23:01:58.483Z,7.19
2022-10-02T23:04:37.771Z,7.20
2022-10-02T23:07:17.570Z,7.07
2022-10-02T23:09:53.315Z,7.10
2022-10-02T23:12:33.226Z,7.01
2022-10-02T23:15:29.970Z,6.97
2022-10-02T23:18:05.553Z,7.02
2022-10-02T23:20:41.513Z,6.86
2022-10-02T23:23:19.493Z,6.87
2022-10-02T23:25:53.892Z,6.84
2022-10-02T23:28:32.482Z,6.84
2022-10-02T23:31:17.059Z,6.85
2022-10-02T23:33:55.231Z,6.86
2022-10-02T23:36:32.757Z,6.78
2022-10-02T23:39:12.761Z,6.79
2022-10-02T23:41:49.889Z,6.75
2022-10-02T23:44:35.951Z,6.82
2022-10-02T23:47:22.390Z,6.86
2022-10-02T23:49:55.050Z,6.93
2022-10-02T23:53:00.989Z,6.89
2022-10-02T23:55:58.248Z,6.88
2022-10-02T23:59:09.553Z,6.78
