createdAt,value
2022-12-24T00:01:10.410Z,11.50
2022-12-24T00:03:39.243Z,11.50
2022-12-24T00:06:07.906Z,11.50
2022-12-24T00:08:35.926Z,11.50
2022-12-24T00:11:03.746Z,11.50
2022-12-24T00:13:32.892Z,11.50
2022-12-24T00:16:00.822Z,11.50
2022-12-24T00:18:29.256Z,11.50
2022-12-24T00:20:57.164Z,11.50
2022-12-24T00:23:25.290Z,11.50
2022-12-24T00:25:53.240Z,11.40
2022-12-24T00:28:21.054Z,11.40
2022-12-24T00:30:50.216Z,11.40
2022-12-24T00:33:24.055Z,11.40
2022-12-24T00:35:53.841Z,11.40
2022-12-24T00:38:21.694Z,11.40
2022-12-24T00:40:49.465Z,11.40
2022-12-24T00:43:17.222Z,11.40
2022-12-24T00:45:45.073Z,11.40
2022-12-24T00:48:14.261Z,11.40
2022-12-24T00:50:42.131Z,11.40
2022-12-24T00:53:10.056Z,11.40
2022-12-24T00:55:37.876Z,11.40
2022-12-24T00:58:05.725Z,11.40
2022-12-24T01:00:33.626Z,11.30
2022-12-24T01:03:01.606Z,11.30
2022-12-24T01:05:30.055Z,11.30
2022-12-24T01:07:57.853Z,11.30
2022-12-24T01:10:25.670Z,11.30
2022-12-24T01:12:53.509Z,11.30
2022-12-24T01:15:21.494Z,11.30
2022-12-24T01:17:49.392Z,11.30
2022-12-24T01:20:18.238Z,11.30
2022-12-24T01:22:48.830Z,11.30
2022-12-24T01:25:16.819Z,11.30
2022-12-24T01:27:44.638Z,11.30
2022-12-24T01:30:15.423Z,11.30
2022-12-24T01:32:43.422Z,11.30
2022-12-24T01:35:12.405Z,11.20
2022-12-24T01:37:40.346Z,11.20
2022-12-24T01:40:32.520Z,11.20
2022-12-24T01:43:18.224Z,11.30
2022-12-24T01:45:49.163Z,11.30
2022-12-24T01:48:32.687Z,11.20
2022-12-24T01:51:06.031Z,11.20
2022-12-24T01:53:38.315Z,11.20
2022-12-24T01:56:09.059Z,11.20
2022-12-24T01:58:38.163Z,11.20
2022-12-24T02:01:06.448Z,11.20
2022-12-24T02:03:34.498Z,11.20
2022-12-24T02:06:02.778Z,11.20
2022-12-24T02:08:40.269Z,11.20
2022-12-24T02:11:18.447Z,11.10
2022-12-24T02:13:49.142Z,11.10
2022-12-24T02:16:27.667Z,11.10
2022-12-24T02:19:06.053Z,11.10
2022-12-24T02:21:57.580Z,11.10
2022-12-24T02:24:58.046Z,11.10
2022-12-24T02:27:39.302Z,11.10
2022-12-24T02:30:14.907Z,11.10
2022-12-24T02:32:54.849Z,11.10
2022-12-24T02:35:28.884Z,11.00
2022-12-24T02:38:02.391Z,11.00
2022-12-24T02:40:35.888Z,11.00
2022-12-24T02:43:10.787Z,11.00
2022-12-24T02:45:43.468Z,11.00
2022-12-24T02:48:13.988Z,11.00
2022-12-24T02:50:54.749Z,11.00
2022-12-24T02:53:22.563Z,11.00
2022-12-24T02:56:00.797Z,10.90
2022-12-24T02:58:39.445Z,10.90
2022-12-24T03:01:18.422Z,10.90
2022-12-24T03:04:01.722Z,10.90
2022-12-24T03:06:37.369Z,10.90
2022-12-24T03:09:14.367Z,10.90
2022-12-24T03:11:49.296Z,10.90
2022-12-24T03:14:18.593Z,10.80
2022-12-24T03:16:48.274Z,10.90
2022-12-24T03:19:17.023Z,10.80
2022-12-24T03:21:46.452Z,10.80
2022-12-24T03:24:14.319Z,10.80
2022-12-24T03:26:42.612Z,10.80
2022-12-24T03:29:10.589Z,10.80
2022-12-24T03:31:43.616Z,10.80
2022-12-24T03:34:13.468Z,10.70
2022-12-24T03:36:42.270Z,10.70
2022-12-24T03:39:11.141Z,10.70
2022-12-24T03:41:39.420Z,10.70
2022-12-24T03:44:07.293Z,10.70
2022-12-24T03:46:35.148Z,10.70
2022-12-24T03:49:02.979Z,10.70
2022-12-24T03:51:33.218Z,10.70
2022-12-24T03:54:01.707Z,10.70
2022-12-24T03:56:29.519Z,10.70
2022-12-24T03:58:57.292Z,10.70
2022-12-24T04:01:25.195Z,10.70
2022-12-24T04:03:53.139Z,10.70
2022-12-24T04:06:20.956Z,10.70
2022-12-24T04:08:50.203Z,10.70
2022-12-24T04:11:18.278Z,10.60
2022-12-24T04:13:46.406Z,10.70
2022-12-24T04:16:15.825Z,10.70
2022-12-24T04:18:43.936Z,10.60
2022-12-24T04:21:12.452Z,10.70
2022-12-24T04:23:41.877Z,10.60
2022-12-24T04:26:12.742Z,10.60
2022-12-24T04:28:41.727Z,10.60
2022-12-24T04:31:12.764Z,10.60
2022-12-24T04:33:40.608Z,10.60
2022-12-24T04:36:09.883Z,10.60
2022-12-24T04:38:37.651Z,10.60
2022-12-24T04:41:08.329Z,10.70
2022-12-24T04:43:37.537Z,10.60
2022-12-24T04:46:06.469Z,10.60
2022-12-24T04:48:34.445Z,10.60
2022-12-24T04:51:03.422Z,10.60
2022-12-24T04:53:31.312Z,10.60
2022-12-24T04:55:59.688Z,10.60
2022-12-24T04:58:27.749Z,10.60
2022-12-24T05:00:57.561Z,10.60
2022-12-24T05:03:25.580Z,10.60
2022-12-24T05:05:59.623Z,10.60
2022-12-24T05:08:29.141Z,10.60
2022-12-24T05:10:57.737Z,10.60
2022-12-24T05:13:31.388Z,10.60
2022-12-24T05:16:06.307Z,10.60
2022-12-24T05:18:34.159Z,10.60
2022-12-24T05:21:01.991Z,10.60
2022-12-24T05:23:47.371Z,10.60
2022-12-24T05:26:23.891Z,10.60
2022-12-24T05:28:52.922Z,10.60
2022-12-24T05:31:23.834Z,10.60
2022-12-24T05:33:51.957Z,10.60
2022-12-24T05:36:19.793Z,10.60
2022-12-24T05:38:48.775Z,10.60
2022-12-24T05:41:16.900Z,10.60
2022-12-24T05:43:44.779Z,10.60
2022-12-24T05:46:14.477Z,10.50
2022-12-24T05:48:43.677Z,10.60
2022-12-24T05:51:13.853Z,10.50
2022-12-24T05:53:41.634Z,10.60
2022-12-24T05:56:12.120Z,10.60
2022-12-24T05:58:41.047Z,10.60
2022-12-24T06:01:10.206Z,10.60
2022-12-24T06:03:38.447Z,10.60
2022-12-24T06:06:11.048Z,10.60
2022-12-24T06:08:39.760Z,10.60
2022-12-24T06:11:10.018Z,10.60
2022-12-24T06:13:38.826Z,10.60
2022-12-24T06:16:08.562Z,10.60
2022-12-24T06:18:38.050Z,10.60
2022-12-24T06:21:08.119Z,10.60
2022-12-24T06:23:37.734Z,10.60
2022-12-24T06:26:07.154Z,10.60
2022-12-24T06:28:36.927Z,10.60
2022-12-24T06:31:06.082Z,10.60
2022-12-24T06:33:34.561Z,10.60
2022-12-24T06:36:02.461Z,10.60
2022-12-24T06:38:32.364Z,10.60
2022-12-24T06:41:00.628Z,10.60
2022-12-24T06:43:28.436Z,10.60
2022-12-24T06:45:56.252Z,10.60
2022-12-24T06:48:24.121Z,10.60
2022-12-24T06:50:52.204Z,10.60
2022-12-24T06:53:20.141Z,10.60
2022-12-24T06:55:49.249Z,10.60
2022-12-24T06:58:17.027Z,10.60
2022-12-24T07:00:44.916Z,10.60
2022-12-24T07:03:13.163Z,10.60
2022-12-24T07:05:42.147Z,10.60
2022-12-24T07:08:10.247Z,10.60
2022-12-24T07:10:38.008Z,10.60
2022-12-24T07:13:07.170Z,10.60
2022-12-24T07:15:34.982Z,10.60
2022-12-24T07:18:02.796Z,10.60
2022-12-24T07:20:30.687Z,10.60
2022-12-24T07:22:58.516Z,10.60
2022-12-24T07:25:26.400Z,10.60
2022-12-24T07:27:54.171Z,10.60
2022-12-24T07:30:23.309Z,10.60
2022-12-24T07:32:51.126Z,10.60
2022-12-24T07:35:18.961Z,10.60
2022-12-24T07:37:46.820Z,10.60
2022-12-24T07:40:15.163Z,10.50
2022-12-24T07:42:43.011Z,10.60
2022-12-24T07:45:11.742Z,10.50
2022-12-24T07:47:40.857Z,10.50
2022-12-24T07:50:09.806Z,10.50
2022-12-24T07:52:37.600Z,10.60
2022-12-24T07:55:05.935Z,10.50
2022-12-24T07:57:33.854Z,10.60
2022-12-24T08:00:01.667Z,10.50
2022-12-24T08:02:29.742Z,10.50
2022-12-24T08:04:58.963Z,10.60
2022-12-24T08:07:27.526Z,10.50
2022-12-24T08:09:55.361Z,10.50
2022-12-24T08:12:24.470Z,10.50
2022-12-24T08:14:52.393Z,10.50
2022-12-24T08:17:20.321Z,10.50
2022-12-24T08:19:48.176Z,10.50
2022-12-24T08:22:17.909Z,10.50
2022-12-24T08:24:45.767Z,10.50
2022-12-24T08:27:13.532Z,10.50
2022-12-24T08:29:41.333Z,10.50
2022-12-24T08:32:09.186Z,10.50
2022-12-24T08:34:37.053Z,10.50
2022-12-24T08:37:04.883Z,10.50
2022-12-24T08:39:34.002Z,10.50
2022-12-24T08:42:01.956Z,10.50
2022-12-24T08:44:29.895Z,10.50
2022-12-24T08:46:57.718Z,10.50
2022-12-24T08:49:25.575Z,10.50
2022-12-24T08:51:53.462Z,10.50
2022-12-24T08:54:22.519Z,10.60
2022-12-24T08:56:51.914Z,10.50
2022-12-24T08:59:19.792Z,10.50
2022-12-24T09:01:47.838Z,10.50
2022-12-24T09:04:15.912Z,10.60
2022-12-24T09:06:43.783Z,10.60
2022-12-24T09:09:11.655Z,10.60
2022-12-24T09:11:39.488Z,10.60
2022-12-24T09:14:08.698Z,10.60
2022-12-24T09:16:36.510Z,10.60
2022-12-24T09:19:04.333Z,10.70
2022-12-24T09:21:32.431Z,10.70
2022-12-24T09:24:01.261Z,10.70
2022-12-24T09:26:31.474Z,10.70
2022-12-24T09:29:01.364Z,10.70
2022-12-24T09:31:30.885Z,10.70
2022-12-24T09:33:58.739Z,10.70
2022-12-24T09:36:26.826Z,10.70
2022-12-24T09:38:54.793Z,10.70
2022-12-24T09:41:34.020Z,10.80
2022-12-24T09:44:09.781Z,10.80
2022-12-24T09:46:44.777Z,10.80
2022-12-24T09:49:18.297Z,10.80
2022-12-24T09:51:50.752Z,10.80
2022-12-24T09:54:23.205Z,10.80
2022-12-24T09:56:51.102Z,10.80
2022-12-24T09:59:22.618Z,10.80
2022-12-24T10:01:54.177Z,10.80
2022-12-24T10:04:27.914Z,10.90
2022-12-24T10:07:06.350Z,10.90
2022-12-24T10:09:43.847Z,10.90
2022-12-24T10:12:17.987Z,10.90
2022-12-24T10:14:59.592Z,10.90
2022-12-24T10:17:42.354Z,10.90
2022-12-24T10:20:35.577Z,11.00
2022-12-24T10:23:12.483Z,11.00
2022-12-24T10:25:47.888Z,11.00
2022-12-24T10:28:18.053Z,11.00
2022-12-24T10:30:50.264Z,11.00
2022-12-24T10:33:30.076Z,11.00
2022-12-24T10:35:59.527Z,11.00
2022-12-24T10:38:27.747Z,11.10
2022-12-24T10:40:57.768Z,11.00
2022-12-24T10:43:27.048Z,11.00
2022-12-24T10:45:57.823Z,11.00
2022-12-24T10:48:30.296Z,11.00
2022-12-24T10:51:03.515Z,11.00
2022-12-24T10:53:41.249Z,11.10
2022-12-24T10:56:12.331Z,11.00
2022-12-24T10:58:45.460Z,11.10
2022-12-24T11:01:14.419Z,11.10
2022-12-24T11:03:44.072Z,11.10
2022-12-24T11:06:13.887Z,11.10
2022-12-24T11:08:44.217Z,11.10
2022-12-24T11:11:14.278Z,11.20
2022-12-24T11:13:45.602Z,11.20
2022-12-24T11:16:20.908Z,11.20
2022-12-24T11:18:52.698Z,11.20
2022-12-24T11:21:23.758Z,11.20
2022-12-24T11:23:55.383Z,11.10
2022-12-24T11:26:25.346Z,11.20
2022-12-24T11:29:15.618Z,11.20
2022-12-24T11:31:44.176Z,11.20
2022-12-24T11:34:30.041Z,11.20
2022-12-24T11:37:14.573Z,11.20
2022-12-24T11:39:47.011Z,11.20
2022-12-24T11:42:27.163Z,11.30
2022-12-24T11:44:57.465Z,11.20
2022-12-24T11:47:34.952Z,11.30
2022-12-24T11:50:26.245Z,11.30
2022-12-24T11:53:00.197Z,11.30
2022-12-24T11:55:43.286Z,11.30
2022-12-24T11:58:22.340Z,11.30
2022-12-24T12:00:52.622Z,11.40
2022-12-24T12:03:31.448Z,11.40
2022-12-24T12:06:03.179Z,11.40
2022-12-24T12:08:32.532Z,11.40
2022-12-24T12:11:01.022Z,11.40
2022-12-24T12:13:33.330Z,11.50
2022-12-24T12:16:15.140Z,11.50
2022-12-24T12:18:48.835Z,11.50
2022-12-24T12:21:21.511Z,11.50
2022-12-24T12:23:52.531Z,11.50
2022-12-24T12:26:25.641Z,11.50
2022-12-24T12:28:57.055Z,11.60
2022-12-24T12:31:29.854Z,11.60
2022-12-24T12:34:03.176Z,11.60
2022-12-24T12:36:37.207Z,11.60
2022-12-24T12:39:05.438Z,11.60
2022-12-24T12:41:47.120Z,11.60
2022-12-24T12:44:28.316Z,11.60
2022-12-24T12:47:16.905Z,11.60
2022-12-24T12:49:53.100Z,11.60
2022-12-24T12:52:34.463Z,11.60
2022-12-24T12:55:22.184Z,11.60
2022-12-24T12:57:55.233Z,11.70
2022-12-24T13:00:23.623Z,11.70
2022-12-24T13:03:25.293Z,11.70
2022-12-24T13:06:14.644Z,11.60
2022-12-24T13:09:09.680Z,11.70
2022-12-24T13:11:59.090Z,11.60
2022-12-24T13:14:41.570Z,11.70
2022-12-24T13:17:33.561Z,11.70
2022-12-24T13:20:19.042Z,11.70
2022-12-24T13:22:52.667Z,11.70
2022-12-24T13:25:27.758Z,11.70
2022-12-24T13:27:55.614Z,11.70
2022-12-24T13:30:40.990Z,11.70
2022-12-24T13:33:11.731Z,11.70
2022-12-24T13:35:59.661Z,11.70
2022-12-24T13:38:40.985Z,11.70
2022-12-24T13:41:30.190Z,11.70
2022-12-24T13:44:18.087Z,11.70
2022-12-24T13:46:56.614Z,11.60
2022-12-24T13:49:30.260Z,11.60
2022-12-24T13:52:15.357Z,11.60
2022-12-24T13:54:46.660Z,11.60
2022-12-24T13:57:39.248Z,11.60
2022-12-24T14:00:41.042Z,11.60
2022-12-24T14:03:23.743Z,11.60
2022-12-24T14:05:54.358Z,11.60
2022-12-24T14:08:33.233Z,11.60
2022-12-24T14:11:08.174Z,11.60
2022-12-24T14:14:15.952Z,11.60
2022-12-24T14:16:49.819Z,11.60
2022-12-24T14:19:21.814Z,11.60
2022-12-24T14:21:56.414Z,11.60
2022-12-24T14:24:27.152Z,11.60
2022-12-24T14:26:59.616Z,11.60
2022-12-24T14:29:31.059Z,11.60
2022-12-24T14:32:04.220Z,11.60
2022-12-24T14:34:32.669Z,11.60
2022-12-24T14:37:04.378Z,11.60
2022-12-24T14:39:34.537Z,11.50
2022-12-24T14:42:11.653Z,11.50
2022-12-24T14:44:50.797Z,11.50
2022-12-24T14:47:30.678Z,11.50
2022-12-24T14:50:35.575Z,11.50
2022-12-24T14:53:19.060Z,11.50
2022-12-24T14:55:49.466Z,11.40
2022-12-24T14:58:25.233Z,11.50
2022-12-24T15:00:55.670Z,11.50
2022-12-24T15:03:27.345Z,11.40
2022-12-24T15:05:57.597Z,11.40
2022-12-24T15:08:30.548Z,11.30
2022-12-24T15:11:02.775Z,11.30
2022-12-24T15:13:36.642Z,11.30
2022-12-24T15:16:08.555Z,11.30
2022-12-24T15:18:42.863Z,11.30
2022-12-24T15:21:18.930Z,11.20
2022-12-24T15:23:52.456Z,11.30
2022-12-24T15:26:25.273Z,11.20
2022-12-24T15:29:01.853Z,11.20
2022-12-24T15:31:31.504Z,11.20
2022-12-24T15:34:01.013Z,11.20
2022-12-24T15:36:32.465Z,11.20
2022-12-24T15:39:03.718Z,11.10
2022-12-24T15:41:33.797Z,11.10
2022-12-24T15:44:04.212Z,11.10
2022-12-24T15:46:33.471Z,11.10
2022-12-24T15:49:03.891Z,11.10
2022-12-24T15:51:34.068Z,11.10
2022-12-24T15:54:09.161Z,11.10
2022-12-24T15:56:38.896Z,11.00
2022-12-24T15:59:20.212Z,11.00
2022-12-24T16:01:48.487Z,11.00
2022-12-24T16:04:22.718Z,11.00
2022-12-24T16:06:55.979Z,10.90
2022-12-24T16:09:41.341Z,10.90
2022-12-24T16:12:19.018Z,10.90
2022-12-24T16:14:50.029Z,10.90
2022-12-24T16:17:21.511Z,10.90
2022-12-24T16:19:54.801Z,10.80
2022-12-24T16:22:35.214Z,10.80
2022-12-24T16:25:16.217Z,10.80
2022-12-24T16:27:44.049Z,10.80
2022-12-24T16:30:13.447Z,10.80
2022-12-24T16:32:42.017Z,10.70
2022-12-24T16:35:27.359Z,10.80
2022-12-24T16:37:55.676Z,10.70
2022-12-24T16:40:27.735Z,10.70
2022-12-24T16:43:14.198Z,10.70
2022-12-24T16:45:42.455Z,10.70
2022-12-24T16:48:13.026Z,10.70
2022-12-24T16:50:42.357Z,10.70
2022-12-24T16:53:17.233Z,10.60
2022-12-24T16:55:45.882Z,10.60
2022-12-24T16:58:13.987Z,10.60
2022-12-24T17:00:43.052Z,10.60
2022-12-24T17:03:10.937Z,10.60
2022-12-24T17:05:39.603Z,10.60
2022-12-24T17:08:09.813Z,10.60
2022-12-24T17:10:37.694Z,10.50
2022-12-24T17:13:05.656Z,10.50
2022-12-24T17:15:33.968Z,10.50
2022-12-24T17:18:01.865Z,10.50
2022-12-24T17:20:29.735Z,10.50
2022-12-24T17:22:57.543Z,10.50
2022-12-24T17:25:26.691Z,10.40
2022-12-24T17:27:54.460Z,10.40
2022-12-24T17:30:22.288Z,10.40
2022-12-24T17:32:50.166Z,10.40
2022-12-24T17:35:18.526Z,10.40
2022-12-24T17:37:46.362Z,10.40
2022-12-24T17:40:14.401Z,10.30
2022-12-24T17:42:43.574Z,10.30
2022-12-24T17:45:11.913Z,10.30
2022-12-24T17:47:39.668Z,10.30
2022-12-24T17:50:08.821Z,10.30
2022-12-24T17:52:36.691Z,10.30
2022-12-24T17:55:04.970Z,10.30
2022-12-24T17:57:32.914Z,10.30
2022-12-24T18:00:02.090Z,10.20
2022-12-24T18:02:32.504Z,10.30
2022-12-24T18:05:00.493Z,10.20
2022-12-24T18:07:28.259Z,10.20
2022-12-24T18:09:56.054Z,10.20
2022-12-24T18:12:23.954Z,10.20
2022-12-24T18:14:51.770Z,10.20
2022-12-24T18:17:20.987Z,10.20
2022-12-24T18:19:48.819Z,10.20
2022-12-24T18:22:16.659Z,10.20
2022-12-24T18:24:44.624Z,10.20
2022-12-24T18:27:12.480Z,10.20
2022-12-24T18:29:42.319Z,10.20
2022-12-24T18:32:10.264Z,10.20
2022-12-24T18:34:39.510Z,10.20
2022-12-24T18:37:07.549Z,10.20
2022-12-24T18:39:35.675Z,10.20
2022-12-24T18:42:03.541Z,10.20
2022-12-24T18:44:31.378Z,10.20
2022-12-24T18:46:59.785Z,10.20
2022-12-24T18:49:27.953Z,10.20
2022-12-24T18:51:57.074Z,10.20
2022-12-24T18:54:24.929Z,10.20
2022-12-24T18:56:52.827Z,10.20
2022-12-24T18:59:20.797Z,10.20
2022-12-24T19:01:48.851Z,10.20
2022-12-24T19:04:16.917Z,10.10
2022-12-24T19:06:52.464Z,10.20
2022-12-24T19:09:22.402Z,10.20
2022-12-24T19:11:50.440Z,10.20
2022-12-24T19:14:20.054Z,10.20
2022-12-24T19:16:47.909Z,10.10
2022-12-24T19:19:16.109Z,10.20
2022-12-24T19:21:43.931Z,10.20
2022-12-24T19:24:14.195Z,10.20
2022-12-24T19:26:43.337Z,10.20
2022-12-24T19:29:11.166Z,10.20
2022-12-24T19:31:39.053Z,10.20
2022-12-24T19:34:07.092Z,10.20
2022-12-24T19:36:35.428Z,10.20
2022-12-24T19:39:03.234Z,10.20
2022-12-24T19:41:31.650Z,10.20
2022-12-24T19:44:02.502Z,10.20
2022-12-24T19:46:32.495Z,10.20
2022-12-24T19:49:04.913Z,10.20
2022-12-24T19:51:33.037Z,10.20
2022-12-24T19:54:01.647Z,10.20
2022-12-24T19:56:31.466Z,10.20
2022-12-24T19:59:01.792Z,10.20
2022-12-24T20:01:32.022Z,10.20
2022-12-24T20:04:00.469Z,10.20
2022-12-24T20:06:30.330Z,10.20
2022-12-24T20:09:01.712Z,10.20
2022-12-24T20:11:30.112Z,10.10
2022-12-24T20:14:00.753Z,10.10
2022-12-24T20:16:30.278Z,10.10
2022-12-24T20:19:00.488Z,10.10
2022-12-24T20:21:29.071Z,10.10
2022-12-24T20:23:57.259Z,10.10
2022-12-24T20:26:27.737Z,10.10
2022-12-24T20:28:55.677Z,10.10
2022-12-24T20:31:27.595Z,10.10
2022-12-24T20:33:56.707Z,10.10
2022-12-24T20:36:25.190Z,10.10
2022-12-24T20:38:53.446Z,10.10
2022-12-24T20:41:24.328Z,10.10
2022-12-24T20:43:52.599Z,10.10
2022-12-24T20:46:22.551Z,10.00
2022-12-24T20:48:52.296Z,10.00
2022-12-24T20:51:24.702Z,10.10
2022-12-24T20:53:54.088Z,10.10
2022-12-24T20:56:21.998Z,10.00
2022-12-24T20:58:50.051Z,10.10
2022-12-24T21:01:21.061Z,10.00
2022-12-24T21:03:49.294Z,10.00
2022-12-24T21:06:19.375Z,10.00
2022-12-24T21:08:48.943Z,10.00
2022-12-24T21:11:34.507Z,10.00
2022-12-24T21:14:02.919Z,10.00
2022-12-24T21:16:31.524Z,10.00
2022-12-24T21:18:59.874Z,10.00
2022-12-24T21:21:29.090Z,9.90
2022-12-24T21:23:57.183Z,9.90
2022-12-24T21:26:25.026Z,9.90
2022-12-24T21:28:53.214Z,9.90
2022-12-24T21:31:21.682Z,9.90
2022-12-24T21:33:49.647Z,9.90
2022-12-24T21:36:17.842Z,9.90
2022-12-24T21:38:47.828Z,9.90
2022-12-24T21:41:17.501Z,9.90
2022-12-24T21:43:46.020Z,9.90
2022-12-24T21:46:17.370Z,9.90
2022-12-24T21:49:03.352Z,9.90
2022-12-24T21:51:31.994Z,9.90
2022-12-24T21:54:18.743Z,9.90
2022-12-24T21:57:03.912Z,9.90
2022-12-24T21:59:32.028Z,9.90
2022-12-24T22:02:00.597Z,9.90
2022-12-24T22:04:28.901Z,9.90
2022-12-24T22:07:14.510Z,9.90
2022-12-24T22:10:01.121Z,9.90
2022-12-24T22:12:31.339Z,9.90
2022-12-24T22:14:59.452Z,9.90
2022-12-24T22:17:29.503Z,9.90
2022-12-24T22:19:57.491Z,9.90
2022-12-24T22:22:25.597Z,9.90
2022-12-24T22:24:54.761Z,9.90
2022-12-24T22:27:23.561Z,9.90
2022-12-24T22:29:51.462Z,9.90
2022-12-24T22:32:19.283Z,9.90
2022-12-24T22:34:49.353Z,9.90
2022-12-24T22:37:17.288Z,9.90
2022-12-24T22:39:45.067Z,9.80
2022-12-24T22:42:14.209Z,9.80
2022-12-24T22:44:42.038Z,9.80
2022-12-24T22:47:09.810Z,9.80
2022-12-24T22:49:37.819Z,9.80
2022-12-24T22:52:05.768Z,9.80
2022-12-24T22:54:33.631Z,9.80
2022-12-24T22:57:01.498Z,9.80
2022-12-24T22:59:30.654Z,9.80
2022-12-24T23:01:58.838Z,9.80
2022-12-24T23:04:27.096Z,9.80
2022-12-24T23:06:55.038Z,9.70
2022-12-24T23:09:22.812Z,9.70
2022-12-24T23:11:50.643Z,9.70
2022-12-24T23:14:37.891Z,9.70
2022-12-24T23:17:07.570Z,9.70
2022-12-24T23:19:35.407Z,9.70
2022-12-24T23:22:05.380Z,9.70
2022-12-24T23:24:33.816Z,9.70
2022-12-24T23:27:02.790Z,9.60
2022-12-24T23:29:31.424Z,9.60
2022-12-24T23:31:59.527Z,9.60
2022-12-24T23:34:28.891Z,9.60
2022-12-24T23:36:56.671Z,9.60
2022-12-24T23:39:24.669Z,9.60
2022-12-24T23:41:52.532Z,9.60
2022-12-24T23:44:30.126Z,9.60
2022-12-24T23:47:00.110Z,9.60
2022-12-24T23:49:29.530Z,9.60
2022-12-24T23:51:57.336Z,9.60
2022-12-24T23:54:25.162Z,9.60
2022-12-24T23:56:53.009Z,9.50
2022-12-24T23:59:20.803Z,9.60
