createdAt,value
2024-04-18T00:00:33.162Z,53.07
2024-04-18T00:03:03.268Z,52.51
2024-04-18T00:05:37.368Z,52.48
2024-04-18T00:08:09.345Z,51.38
2024-04-18T00:10:40.189Z,51.75
2024-04-18T00:13:12.256Z,51.79
2024-04-18T00:16:01.094Z,51.33
2024-04-18T00:18:38.447Z,50.69
2024-04-18T00:21:40.778Z,50.42
2024-04-18T00:24:30.189Z,49.95
2024-04-18T00:27:00.502Z,49.91
2024-04-18T00:29:39.907Z,50.12
2024-04-18T00:32:13.685Z,49.58
2024-04-18T00:35:03.633Z,49.29
2024-04-18T00:37:39.724Z,49.43
2024-04-18T00:40:10.247Z,49.10
2024-04-18T00:42:41.249Z,49.15
2024-04-18T00:45:11.596Z,48.70
2024-04-18T00:47:50.176Z,48.87
2024-04-18T00:50:21.734Z,48.54
2024-04-18T00:52:52.236Z,48.56
2024-04-18T00:55:30.643Z,48.19
2024-04-18T00:58:13.913Z,47.77
2024-04-18T01:00:45.399Z,47.67
2024-04-18T01:03:33.979Z,47.42
2024-04-18T01:06:11.299Z,47.85
2024-04-18T01:09:05.546Z,47.27
2024-04-18T01:11:35.816Z,47.46
2024-04-18T01:14:13.622Z,47.25
2024-04-18T01:17:04.902Z,47.01
2024-04-18T01:19:36.253Z,46.34
2024-04-18T01:22:07.080Z,46.53
2024-04-18T01:24:37.483Z,46.61
2024-04-18T01:27:07.743Z,45.97
2024-04-18T01:29:49.203Z,45.90
2024-04-18T01:32:38.703Z,45.78
2024-04-18T01:35:09.430Z,45.48
2024-04-18T01:37:49.448Z,45.71
2024-04-18T01:40:19.846Z,45.18
2024-04-18T01:43:28.250Z,45.41
2024-04-18T01:46:21.644Z,44.83
2024-04-18T01:49:03.963Z,44.55
2024-04-18T01:51:52.943Z,44.06
2024-04-18T01:54:37.571Z,44.73
2024-04-18T01:57:07.990Z,46.38
2024-04-18T01:59:57.716Z,47.06
2024-04-18T02:02:27.980Z,47.14
2024-04-18T02:05:11.121Z,46.93
2024-04-18T02:07:47.397Z,47.10
2024-04-18T02:10:18.257Z,47.76
2024-04-18T02:13:03.904Z,47.68
2024-04-18T02:15:52.775Z,47.65
2024-04-18T02:18:23.264Z,48.14
2024-04-18T02:20:53.437Z,47.61
2024-04-18T02:23:26.575Z,47.43
2024-04-18T02:25:56.704Z,47.02
2024-04-18T02:28:26.875Z,47.37
2024-04-18T02:31:16.926Z,47.44
2024-04-18T02:33:55.018Z,47.68
2024-04-18T02:36:26.347Z,47.81
2024-04-18T02:39:18.557Z,47.57
2024-04-18T02:41:49.056Z,47.80
2024-04-18T02:44:29.160Z,48.04
2024-04-18T02:46:59.813Z,47.89
2024-04-18T02:49:32.449Z,47.17
2024-04-18T02:52:02.771Z,46.52
2024-04-18T02:54:48.291Z,45.87
2024-04-18T02:57:18.561Z,45.91
2024-04-18T02:59:49.130Z,45.86
2024-04-18T03:02:26.824Z,44.71
2024-04-18T03:05:16.190Z,45.04
2024-04-18T03:07:46.548Z,45.03
2024-04-18T03:10:19.186Z,45.01
2024-04-18T03:13:06.434Z,45.33
2024-04-18T03:15:55.689Z,45.40
2024-04-18T03:18:26.284Z,45.08
2024-04-18T03:21:16.809Z,44.79
2024-04-18T03:23:47.203Z,44.61
2024-04-18T03:26:39.484Z,44.46
2024-04-18T03:29:09.992Z,44.56
2024-04-18T03:31:59.962Z,43.61
2024-04-18T03:34:51.558Z,43.30
2024-04-18T03:37:22.736Z,44.19
2024-04-18T03:39:53.354Z,43.91
2024-04-18T03:42:23.779Z,43.51
2024-04-18T03:44:56.965Z,44.02
2024-04-18T03:47:27.396Z,44.09
2024-04-18T03:50:15.846Z,43.79
2024-04-18T03:52:46.651Z,42.81
2024-04-18T03:55:35.600Z,43.10
2024-04-18T03:58:06.817Z,42.80
2024-04-18T04:00:53.024Z,41.99
2024-04-18T04:03:24.743Z,41.83
2024-04-18T04:05:56.555Z,41.50
2024-04-18T04:08:26.886Z,40.36
2024-04-18T04:11:16.383Z,41.13
2024-04-18T04:13:47.379Z,41.24
2024-04-18T04:16:22.312Z,40.80
2024-04-18T04:19:12.532Z,41.03
2024-04-18T04:21:52.893Z,41.15
2024-04-18T04:24:23.751Z,41.49
2024-04-18T04:26:56.229Z,40.69
2024-04-18T04:29:27.823Z,40.57
2024-04-18T04:31:58.331Z,40.43
2024-04-18T04:34:28.907Z,40.56
2024-04-18T04:36:59.828Z,41.44
2024-04-18T04:39:30.348Z,40.96
2024-04-18T04:42:21.057Z,40.69
2024-04-18T04:44:51.855Z,40.35
2024-04-18T04:47:36.735Z,39.43
2024-04-18T04:50:32.830Z,38.69
2024-04-18T04:53:18.101Z,38.43
2024-04-18T04:56:03.454Z,38.69
2024-04-18T04:58:33.637Z,38.71
2024-04-18T05:01:05.485Z,38.47
2024-04-18T05:03:39.810Z,37.63
2024-04-18T05:06:28.473Z,38.76
2024-04-18T05:09:19.091Z,38.46
2024-04-18T05:11:50.727Z,38.70
2024-04-18T05:14:38.745Z,37.38
2024-04-18T05:17:30.984Z,37.28
2024-04-18T05:20:16.423Z,36.78
2024-04-18T05:22:46.888Z,37.45
2024-04-18T05:25:17.030Z,37.24
2024-04-18T05:27:57.857Z,35.74
2024-04-18T05:30:56.750Z,35.35
2024-04-18T05:33:27.162Z,35.35
2024-04-18T05:35:57.356Z,36.62
2024-04-18T05:38:28.221Z,36.83
2024-04-18T05:40:58.627Z,36.65
2024-04-18T05:43:47.059Z,35.33
2024-04-18T05:46:19.803Z,35.24
2024-04-18T05:48:50.099Z,35.56
2024-04-18T05:51:20.615Z,34.89
2024-04-18T05:54:16.568Z,34.98
2024-04-18T05:57:04.973Z,35.43
2024-04-18T05:59:54.926Z,34.53
2024-04-18T06:02:25.143Z,34.48
2024-04-18T06:04:55.673Z,34.07
2024-04-18T06:07:46.372Z,34.81
2024-04-18T06:10:17.186Z,34.74
2024-04-18T06:12:47.795Z,34.26
2024-04-18T06:15:18.501Z,33.96
2024-04-18T06:17:49.381Z,34.17
2024-04-18T06:20:20.399Z,33.17
2024-04-18T06:22:51.727Z,33.36
2024-04-18T06:25:28.412Z,33.02
2024-04-18T06:28:03.003Z,32.84
2024-04-18T06:30:33.587Z,32.16
2024-04-18T06:33:04.491Z,32.91
2024-04-18T06:35:35.279Z,32.47
2024-04-18T06:38:06.515Z,32.76
2024-04-18T06:40:37.291Z,31.49
2024-04-18T06:43:07.833Z,32.24
2024-04-18T06:45:40.682Z,32.40
2024-04-18T06:48:11.381Z,32.84
2024-04-18T06:50:42.264Z,32.90
2024-04-18T06:53:12.819Z,32.64
2024-04-18T06:55:43.479Z,31.41
2024-04-18T06:58:14.190Z,31.37
2024-04-18T07:00:44.584Z,30.88
2024-04-18T07:03:16.488Z,31.84
2024-04-18T07:05:56.020Z,31.31
2024-04-18T07:08:29.839Z,31.57
2024-04-18T07:11:01.606Z,32.30
2024-04-18T07:13:34.335Z,32.58
2024-04-18T07:16:24.172Z,31.98
2024-04-18T07:18:57.544Z,31.74
2024-04-18T07:21:27.642Z,30.71
2024-04-18T07:24:19.309Z,30.96
2024-04-18T07:26:49.731Z,30.90
2024-04-18T07:29:20.661Z,30.71
2024-04-18T07:31:51.306Z,30.47
2024-04-18T07:34:22.055Z,30.21
2024-04-18T07:36:53.852Z,30.80
2024-04-18T07:39:24.933Z,30.89
2024-04-18T07:41:55.707Z,30.69
2024-04-18T07:44:44.659Z,30.88
2024-04-18T07:47:15.238Z,30.81
2024-04-18T07:49:48.009Z,30.56
2024-04-18T07:52:20.583Z,30.87
2024-04-18T07:54:51.678Z,30.74
2024-04-18T07:57:22.708Z,31.18
2024-04-18T07:59:57.130Z,31.18
2024-04-18T08:02:30.565Z,32.35
2024-04-18T08:05:03.840Z,32.16
2024-04-18T08:07:37.370Z,31.69
2024-04-18T08:10:13.730Z,32.33
2024-04-18T08:12:50.874Z,32.22
2024-04-18T08:18:14.962Z,31.94
2024-04-18T08:20:49.307Z,31.64
2024-04-18T08:23:22.514Z,32.69
2024-04-18T08:25:54.565Z,32.62
2024-04-18T08:28:35.838Z,32.37
2024-04-18T08:31:06.605Z,32.47
2024-04-18T08:33:38.832Z,31.66
2024-04-18T08:36:11.063Z,32.49
2024-04-18T08:38:43.163Z,32.78
2024-04-18T08:41:17.199Z,32.55
2024-04-18T08:43:57.253Z,32.21
2024-04-18T08:46:28.366Z,32.80
2024-04-18T08:49:00.426Z,32.09
2024-04-18T08:51:32.257Z,32.19
2024-04-18T08:54:03.200Z,31.07
2024-04-18T08:56:37.650Z,30.70
2024-04-18T08:59:10.187Z,35.99
2024-04-18T09:01:41.612Z,38.46
2024-04-18T09:04:12.025Z,40.49
2024-04-18T09:06:42.266Z,41.08
2024-04-18T09:09:20.519Z,42.51
2024-04-18T09:11:51.695Z,42.70
2024-04-18T09:14:22.414Z,41.28
2024-04-18T09:16:52.903Z,41.45
2024-04-18T09:19:23.466Z,41.08
2024-04-18T09:21:53.901Z,39.84
2024-04-18T09:24:24.292Z,39.79
2024-04-18T09:26:54.707Z,39.92
2024-04-18T09:29:25.042Z,40.88
2024-04-18T09:31:56.907Z,42.25
2024-04-18T09:34:28.309Z,43.35
2024-04-18T09:37:00.229Z,43.36
2024-04-18T09:39:32.356Z,44.05
2024-04-18T09:42:15.763Z,44.41
2024-04-18T09:45:02.515Z,44.00
2024-04-18T09:47:34.882Z,44.36
2024-04-18T09:50:05.867Z,44.05
2024-04-18T09:52:36.945Z,44.67
2024-04-18T09:55:08.137Z,44.33
2024-04-18T09:57:38.686Z,43.97
2024-04-18T10:00:10.578Z,43.61
2024-04-18T10:02:44.940Z,44.71
2024-04-18T10:05:17.261Z,44.27
2024-04-18T10:07:48.728Z,44.43
2024-04-18T10:10:20.356Z,44.99
2024-04-18T10:12:51.272Z,45.49
2024-04-18T10:15:22.200Z,46.24
2024-04-18T10:17:53.034Z,46.61
2024-04-18T10:20:32.094Z,47.03
2024-04-18T10:23:03.670Z,47.08
2024-04-18T10:25:42.605Z,47.18
2024-04-18T10:28:32.272Z,47.43
2024-04-18T10:31:09.455Z,46.70
2024-04-18T10:33:41.588Z,46.85
2024-04-18T10:36:21.582Z,46.72
2024-04-18T10:38:52.269Z,46.57
2024-04-18T10:41:26.967Z,46.48
2024-04-18T10:44:00.167Z,46.40
2024-04-18T10:46:33.397Z,46.64
2024-04-18T10:49:04.493Z,47.31
2024-04-18T10:51:37.085Z,47.60
2024-04-18T10:54:12.771Z,47.74
2024-04-18T10:56:43.261Z,47.59
2024-04-18T10:59:15.199Z,47.93
2024-04-18T11:01:46.105Z,48.28
2024-04-18T11:04:17.218Z,48.85
2024-04-18T11:06:49.225Z,49.66
2024-04-18T11:09:20.859Z,49.45
2024-04-18T11:11:52.302Z,48.69
2024-04-18T11:14:27.912Z,49.18
2024-04-18T11:17:02.740Z,49.21
2024-04-18T11:19:34.903Z,49.84
2024-04-18T11:22:09.330Z,50.27
2024-04-18T11:24:40.542Z,50.39
2024-04-18T11:27:12.331Z,51.19
2024-04-18T11:29:47.536Z,51.01
2024-04-18T11:32:17.892Z,52.01
2024-04-18T11:34:57.099Z,52.30
2024-04-18T11:37:42.315Z,53.10
2024-04-18T11:40:13.720Z,53.47
2024-04-18T11:42:47.568Z,52.98
2024-04-18T11:45:18.388Z,53.02
2024-04-18T11:47:48.998Z,53.26
2024-04-18T11:50:20.402Z,52.57
2024-04-18T11:52:51.094Z,52.14
2024-04-18T11:55:31.987Z,52.19
2024-04-18T11:58:22.195Z,51.91
2024-04-18T12:00:52.762Z,51.83
2024-04-18T12:03:43.288Z,51.98
2024-04-18T12:06:32.939Z,51.90
2024-04-18T12:09:04.929Z,52.17
2024-04-18T12:11:36.271Z,53.24
2024-04-18T12:14:16.087Z,53.78
2024-04-18T12:17:01.586Z,53.52
2024-04-18T12:19:45.513Z,53.98
2024-04-18T12:22:35.031Z,53.88
2024-04-18T12:25:21.101Z,53.76
2024-04-18T12:27:52.297Z,54.21
2024-04-18T12:30:36.808Z,53.78
2024-04-18T12:33:22.717Z,54.22
2024-04-18T12:35:53.730Z,54.40
2024-04-18T12:38:24.314Z,54.46
2024-04-18T12:41:04.868Z,54.55
2024-04-18T12:43:39.259Z,54.45
2024-04-18T12:46:29.101Z,54.20
2024-04-18T12:49:00.049Z,53.66
2024-04-18T12:51:31.779Z,53.44
2024-04-18T12:54:02.475Z,53.89
2024-04-18T12:56:54.004Z,54.06
2024-04-18T12:59:25.387Z,54.09
2024-04-18T13:01:56.020Z,53.99
2024-04-18T13:04:26.370Z,53.72
2024-04-18T13:06:56.547Z,53.50
2024-04-18T13:09:32.842Z,52.90
2024-04-18T13:12:04.496Z,52.74
2024-04-18T13:14:54.418Z,52.40
2024-04-18T13:17:25.369Z,52.07
2024-04-18T13:19:56.092Z,51.24
2024-04-18T13:22:26.229Z,50.92
2024-04-18T13:24:57.727Z,50.51
2024-04-18T13:27:33.375Z,50.09
2024-04-18T13:30:08.690Z,50.15
2024-04-18T13:32:46.986Z,49.63
2024-04-18T13:35:20.411Z,49.80
2024-04-18T13:37:53.142Z,50.06
2024-04-18T13:40:27.775Z,50.06
2024-04-18T13:43:01.948Z,50.11
2024-04-18T13:45:34.186Z,50.36
2024-04-18T13:48:06.574Z,50.39
2024-04-18T13:50:49.228Z,50.44
2024-04-18T13:53:20.846Z,50.79
2024-04-18T13:55:52.604Z,51.07
2024-04-18T13:58:24.523Z,50.97
2024-04-18T14:01:03.184Z,51.25
2024-04-18T14:03:34.516Z,51.16
2024-04-18T14:06:12.590Z,50.80
2024-04-18T14:08:43.950Z,50.94
2024-04-18T14:11:33.154Z,50.94
2024-04-18T14:14:11.027Z,51.17
2024-04-18T14:17:20.994Z,51.23
2024-04-18T14:20:07.639Z,51.47
2024-04-18T14:22:51.829Z,51.36
2024-04-18T14:25:24.759Z,52.12
2024-04-18T14:28:23.191Z,52.42
2024-04-18T14:31:16.666Z,52.69
2024-04-18T14:33:50.060Z,52.69
2024-04-18T14:36:21.002Z,52.96
2024-04-18T14:38:51.874Z,53.38
2024-04-18T14:41:24.845Z,52.91
2024-04-18T14:44:00.417Z,53.11
2024-04-18T14:46:31.987Z,53.89
2024-04-18T14:49:24.531Z,53.44
2024-04-18T14:51:58.400Z,53.37
2024-04-18T14:54:28.849Z,53.23
2024-04-18T14:56:59.175Z,53.13
2024-04-18T14:59:42.547Z,52.86
2024-04-18T15:02:13.729Z,52.80
2024-04-18T15:05:03.704Z,52.84
2024-04-18T15:07:37.163Z,52.45
2024-04-18T15:10:19.711Z,52.24
2024-04-18T15:12:59.626Z,51.94
2024-04-18T15:15:32.941Z,51.88
2024-04-18T15:18:03.468Z,51.78
2024-04-18T15:20:34.719Z,51.79
2024-04-18T15:23:12.157Z,51.85
2024-04-18T15:25:42.990Z,51.99
2024-04-18T15:28:13.284Z,51.48
2024-04-18T15:30:45.178Z,51.65
2024-04-18T15:33:25.165Z,51.99
2024-04-18T15:35:55.922Z,51.79
2024-04-18T15:38:26.075Z,51.82
2024-04-18T15:41:15.598Z,52.32
2024-04-18T15:43:45.988Z,52.36
2024-04-18T15:46:35.321Z,52.60
2024-04-18T15:49:11.333Z,52.67
2024-04-18T15:51:41.714Z,52.88
2024-04-18T15:54:12.485Z,53.36
2024-04-18T15:56:42.638Z,53.18
2024-04-18T15:59:31.503Z,53.25
2024-04-18T16:02:13.293Z,52.97
2024-04-18T16:04:49.716Z,53.35
2024-04-18T16:07:22.936Z,53.31
2024-04-18T16:10:18.037Z,52.83
2024-04-18T16:12:57.398Z,52.58
2024-04-18T16:15:28.828Z,52.44
2024-04-18T16:18:05.824Z,52.96
2024-04-18T16:20:39.403Z,52.20
2024-04-18T16:23:09.761Z,52.20
2024-04-18T16:25:40.969Z,52.72
2024-04-18T16:28:11.137Z,52.60
2024-04-18T16:31:02.844Z,52.23
2024-04-18T16:33:33.032Z,52.59
2024-04-18T16:36:05.387Z,52.26
2024-04-18T16:38:54.594Z,52.22
2024-04-18T16:41:28.130Z,51.92
2024-04-18T16:43:58.772Z,52.08
2024-04-18T16:46:31.480Z,51.69
2024-04-18T16:49:01.891Z,51.85
2024-04-18T16:51:32.049Z,51.71
2024-04-18T16:54:06.732Z,51.46
2024-04-18T16:57:07.213Z,51.82
2024-04-18T16:59:55.287Z,51.40
2024-04-18T17:02:25.315Z,51.94
2024-04-18T17:04:55.391Z,51.48
2024-04-18T17:07:25.596Z,50.95
2024-04-18T17:10:14.347Z,50.35
2024-04-18T17:13:03.411Z,49.79
2024-04-18T17:16:03.541Z,49.04
2024-04-18T17:18:35.919Z,48.14
2024-04-18T17:21:06.790Z,48.71
2024-04-18T17:23:36.848Z,47.83
2024-04-18T17:26:06.854Z,48.06
2024-04-18T17:28:37.583Z,48.05
2024-04-18T17:31:07.696Z,47.63
2024-04-18T17:33:37.957Z,47.62
2024-04-18T17:36:08.538Z,47.38
2024-04-18T17:38:50.417Z,47.84
2024-04-18T17:41:35.401Z,47.57
2024-04-18T17:44:23.779Z,48.47
2024-04-18T17:46:58.469Z,48.42
2024-04-18T17:49:28.721Z,48.22
2024-04-18T17:51:59.679Z,48.58
2024-04-18T17:54:31.602Z,47.93
2024-04-18T17:57:01.664Z,48.34
2024-04-18T17:59:32.185Z,48.73
2024-04-18T18:02:02.735Z,49.49
2024-04-18T18:04:33.826Z,49.28
2024-04-18T18:07:06.240Z,50.24
2024-04-18T18:09:36.347Z,49.75
2024-04-18T18:12:07.076Z,50.15
2024-04-18T18:14:37.285Z,50.74
2024-04-18T18:17:08.762Z,50.52
2024-04-18T18:19:39.259Z,50.48
2024-04-18T18:22:09.984Z,50.97
2024-04-18T18:24:42.908Z,50.59
2024-04-18T18:27:13.670Z,50.99
2024-04-18T18:29:44.839Z,50.92
2024-04-18T18:32:15.238Z,51.51
2024-04-18T18:34:49.614Z,51.64
2024-04-18T18:37:20.043Z,52.40
2024-04-18T18:40:12.372Z,52.87
2024-04-18T18:42:42.498Z,52.39
2024-04-18T18:45:12.817Z,52.95
2024-04-18T18:47:45.960Z,52.79
2024-04-18T18:50:24.867Z,53.19
2024-04-18T18:52:55.708Z,54.13
2024-04-18T18:55:38.663Z,54.43
2024-04-18T18:58:08.824Z,54.38
2024-04-18T19:00:38.737Z,54.51
2024-04-18T19:03:15.029Z,54.87
2024-04-18T19:05:48.784Z,54.97
2024-04-18T19:08:18.851Z,55.11
2024-04-18T19:10:57.793Z,55.66
2024-04-18T19:13:28.025Z,55.32
2024-04-18T19:15:59.739Z,53.21
2024-04-18T19:18:29.975Z,52.14
2024-04-18T19:21:01.079Z,50.82
2024-04-18T19:23:38.972Z,50.53
2024-04-18T19:26:14.754Z,49.92
2024-04-18T19:28:45.462Z,49.66
2024-04-18T19:31:15.472Z,49.66
2024-04-18T19:33:45.702Z,49.44
2024-04-18T19:36:15.652Z,49.53
2024-04-18T19:38:46.784Z,49.50
2024-04-18T19:41:28.719Z,49.88
2024-04-18T19:43:58.699Z,49.96
2024-04-18T19:46:28.672Z,49.98
2024-04-18T19:49:14.426Z,49.33
2024-04-18T19:52:00.988Z,49.52
2024-04-18T19:54:36.138Z,49.60
2024-04-18T19:57:07.076Z,49.51
2024-04-18T19:59:37.402Z,49.45
2024-04-18T20:02:08.380Z,49.45
2024-04-18T20:04:42.747Z,50.02
2024-04-18T20:07:12.756Z,50.08
2024-04-18T20:09:42.762Z,50.23
2024-04-18T20:12:13.298Z,50.56
2024-04-18T20:15:04.110Z,50.63
2024-04-18T20:17:34.148Z,50.27
2024-04-18T20:20:04.204Z,50.37
2024-04-18T20:22:34.577Z,50.49
2024-04-18T20:25:06.734Z,50.70
2024-04-18T20:27:43.150Z,50.53
2024-04-18T20:30:13.816Z,50.71
2024-04-18T20:33:03.900Z,51.21
2024-04-18T20:35:36.889Z,51.02
2024-04-18T20:38:06.866Z,50.87
2024-04-18T20:40:36.893Z,50.81
2024-04-18T20:43:06.962Z,50.94
2024-04-18T20:45:36.969Z,51.70
2024-04-18T20:48:07.575Z,51.50
2024-04-18T20:50:37.664Z,51.53
2024-04-18T20:53:07.423Z,51.87
2024-04-18T20:55:37.443Z,51.83
2024-04-18T20:58:07.510Z,51.77
2024-04-18T21:00:39.416Z,52.39
2024-04-18T21:03:09.735Z,52.17
2024-04-18T21:05:39.825Z,51.98
2024-04-18T21:08:10.339Z,51.91
2024-04-18T21:10:41.186Z,52.31
2024-04-18T21:13:16.785Z,52.36
2024-04-18T21:15:50.485Z,52.08
2024-04-18T21:18:20.583Z,52.22
2024-04-18T21:20:50.682Z,52.80
2024-04-18T21:23:20.476Z,52.37
2024-04-18T21:25:50.516Z,52.39
2024-04-18T21:28:21.564Z,52.26
2024-04-18T21:30:53.017Z,52.77
2024-04-18T21:33:23.240Z,52.54
2024-04-18T21:35:53.063Z,52.11
2024-04-18T21:38:46.715Z,52.28
2024-04-18T21:41:24.478Z,52.67
2024-04-18T21:44:01.404Z,52.71
2024-04-18T21:46:31.575Z,52.00
2024-04-18T21:49:02.090Z,52.03
2024-04-18T21:51:32.345Z,52.34
2024-04-18T21:54:02.569Z,52.72
2024-04-18T21:56:32.267Z,52.23
2024-04-18T21:59:02.198Z,52.20
2024-04-18T22:01:43.609Z,52.23
2024-04-18T22:04:16.539Z,52.67
2024-04-18T22:06:47.865Z,53.11
2024-04-18T22:09:19.117Z,53.04
2024-04-18T22:11:49.172Z,52.98
2024-04-18T22:14:19.714Z,53.01
2024-04-18T22:16:49.915Z,53.49
2024-04-18T22:19:20.563Z,52.53
2024-04-18T22:21:54.108Z,52.67
2024-04-18T22:24:23.970Z,52.18
2024-04-18T22:26:54.039Z,52.96
2024-04-18T22:29:24.154Z,52.40
2024-04-18T22:31:55.123Z,52.11
2024-04-18T22:34:31.210Z,52.32
2024-04-18T22:37:27.210Z,52.51
2024-04-18T22:39:57.413Z,52.12
2024-04-18T22:42:27.544Z,52.85
2024-04-18T22:44:59.923Z,52.22
2024-04-18T22:47:30.066Z,52.45
2024-04-18T22:50:00.322Z,52.76
2024-04-18T22:52:31.179Z,52.23
2024-04-18T22:55:03.510Z,52.28
2024-04-18T22:57:33.854Z,52.10
2024-04-18T23:00:04.084Z,52.25
2024-04-18T23:02:34.232Z,52.35
2024-04-18T23:05:05.695Z,52.41
2024-04-18T23:07:36.150Z,53.03
2024-04-18T23:10:26.442Z,52.84
2024-04-18T23:12:56.954Z,52.72
2024-04-18T23:15:49.073Z,52.13
2024-04-18T23:18:19.670Z,52.77
2024-04-18T23:20:50.248Z,52.31
2024-04-18T23:23:20.453Z,52.27
2024-04-18T23:25:52.645Z,52.61
2024-04-18T23:28:22.801Z,52.44
2024-04-18T23:30:55.587Z,51.91
2024-04-18T23:33:25.858Z,51.79
2024-04-18T23:35:56.746Z,52.23
2024-04-18T23:38:28.148Z,51.24
2024-04-18T23:40:58.962Z,51.93
2024-04-18T23:43:29.246Z,51.38
2024-04-18T23:46:00.157Z,51.64
2024-04-18T23:48:31.063Z,50.85
2024-04-18T23:51:01.408Z,51.07
2024-04-18T23:53:31.684Z,50.06
2024-04-18T23:56:02.160Z,50.11
2024-04-18T23:58:32.881Z,49.84
