createdAt,value
2023-02-28T00:03:42.707Z,25.40
2023-02-28T00:08:42.608Z,21.40
2023-02-28T00:13:43.601Z,20.60
2023-02-28T00:18:42.463Z,20.40
2023-02-28T00:23:42.457Z,17.60
2023-02-28T00:28:42.350Z,16.50
2023-02-28T00:33:42.290Z,19.90
2023-02-28T00:38:42.265Z,17.40
2023-02-28T00:43:42.214Z,21.60
2023-02-28T00:48:42.260Z,18.10
2023-02-28T00:53:43.223Z,15.40
2023-02-28T00:58:42.237Z,17.10
2023-02-28T01:03:42.011Z,15.60
2023-02-28T01:08:41.972Z,13.70
2023-02-28T01:13:41.871Z,14.20
2023-02-28T01:18:41.860Z,17.20
2023-02-28T01:23:41.800Z,15.70
2023-02-28T01:28:41.710Z,19.30
2023-02-28T01:33:41.704Z,14.80
2023-02-28T01:38:41.668Z,13.40
2023-02-28T01:43:41.705Z,13.30
2023-02-28T01:48:41.531Z,11.90
2023-02-28T01:53:41.448Z,16.70
2023-02-28T01:58:41.466Z,13.10
2023-02-28T02:03:41.554Z,10.70
2023-02-28T02:08:42.534Z,15.20
2023-02-28T02:13:41.253Z,14.90
2023-02-28T02:18:41.229Z,13.80
2023-02-28T02:23:41.153Z,12.00
2023-02-28T02:28:41.229Z,19.90
2023-02-28T02:33:41.121Z,19.90
2023-02-28T02:38:42.034Z,16.90
2023-02-28T02:43:41.000Z,17.10
2023-02-28T02:48:40.890Z,18.80
2023-02-28T02:53:40.866Z,19.00
2023-02-28T02:58:49.689Z,17.90
2023-02-28T03:03:40.750Z,12.80
2023-02-28T03:08:40.673Z,15.60
2023-02-28T03:13:40.800Z,15.50
2023-02-28T03:18:40.769Z,16.20
2023-02-28T03:23:40.587Z,14.70
2023-02-28T03:28:40.574Z,16.80
2023-02-28T03:33:40.547Z,16.60
2023-02-28T03:38:40.599Z,20.60
2023-02-28T03:43:40.538Z,16.20
2023-02-28T03:48:40.314Z,15.60
2023-02-28T03:53:40.257Z,16.80
2023-02-28T03:58:40.158Z,21.60
2023-02-28T04:03:40.149Z,15.30
2023-02-28T04:08:40.150Z,15.60
2023-02-28T04:13:40.080Z,15.80
2023-02-28T04:18:40.000Z,16.10
2023-02-28T04:23:39.922Z,16.80
2023-02-28T04:28:39.876Z,14.70
2023-02-28T04:33:39.820Z,15.20
2023-02-28T04:38:39.744Z,14.60
2023-02-28T04:43:39.730Z,13.70
2023-02-28T04:48:39.661Z,17.20
2023-02-28T04:53:39.588Z,19.90
2023-02-28T04:58:39.565Z,13.90
2023-02-28T05:03:39.496Z,13.70
2023-02-28T05:08:39.413Z,17.70
2023-02-28T05:13:39.439Z,18.70
2023-02-28T05:18:39.375Z,15.30
2023-02-28T05:23:39.263Z,17.20
2023-02-28T05:28:39.269Z,16.00
2023-02-28T05:33:39.204Z,14.00
2023-02-28T05:38:39.145Z,13.00
2023-02-28T05:43:39.213Z,15.70
2023-02-28T05:48:39.030Z,15.80
2023-02-28T05:53:38.972Z,17.10
2023-02-28T05:58:38.916Z,20.10
2023-02-28T06:03:38.863Z,16.60
2023-02-28T06:08:38.797Z,20.00
2023-02-28T06:13:38.804Z,14.80
2023-02-28T06:18:38.731Z,14.00
2023-02-28T06:23:38.650Z,14.90
2023-02-28T06:28:38.603Z,12.10
2023-02-28T06:33:38.798Z,15.60
2023-02-28T06:38:38.484Z,17.50
2023-02-28T06:43:38.445Z,14.80
2023-02-28T06:48:38.483Z,15.50
2023-02-28T06:53:38.453Z,16.70
2023-02-28T06:58:38.284Z,15.90
2023-02-28T07:03:38.290Z,13.70
2023-02-28T07:08:41.708Z,14.00
2023-02-28T07:13:38.175Z,12.60
2023-02-28T07:18:38.373Z,13.20
2023-02-28T07:23:38.325Z,16.60
2023-02-28T07:28:38.998Z,19.80
2023-02-28T07:33:37.944Z,16.90
2023-02-28T07:38:37.970Z,17.00
2023-02-28T07:43:37.929Z,16.80
2023-02-28T07:48:37.792Z,16.40
2023-02-28T07:53:37.716Z,13.90
2023-02-28T07:58:37.658Z,15.30
2023-02-28T08:03:37.714Z,15.00
2023-02-28T08:08:37.649Z,14.40
2023-02-28T08:13:37.554Z,12.90
2023-02-28T08:18:37.545Z,12.10
2023-02-28T08:23:37.416Z,10.70
2023-02-28T08:28:37.348Z,13.80
2023-02-28T08:33:37.285Z,14.30
2023-02-28T08:38:37.250Z,11.50
2023-02-28T08:43:37.302Z,11.00
2023-02-28T08:48:37.230Z,13.10
2023-02-28T08:53:37.099Z,15.10
2023-02-28T08:58:37.010Z,16.10
2023-02-28T09:03:36.969Z,14.80
2023-02-28T09:08:37.005Z,16.20
2023-02-28T09:13:36.894Z,13.10
2023-02-28T09:18:36.864Z,16.80
2023-02-28T09:23:36.770Z,9.70
2023-02-28T09:28:36.705Z,13.40
2023-02-28T09:33:36.683Z,14.90
2023-02-28T09:38:36.628Z,9.00
2023-02-28T09:43:36.599Z,8.70
2023-02-28T09:48:36.516Z,6.30
2023-02-28T09:53:36.462Z,9.60
2023-02-28T09:58:36.442Z,8.10
2023-02-28T10:03:36.286Z,10.20
2023-02-28T10:08:36.227Z,6.60
2023-02-28T10:13:36.177Z,8.40
2023-02-28T10:18:36.224Z,8.20
2023-02-28T10:24:46.434Z,9.70
2023-02-28T10:29:46.426Z,10.20
2023-02-28T10:34:46.425Z,5.70
2023-02-28T10:39:46.382Z,4.20
2023-02-28T10:44:46.235Z,5.00
2023-02-28T10:49:46.167Z,4.20
2023-02-28T10:54:46.076Z,4.90
2023-02-28T10:59:46.156Z,6.20
2023-02-28T11:04:46.842Z,4.80
2023-02-28T11:09:46.002Z,4.70
2023-02-28T11:14:45.899Z,4.20
2023-02-28T11:19:45.820Z,8.30
2023-02-28T11:24:45.764Z,5.80
2023-02-28T11:29:45.713Z,5.20
2023-02-28T11:34:45.650Z,6.20
2023-02-28T11:39:45.573Z,5.60
2023-02-28T11:44:45.495Z,8.80
2023-02-28T11:49:45.582Z,5.30
2023-02-28T11:54:45.430Z,5.20
2023-02-28T11:59:45.380Z,3.60
2023-02-28T12:04:45.431Z,7.80
2023-02-28T12:09:45.359Z,4.20
2023-02-28T12:14:46.285Z,5.60
2023-02-28T12:19:45.789Z,4.20
2023-02-28T12:24:45.077Z,5.00
2023-02-28T12:29:45.086Z,5.00
2023-02-28T12:34:45.013Z,7.50
2023-02-28T12:39:50.531Z,7.20
2023-02-28T12:44:45.875Z,4.70
2023-02-28T12:49:44.818Z,5.30
2023-02-28T12:54:44.811Z,4.20
2023-02-28T12:59:44.711Z,8.60
2023-02-28T13:04:44.704Z,7.10
2023-02-28T13:09:44.648Z,5.40
2023-02-28T13:14:45.269Z,6.20
2023-02-28T13:19:44.524Z,7.40
2023-02-28T13:24:44.429Z,5.00
2023-02-28T13:29:44.416Z,4.40
2023-02-28T13:34:44.301Z,5.70
2023-02-28T13:39:44.364Z,5.50
2023-02-28T13:44:44.769Z,9.10
2023-02-28T13:49:44.234Z,6.00
2023-02-28T13:54:44.230Z,8.00
2023-02-28T13:59:44.047Z,6.80
2023-02-28T14:04:44.024Z,7.00
2023-02-28T14:09:44.210Z,5.30
2023-02-28T14:14:43.899Z,5.30
2023-02-28T14:19:43.873Z,4.80
2023-02-28T14:24:43.999Z,4.50
2023-02-28T14:29:43.827Z,5.00
2023-02-28T14:34:43.728Z,5.50
2023-02-28T14:39:43.707Z,5.70
2023-02-28T14:44:43.548Z,5.40
2023-02-28T14:49:43.508Z,5.60
2023-02-28T14:54:43.435Z,8.10
2023-02-28T14:59:44.443Z,8.30
2023-02-28T15:04:43.653Z,6.00
2023-02-28T15:09:43.322Z,6.50
2023-02-28T15:14:43.294Z,5.90
2023-02-28T15:19:43.232Z,7.50
2023-02-28T15:24:43.173Z,8.10
2023-02-28T15:29:43.074Z,8.30
2023-02-28T15:34:44.435Z,7.70
2023-02-28T15:39:43.001Z,8.10
2023-02-28T15:44:43.051Z,11.30
2023-02-28T15:49:45.316Z,6.40
2023-02-28T15:54:42.825Z,7.00
2023-02-28T15:59:42.720Z,6.00
2023-02-28T16:04:42.687Z,6.80
2023-02-28T16:09:42.695Z,9.70
2023-02-28T16:14:42.567Z,7.20
2023-02-28T16:19:44.761Z,5.50
2023-02-28T16:24:51.629Z,6.00
2023-02-28T16:29:42.388Z,7.40
2023-02-28T16:34:42.320Z,6.20
2023-02-28T16:39:42.534Z,8.00
2023-02-28T16:44:42.245Z,6.10
2023-02-28T16:49:42.490Z,6.60
2023-02-28T16:54:42.276Z,7.20
2023-02-28T16:59:42.034Z,8.20
2023-02-28T17:04:42.199Z,7.80
2023-02-28T17:09:45.466Z,10.00
2023-02-28T17:14:42.163Z,7.70
2023-02-28T17:19:41.850Z,6.60
2023-02-28T17:24:41.963Z,9.70
2023-02-28T17:29:42.586Z,8.70
2023-02-28T17:36:50.390Z,6.80
2023-02-28T17:41:52.899Z,9.10
2023-02-28T17:47:02.268Z,11.00
2023-02-28T17:55:45.716Z,11.00
2023-02-28T18:00:45.326Z,10.40
2023-02-28T18:05:45.420Z,8.30
2023-02-28T18:10:45.494Z,7.40
2023-02-28T18:15:45.442Z,8.60
2023-02-28T18:20:45.322Z,9.70
2023-02-28T18:25:45.218Z,11.20
2023-02-28T18:30:45.247Z,9.80
2023-02-28T18:35:47.348Z,9.60
2023-02-28T18:40:45.007Z,10.40
2023-02-28T18:45:44.980Z,11.90
2023-02-28T18:50:44.816Z,11.50
2023-02-28T18:55:44.734Z,12.60
2023-02-28T19:00:44.704Z,13.90
2023-02-28T19:05:45.765Z,17.80
2023-02-28T19:10:44.778Z,29.70
2023-02-28T19:15:44.539Z,17.20
2023-02-28T19:20:44.505Z,16.80
2023-02-28T19:25:44.470Z,20.30
2023-02-28T19:30:44.528Z,16.20
2023-02-28T19:35:44.638Z,18.60
2023-02-28T19:40:44.422Z,16.50
2023-02-28T19:45:44.385Z,20.20
2023-02-28T19:50:44.226Z,22.20
2023-02-28T19:55:44.249Z,17.80
2023-02-28T20:00:46.338Z,17.10
2023-02-28T20:05:44.194Z,17.40
2023-02-28T20:10:44.152Z,20.20
2023-02-28T20:15:43.977Z,24.20
2023-02-28T20:20:43.846Z,16.30
2023-02-28T20:25:43.826Z,19.10
2023-02-28T20:30:43.805Z,17.00
2023-02-28T20:36:10.046Z,17.20
2023-02-28T20:40:43.641Z,18.00
2023-02-28T20:45:43.750Z,26.20
2023-02-28T20:50:43.539Z,26.70
2023-02-28T20:55:43.471Z,24.70
2023-02-28T21:00:44.488Z,23.70
2023-02-28T21:05:43.498Z,23.50
2023-02-28T21:10:43.464Z,23.80
2023-02-28T21:15:43.285Z,26.30
2023-02-28T21:20:43.199Z,25.40
2023-02-28T21:25:43.138Z,19.50
2023-02-28T21:30:43.078Z,25.00
2023-02-28T21:35:43.103Z,31.10
2023-02-28T21:40:43.109Z,29.00
2023-02-28T21:45:45.015Z,30.70
2023-02-28T21:50:42.927Z,26.90
2023-02-28T21:55:42.929Z,28.40
2023-02-28T22:00:42.775Z,25.80
2023-02-28T22:05:42.724Z,22.70
2023-02-28T22:10:42.646Z,26.10
2023-02-28T22:15:42.634Z,29.00
2023-02-28T22:20:42.568Z,30.30
2023-02-28T22:25:42.484Z,31.30
2023-02-28T22:30:51.313Z,22.40
2023-02-28T22:35:43.242Z,20.50
2023-02-28T22:40:42.504Z,26.30
2023-02-28T22:45:42.402Z,18.90
2023-02-28T22:50:42.280Z,20.40
2023-02-28T22:55:42.173Z,25.10
2023-02-28T23:00:42.301Z,19.70
2023-02-28T23:05:42.180Z,19.80
2023-02-28T23:10:42.132Z,90.50
2023-02-28T23:15:41.963Z,28.10
2023-02-28T23:20:41.916Z,26.90
2023-02-28T23:25:41.915Z,30.30
2023-02-28T23:30:41.867Z,27.10
2023-02-28T23:35:41.782Z,54.60
2023-02-28T23:40:41.659Z,31.20
2023-02-28T23:45:41.841Z,23.10
2023-02-28T23:50:41.583Z,24.20
2023-02-28T23:55:41.625Z,21.10
