createdAt,value
2019-02-14T00:01:21.317Z,7.24
2019-02-14T00:03:52.387Z,7.28
2019-02-14T00:06:21.809Z,7.28
2019-02-14T00:08:51.255Z,7.34
2019-02-14T00:11:23.481Z,7.32
2019-02-14T00:13:53.408Z,7.30
2019-02-14T00:16:22.835Z,7.29
2019-02-14T00:18:53.267Z,7.24
2019-02-14T00:21:22.717Z,7.26
2019-02-14T00:23:52.162Z,7.25
2019-02-14T00:26:21.667Z,7.23
2019-02-14T00:28:51.093Z,7.26
2019-02-14T00:31:20.533Z,7.25
2019-02-14T00:33:51.960Z,7.21
2019-02-14T00:36:21.410Z,7.22
2019-02-14T00:38:51.812Z,7.22
2019-02-14T00:41:21.254Z,7.25
2019-02-14T00:43:50.678Z,7.22
2019-02-14T00:46:20.112Z,7.24
2019-02-14T00:48:49.534Z,7.25
2019-02-14T00:51:19.544Z,7.21
2019-02-14T00:53:50.506Z,7.21
2019-02-14T00:56:20.512Z,7.19
2019-02-14T00:58:54.475Z,7.21
2019-02-14T01:01:23.979Z,7.22
2019-02-14T01:03:53.402Z,7.24
2019-02-14T01:06:24.386Z,7.22
2019-02-14T01:08:55.341Z,7.17
2019-02-14T01:11:24.777Z,7.14
2019-02-14T01:13:56.336Z,7.10
2019-02-14T01:16:26.277Z,7.10
2019-02-14T01:18:56.181Z,7.11
2019-02-14T01:21:25.603Z,7.14
2019-02-14T01:23:57.086Z,7.12
2019-02-14T01:26:26.528Z,7.13
2019-02-14T01:28:57.594Z,7.13
2019-02-14T01:31:27.040Z,7.10
2019-02-14T01:33:56.918Z,7.06
2019-02-14T01:36:26.358Z,7.03
2019-02-14T01:38:55.775Z,7.01
2019-02-14T01:41:31.148Z,6.96
2019-02-14T01:44:01.422Z,6.91
2019-02-14T01:46:31.097Z,6.88
2019-02-14T01:49:05.432Z,6.86
2019-02-14T01:51:35.943Z,6.80
2019-02-14T01:54:05.432Z,6.76
2019-02-14T01:56:35.441Z,6.71
2019-02-14T01:59:06.409Z,6.66
2019-02-14T02:01:35.914Z,6.61
2019-02-14T02:04:05.853Z,6.53
2019-02-14T02:06:35.361Z,6.48
2019-02-14T02:09:15.591Z,6.45
2019-02-14T02:11:45.173Z,6.41
2019-02-14T02:14:16.175Z,6.34
2019-02-14T02:16:45.621Z,6.32
2019-02-14T02:19:15.117Z,6.30
2019-02-14T02:21:45.567Z,6.24
2019-02-14T02:24:14.981Z,6.26
2019-02-14T02:26:44.487Z,6.18
2019-02-14T02:29:13.910Z,6.16
2019-02-14T02:31:44.449Z,6.13
2019-02-14T02:34:17.424Z,6.08
2019-02-14T02:36:46.921Z,6.01
2019-02-14T02:39:16.357Z,5.97
2019-02-14T02:41:47.539Z,5.93
2019-02-14T02:44:17.067Z,5.95
2019-02-14T02:46:46.511Z,5.95
2019-02-14T02:49:18.126Z,5.92
2019-02-14T02:51:48.558Z,5.93
2019-02-14T02:54:18.261Z,5.87
2019-02-14T02:56:48.285Z,5.84
2019-02-14T02:59:20.659Z,5.84
2019-02-14T03:01:52.918Z,5.82
2019-02-14T03:04:25.359Z,5.80
2019-02-14T03:06:55.917Z,5.75
2019-02-14T03:09:25.340Z,5.74
2019-02-14T03:11:55.929Z,5.73
2019-02-14T03:14:25.485Z,5.69
2019-02-14T03:16:56.825Z,5.66
2019-02-14T03:19:26.248Z,5.65
2019-02-14T03:21:55.674Z,5.67
2019-02-14T03:24:25.200Z,5.63
2019-02-14T03:26:55.180Z,5.60
2019-02-14T03:29:27.787Z,5.55
2019-02-14T03:31:57.457Z,5.57
2019-02-14T03:34:26.902Z,5.53
2019-02-14T03:36:56.318Z,5.51
2019-02-14T03:39:29.384Z,5.51
2019-02-14T03:41:58.816Z,5.51
2019-02-14T03:44:28.238Z,5.48
2019-02-14T03:46:57.816Z,5.45
2019-02-14T03:49:27.629Z,5.43
2019-02-14T03:51:58.331Z,5.42
2019-02-14T03:54:27.740Z,5.42
2019-02-14T03:57:03.256Z,5.35
2019-02-14T03:59:36.007Z,5.33
2019-02-14T04:02:07.581Z,5.28
2019-02-14T04:04:37.027Z,5.28
2019-02-14T04:07:06.468Z,5.23
2019-02-14T04:09:37.891Z,5.20
2019-02-14T04:12:07.394Z,5.22
2019-02-14T04:14:36.812Z,5.17
2019-02-14T04:17:14.391Z,5.15
2019-02-14T04:19:43.877Z,5.16
2019-02-14T04:22:13.319Z,5.13
2019-02-14T04:24:42.735Z,5.16
2019-02-14T04:27:12.170Z,5.13
2019-02-14T04:29:41.596Z,5.09
2019-02-14T04:32:11.103Z,5.08
2019-02-14T04:34:40.523Z,5.03
2019-02-14T04:37:11.327Z,5.00
2019-02-14T04:39:40.694Z,4.98
2019-02-14T04:42:10.129Z,4.97
2019-02-14T04:44:39.552Z,4.95
2019-02-14T04:47:08.999Z,4.89
2019-02-14T04:49:40.044Z,4.88
2019-02-14T04:52:09.481Z,4.89
2019-02-14T04:54:38.904Z,4.86
2019-02-14T04:57:08.352Z,4.86
2019-02-14T04:59:37.763Z,4.88
2019-02-14T05:02:10.237Z,4.79
2019-02-14T05:04:38.394Z,4.73
2019-02-14T05:07:08.785Z,4.70
2019-02-14T05:09:38.218Z,4.72
2019-02-14T05:12:07.636Z,4.74
2019-02-14T05:14:37.177Z,4.74
2019-02-14T05:17:06.604Z,4.69
2019-02-14T05:19:39.143Z,4.66
2019-02-14T05:22:08.597Z,4.68
2019-02-14T05:24:38.030Z,4.65
2019-02-14T05:27:07.454Z,4.62
2019-02-14T05:29:36.886Z,4.63
2019-02-14T05:32:06.306Z,4.64
2019-02-14T05:34:35.820Z,4.66
2019-02-14T05:37:06.283Z,4.60
2019-02-14T05:39:35.729Z,4.58
2019-02-14T05:42:05.214Z,4.57
2019-02-14T05:44:34.662Z,4.59
2019-02-14T05:47:04.148Z,4.58
2019-02-14T05:49:33.583Z,4.53
2019-02-14T05:52:02.999Z,4.53
2019-02-14T05:54:34.079Z,4.50
2019-02-14T05:57:03.499Z,4.50
2019-02-14T05:59:33.008Z,4.48
2019-02-14T06:02:02.427Z,4.45
2019-02-14T06:04:31.864Z,4.44
2019-02-14T06:07:01.490Z,4.42
2019-02-14T06:09:31.290Z,4.41
2019-02-14T06:12:00.708Z,4.38
2019-02-14T06:14:30.144Z,4.35
2019-02-14T06:16:59.579Z,4.28
2019-02-14T06:19:29.019Z,4.26
2019-02-14T06:21:58.441Z,4.19
2019-02-14T06:24:29.643Z,4.16
2019-02-14T06:26:59.065Z,4.14
2019-02-14T06:29:29.071Z,4.09
2019-02-14T06:31:58.501Z,4.10
2019-02-14T06:34:27.945Z,4.08
2019-02-14T06:36:57.372Z,4.04
2019-02-14T06:39:26.826Z,4.02
2019-02-14T06:41:56.238Z,4.02
2019-02-14T06:44:25.680Z,4.04
2019-02-14T06:46:55.173Z,4.07
2019-02-14T06:49:26.368Z,4.09
2019-02-14T06:51:55.733Z,4.06
2019-02-14T06:54:25.179Z,4.02
2019-02-14T06:56:54.602Z,4.00
2019-02-14T06:59:24.066Z,4.00
2019-02-14T07:01:53.451Z,3.96
2019-02-14T07:04:22.890Z,3.97
2019-02-14T07:06:52.373Z,4.04
2019-02-14T07:09:21.818Z,3.99
2019-02-14T07:11:51.303Z,4.07
2019-02-14T07:14:23.213Z,4.07
2019-02-14T07:16:52.653Z,4.06
2019-02-14T07:19:22.080Z,4.11
2019-02-14T07:21:51.517Z,4.19
2019-02-14T07:24:20.940Z,4.25
2019-02-14T07:26:50.447Z,4.22
2019-02-14T07:29:19.928Z,4.23
2019-02-14T07:31:49.374Z,4.19
2019-02-14T07:34:19.362Z,4.20
2019-02-14T07:36:50.490Z,4.18
2019-02-14T07:39:19.927Z,4.16
2019-02-14T07:41:49.437Z,4.16
2019-02-14T07:44:18.861Z,4.17
2019-02-14T07:46:48.367Z,4.13
2019-02-14T07:49:19.392Z,4.16
2019-02-14T07:51:49.107Z,4.18
2019-02-14T07:54:18.520Z,4.15
2019-02-14T07:56:48.235Z,4.13
2019-02-14T07:59:17.744Z,4.17
2019-02-14T08:01:47.250Z,4.19
2019-02-14T08:04:16.676Z,4.23
2019-02-14T08:06:46.126Z,4.31
2019-02-14T08:09:15.550Z,4.36
2019-02-14T08:11:44.998Z,4.39
2019-02-14T08:14:14.444Z,4.36
2019-02-14T08:16:43.878Z,4.34
2019-02-14T08:19:13.876Z,4.36
2019-02-14T08:21:43.294Z,4.42
2019-02-14T08:24:15.669Z,4.41
2019-02-14T08:26:45.104Z,4.43
2019-02-14T08:29:14.538Z,4.49
2019-02-14T08:31:45.630Z,4.54
2019-02-14T08:34:15.123Z,4.63
2019-02-14T08:36:44.556Z,4.66
2019-02-14T08:39:16.924Z,4.67
2019-02-14T08:41:46.367Z,4.74
2019-02-14T08:44:15.784Z,4.83
2019-02-14T08:46:45.216Z,4.90
2019-02-14T08:49:14.643Z,5.01
2019-02-14T08:51:44.071Z,5.15
2019-02-14T08:54:13.490Z,5.25
2019-02-14T08:56:42.935Z,5.30
2019-02-14T08:59:12.353Z,5.37
2019-02-14T09:01:41.800Z,5.46
2019-02-14T09:04:11.283Z,5.55
2019-02-14T09:06:40.793Z,5.67
2019-02-14T09:09:10.245Z,5.76
2019-02-14T09:11:39.732Z,5.89
2019-02-14T09:14:09.160Z,5.95
2019-02-14T09:16:40.795Z,6.01
2019-02-14T09:19:10.228Z,6.04
2019-02-14T09:21:42.274Z,6.08
2019-02-14T09:24:11.692Z,6.15
2019-02-14T09:26:43.915Z,6.27
2019-02-14T09:29:14.421Z,6.34
2019-02-14T09:31:44.009Z,6.47
2019-02-14T09:34:13.464Z,6.55
2019-02-14T09:36:42.955Z,6.74
2019-02-14T09:39:12.448Z,6.86
2019-02-14T09:41:41.970Z,6.94
2019-02-14T09:44:11.389Z,7.01
2019-02-14T09:46:42.537Z,7.10
2019-02-14T09:49:11.971Z,7.20
2019-02-14T09:51:41.740Z,7.26
2019-02-14T09:54:11.207Z,7.42
2019-02-14T09:56:40.615Z,7.49
2019-02-14T09:59:15.117Z,7.61
2019-02-14T10:01:44.545Z,7.71
2019-02-14T10:04:13.987Z,7.79
2019-02-14T10:06:43.403Z,7.78
2019-02-14T10:09:12.906Z,7.90
2019-02-14T10:11:42.353Z,7.98
2019-02-14T10:14:14.640Z,8.09
2019-02-14T10:16:44.085Z,8.11
2019-02-14T10:19:13.514Z,8.12
2019-02-14T10:21:43.038Z,8.14
2019-02-14T10:24:12.462Z,8.27
2019-02-14T10:26:41.893Z,8.33
2019-02-14T10:29:11.378Z,8.46
2019-02-14T10:31:40.888Z,8.50
2019-02-14T10:34:11.190Z,8.55
2019-02-14T10:36:40.678Z,8.69
2019-02-14T10:39:10.201Z,8.65
2019-02-14T10:41:39.713Z,8.73
2019-02-14T10:44:09.127Z,8.78
2019-02-14T10:46:38.597Z,8.93
2019-02-14T10:49:10.622Z,9.01
2019-02-14T10:51:42.909Z,9.04
2019-02-14T10:54:12.484Z,9.05
2019-02-14T10:56:44.707Z,9.02
2019-02-14T10:59:16.022Z,9.16
2019-02-14T11:01:45.551Z,9.26
2019-02-14T11:04:14.998Z,9.28
2019-02-14T11:06:44.457Z,9.26
2019-02-14T11:09:13.949Z,9.29
2019-02-14T11:11:44.879Z,9.28
2019-02-14T11:14:15.751Z,9.35
2019-02-14T11:16:45.173Z,9.44
2019-02-14T11:19:14.615Z,9.57
2019-02-14T11:21:45.553Z,9.62
2019-02-14T11:24:16.613Z,9.62
2019-02-14T11:26:46.667Z,9.67
2019-02-14T11:29:16.411Z,9.65
2019-02-14T11:31:45.824Z,9.74
2019-02-14T11:34:16.335Z,9.78
2019-02-14T11:36:45.773Z,9.90
2019-02-14T11:39:15.210Z,9.91
2019-02-14T11:41:46.151Z,9.99
2019-02-14T11:44:16.559Z,10.06
2019-02-14T11:46:51.597Z,10.12
2019-02-14T11:49:17.138Z,10.19
2019-02-14T11:51:46.576Z,10.18
2019-02-14T11:54:16.015Z,10.25
2019-02-14T11:56:45.444Z,10.31
2019-02-14T11:59:14.957Z,10.32
2019-02-14T12:01:55.167Z,10.36
2019-02-14T12:04:20.146Z,10.43
2019-02-14T12:06:52.637Z,10.43
2019-02-14T12:09:22.148Z,10.41
2019-02-14T12:11:55.744Z,10.50
2019-02-14T12:14:27.746Z,10.74
2019-02-14T12:16:59.979Z,10.74
2019-02-14T12:19:29.426Z,10.69
2019-02-14T12:21:58.865Z,10.65
2019-02-14T12:24:28.324Z,10.63
2019-02-14T12:26:57.779Z,10.66
2019-02-14T12:29:27.210Z,10.67
2019-02-14T12:31:56.732Z,10.69
2019-02-14T12:34:26.262Z,10.68
2019-02-14T12:36:57.232Z,10.87
2019-02-14T12:39:26.656Z,10.81
2019-02-14T12:41:56.100Z,10.81
2019-02-14T12:44:25.520Z,10.87
2019-02-14T12:46:55.034Z,10.92
2019-02-14T12:49:24.481Z,10.95
2019-02-14T12:51:55.417Z,11.10
2019-02-14T12:54:24.864Z,11.04
2019-02-14T12:56:54.283Z,11.12
2019-02-14T12:59:23.704Z,11.11
2019-02-14T13:01:53.282Z,11.17
2019-02-14T13:04:24.438Z,11.32
2019-02-14T13:06:53.822Z,11.50
2019-02-14T13:09:24.374Z,11.56
2019-02-14T13:11:53.807Z,11.51
2019-02-14T13:14:23.265Z,11.63
2019-02-14T13:16:52.744Z,11.80
2019-02-14T13:19:22.170Z,11.78
2019-02-14T13:21:51.744Z,11.86
2019-02-14T13:24:28.176Z,11.97
2019-02-14T13:27:00.858Z,12.06
2019-02-14T13:29:30.404Z,12.01
2019-02-14T13:31:59.838Z,12.00
2019-02-14T13:34:30.394Z,11.99
2019-02-14T13:37:02.047Z,11.95
2019-02-14T13:39:32.600Z,11.97
2019-02-14T13:42:02.025Z,12.00
2019-02-14T13:44:31.535Z,11.94
2019-02-14T13:47:00.955Z,12.06
2019-02-14T13:49:32.685Z,12.16
2019-02-14T13:52:02.088Z,12.13
2019-02-14T13:54:31.588Z,12.25
2019-02-14T13:57:01.014Z,12.17
2019-02-14T13:59:32.087Z,12.19
2019-02-14T14:02:03.569Z,12.22
2019-02-14T14:04:32.963Z,12.19
2019-02-14T14:07:03.710Z,12.14
2019-02-14T14:09:38.732Z,12.08
2019-02-14T14:12:04.314Z,12.12
2019-02-14T14:14:34.315Z,12.08
2019-02-14T14:17:06.543Z,12.07
2019-02-14T14:19:35.978Z,12.04
2019-02-14T14:22:07.196Z,11.98
2019-02-14T14:24:39.174Z,11.98
2019-02-14T14:27:07.811Z,11.94
2019-02-14T14:29:38.384Z,11.94
2019-02-14T14:32:07.804Z,11.96
2019-02-14T14:34:37.252Z,11.95
2019-02-14T14:37:06.671Z,11.91
2019-02-14T14:39:36.108Z,11.91
2019-02-14T14:42:07.185Z,11.88
2019-02-14T14:44:38.270Z,11.86
2019-02-14T14:47:09.131Z,11.92
2019-02-14T14:49:38.572Z,11.81
2019-02-14T14:52:08.064Z,11.82
2019-02-14T14:54:37.498Z,11.80
2019-02-14T14:57:06.919Z,11.75
2019-02-14T14:59:37.890Z,11.82
2019-02-14T15:02:07.305Z,11.79
2019-02-14T15:04:36.880Z,11.71
2019-02-14T15:07:06.364Z,11.72
2019-02-14T15:09:35.795Z,11.66
2019-02-14T15:12:05.220Z,11.63
2019-02-14T15:14:34.644Z,11.61
2019-02-14T15:17:05.734Z,11.55
2019-02-14T15:19:35.320Z,11.50
2019-02-14T15:22:06.351Z,11.55
2019-02-14T15:24:35.848Z,11.54
2019-02-14T15:27:05.267Z,11.48
2019-02-14T15:29:37.660Z,11.45
2019-02-14T15:32:07.078Z,11.40
2019-02-14T15:34:36.522Z,11.36
2019-02-14T15:37:06.039Z,11.33
2019-02-14T15:39:36.019Z,11.25
2019-02-14T15:42:05.433Z,11.22
2019-02-14T15:44:34.867Z,11.12
2019-02-14T15:47:04.333Z,11.06
2019-02-14T15:49:33.753Z,10.96
2019-02-14T15:52:05.503Z,10.85
2019-02-14T15:54:35.442Z,10.80
2019-02-14T15:57:05.001Z,10.68
2019-02-14T15:59:35.608Z,10.53
2019-02-14T16:02:06.238Z,10.39
2019-02-14T16:04:36.153Z,10.28
2019-02-14T16:07:06.235Z,10.17
2019-02-14T16:09:38.154Z,10.08
2019-02-14T16:12:06.883Z,9.86
2019-02-14T16:14:36.297Z,9.86
2019-02-14T16:17:06.757Z,9.76
2019-02-14T16:19:37.092Z,9.58
2019-02-14T16:22:06.535Z,9.58
2019-02-14T16:24:35.961Z,9.34
2019-02-14T16:27:05.383Z,9.34
2019-02-14T16:29:34.836Z,9.26
2019-02-14T16:32:04.257Z,9.15
2019-02-14T16:34:33.745Z,9.06
2019-02-14T16:37:03.750Z,8.93
2019-02-14T16:39:33.160Z,8.82
2019-02-14T16:42:05.648Z,8.68
2019-02-14T16:44:35.047Z,8.55
2019-02-14T16:47:04.533Z,8.44
2019-02-14T16:49:33.991Z,8.31
2019-02-14T16:52:03.565Z,8.22
2019-02-14T16:54:32.991Z,8.13
2019-02-14T16:57:02.424Z,8.03
2019-02-14T16:59:31.836Z,7.92
2019-02-14T17:02:01.277Z,7.87
2019-02-14T17:04:30.687Z,7.79
2019-02-14T17:07:00.102Z,7.68
2019-02-14T17:09:29.556Z,7.60
2019-02-14T17:11:58.967Z,7.56
2019-02-14T17:14:30.033Z,7.47
2019-02-14T17:17:00.976Z,7.43
2019-02-14T17:19:30.482Z,7.36
2019-02-14T17:21:59.902Z,7.28
2019-02-14T17:24:31.493Z,7.18
2019-02-14T17:27:01.730Z,7.12
2019-02-14T17:29:31.292Z,7.08
2019-02-14T17:32:00.798Z,7.04
2019-02-14T17:34:30.211Z,6.99
2019-02-14T17:36:59.638Z,6.87
2019-02-14T17:39:29.130Z,6.84
2019-02-14T17:41:58.580Z,6.80
2019-02-14T17:44:28.016Z,6.74
2019-02-14T17:46:57.513Z,6.72
2019-02-14T17:49:26.962Z,6.65
2019-02-14T17:51:56.377Z,6.56
2019-02-14T17:54:27.359Z,6.50
2019-02-14T17:56:56.783Z,6.49
2019-02-14T17:59:26.201Z,6.41
2019-02-14T18:01:55.644Z,6.41
2019-02-14T18:04:28.085Z,6.39
2019-02-14T18:06:57.507Z,6.32
2019-02-14T18:09:27.046Z,6.27
2019-02-14T18:11:56.477Z,6.24
2019-02-14T18:14:26.143Z,6.15
2019-02-14T18:16:55.565Z,6.03
2019-02-14T18:19:25.021Z,5.93
2019-02-14T18:21:55.955Z,5.85
2019-02-14T18:24:28.362Z,5.83
2019-02-14T18:26:57.822Z,5.80
2019-02-14T18:29:27.238Z,5.73
2019-02-14T18:31:56.785Z,5.70
2019-02-14T18:34:26.208Z,5.68
2019-02-14T18:36:55.651Z,5.63
2019-02-14T18:39:26.550Z,5.61
2019-02-14T18:41:58.491Z,5.54
2019-02-14T18:44:29.377Z,5.49
2019-02-14T18:46:58.887Z,5.46
2019-02-14T18:49:28.371Z,5.43
2019-02-14T18:51:57.808Z,5.38
2019-02-14T18:54:27.220Z,5.34
2019-02-14T18:56:56.701Z,5.32
2019-02-14T18:59:26.203Z,5.29
2019-02-14T19:01:55.633Z,5.26
2019-02-14T19:04:25.086Z,5.20
2019-02-14T19:07:02.137Z,5.19
2019-02-14T19:09:31.672Z,5.17
2019-02-14T19:12:01.089Z,5.11
2019-02-14T19:14:30.583Z,5.11
2019-02-14T19:17:01.668Z,5.07
2019-02-14T19:19:32.189Z,5.04
2019-02-14T19:22:01.688Z,4.99
2019-02-14T19:24:31.226Z,4.96
2019-02-14T19:27:00.872Z,4.94
2019-02-14T19:29:30.320Z,4.89
2019-02-14T19:31:59.766Z,4.86
2019-02-14T19:34:29.223Z,4.78
2019-02-14T19:36:58.664Z,4.76
2019-02-14T19:39:28.156Z,4.71
2019-02-14T19:41:57.690Z,4.64
2019-02-14T19:44:27.401Z,4.59
2019-02-14T19:46:56.929Z,4.50
2019-02-14T19:49:26.350Z,4.46
2019-02-14T19:51:55.787Z,4.38
2019-02-14T19:54:25.223Z,4.34
2019-02-14T19:56:54.652Z,4.29
2019-02-14T19:59:24.098Z,4.23
2019-02-14T20:01:53.541Z,4.13
2019-02-14T20:04:22.967Z,4.06
2019-02-14T20:06:53.500Z,4.03
2019-02-14T20:09:22.992Z,4.09
2019-02-14T20:11:52.500Z,4.12
2019-02-14T20:14:22.032Z,4.14
2019-02-14T20:16:51.462Z,4.09
2019-02-14T20:19:20.917Z,4.11
2019-02-14T20:21:50.409Z,4.10
2019-02-14T20:24:21.738Z,4.00
2019-02-14T20:26:51.252Z,3.94
2019-02-14T20:29:20.673Z,3.89
2019-02-14T20:31:50.276Z,3.79
2019-02-14T20:34:22.683Z,3.65
2019-02-14T20:36:52.271Z,3.51
2019-02-14T20:39:21.750Z,3.43
2019-02-14T20:41:51.325Z,3.35
2019-02-14T20:44:20.838Z,3.27
2019-02-14T20:46:50.271Z,3.15
2019-02-14T20:49:19.762Z,3.10
2019-02-14T20:51:49.287Z,3.08
2019-02-14T20:54:18.775Z,3.12
2019-02-14T20:56:48.291Z,3.15
2019-02-14T20:59:18.791Z,3.18
2019-02-14T21:01:48.227Z,3.16
2019-02-14T21:04:17.878Z,3.15
2019-02-14T21:06:48.449Z,3.14
2019-02-14T21:09:17.931Z,3.14
2019-02-14T21:11:54.364Z,3.19
2019-02-14T21:14:18.497Z,3.23
2019-02-14T21:16:47.993Z,3.25
2019-02-14T21:19:17.423Z,3.24
2019-02-14T21:21:46.919Z,3.24
2019-02-14T21:24:16.495Z,3.26
2019-02-14T21:26:45.933Z,3.22
2019-02-14T21:29:15.405Z,3.20
2019-02-14T21:31:45.056Z,3.21
2019-02-14T21:34:14.494Z,3.22
2019-02-14T21:36:43.940Z,3.18
2019-02-14T21:39:13.376Z,3.12
2019-02-14T21:41:42.954Z,3.09
2019-02-14T21:44:12.380Z,3.10
2019-02-14T21:46:41.990Z,3.10
2019-02-14T21:49:11.496Z,3.08
2019-02-14T21:51:41.094Z,3.06
2019-02-14T21:54:10.637Z,3.02
2019-02-14T21:56:40.184Z,3.01
2019-02-14T21:59:09.661Z,2.93
2019-02-14T22:01:39.191Z,2.87
2019-02-14T22:04:09.595Z,2.81
2019-02-14T22:06:40.156Z,2.73
2019-02-14T22:09:11.307Z,2.72
2019-02-14T22:11:41.020Z,2.77
2019-02-14T22:14:10.433Z,2.79
2019-02-14T22:16:39.855Z,2.72
2019-02-14T22:19:09.358Z,2.64
2019-02-14T22:21:38.798Z,2.55
2019-02-14T22:24:08.225Z,2.46
2019-02-14T22:26:37.664Z,2.39
2019-02-14T22:29:07.081Z,2.34
2019-02-14T22:31:36.606Z,2.28
2019-02-14T22:34:06.034Z,2.23
2019-02-14T22:36:35.452Z,2.21
2019-02-14T22:39:06.334Z,2.16
2019-02-14T22:41:37.374Z,2.10
2019-02-14T22:44:06.812Z,2.05
2019-02-14T22:46:36.226Z,2.03
2019-02-14T22:49:07.336Z,2.04
2019-02-14T22:51:36.752Z,2.05
2019-02-14T22:54:06.207Z,2.08
2019-02-14T22:56:35.626Z,2.08
2019-02-14T22:59:05.044Z,2.09
2019-02-14T23:01:34.836Z,2.14
2019-02-14T23:04:04.457Z,2.14
2019-02-14T23:06:34.876Z,2.08
2019-02-14T23:09:06.642Z,2.01
2019-02-14T23:11:37.773Z,1.98
2019-02-14T23:14:07.257Z,1.93
2019-02-14T23:16:36.775Z,1.89
2019-02-14T23:19:06.318Z,1.84
2019-02-14T23:21:37.252Z,1.78
2019-02-14T23:24:06.672Z,1.78
2019-02-14T23:26:36.162Z,1.76
2019-02-14T23:29:05.638Z,1.72
2019-02-14T23:31:35.132Z,1.74
2019-02-14T23:34:04.642Z,1.80
2019-02-14T23:36:34.071Z,1.84
2019-02-14T23:39:04.725Z,1.83
2019-02-14T23:41:35.791Z,1.84
2019-02-14T23:44:05.286Z,1.82
2019-02-14T23:46:34.751Z,1.81
2019-02-14T23:49:04.165Z,1.78
2019-02-14T23:51:33.604Z,1.78
2019-02-14T23:54:03.027Z,1.73
2019-02-14T23:56:32.465Z,1.66
2019-02-14T23:59:01.889Z,1.62
