createdAt,value
2018-01-05T00:01:08.679Z,98552.74
2018-01-05T00:03:37.463Z,98559.30
2018-01-05T00:06:15.072Z,98540.75
2018-01-05T00:08:44.457Z,98551.58
2018-01-05T00:11:13.353Z,98551.18
2018-01-05T00:13:41.851Z,98549.91
2018-01-05T00:16:10.561Z,98553.42
2018-01-05T00:18:40.275Z,98556.15
2018-01-05T00:21:10.105Z,98573.91
2018-01-05T00:23:38.925Z,98568.44
2018-01-05T00:26:07.660Z,98557.30
2018-01-05T00:28:36.344Z,98554.80
2018-01-05T00:31:05.588Z,98556.38
2018-01-05T00:33:34.151Z,98563.78
2018-01-05T00:36:03.816Z,98566.11
2018-01-05T00:38:32.661Z,98567.92
2018-01-05T00:41:01.353Z,98581.39
2018-01-05T00:43:30.037Z,98585.83
2018-01-05T00:45:59.128Z,98591.80
2018-01-05T00:48:28.200Z,98587.38
2018-01-05T00:50:56.897Z,98590.91
2018-01-05T00:53:25.516Z,98595.80
2018-01-05T00:55:54.015Z,98590.42
2018-01-05T00:58:22.591Z,98601.83
2018-01-05T01:00:51.277Z,98606.63
2018-01-05T01:03:20.185Z,98612.25
2018-01-05T01:05:49.350Z,98614.16
2018-01-05T01:08:18.042Z,98622.94
2018-01-05T01:10:46.742Z,98632.53
2018-01-05T01:13:15.425Z,98636.61
2018-01-05T01:15:43.972Z,98636.61
2018-01-05T01:18:12.895Z,98642.78
2018-01-05T01:20:42.513Z,98635.08
2018-01-05T01:23:11.197Z,98648.47
2018-01-05T01:25:39.957Z,98648.47
2018-01-05T01:28:08.579Z,98658.55
2018-01-05T01:30:37.307Z,98656.12
2018-01-05T01:33:05.959Z,98652.67
2018-01-05T01:35:34.718Z,98661.11
2018-01-05T01:38:03.277Z,98667.37
2018-01-05T01:40:31.829Z,98671.15
2018-01-05T01:43:00.397Z,98671.35
2018-01-05T01:45:29.068Z,98662.82
2018-01-05T01:47:57.624Z,98668.63
2018-01-05T01:50:26.218Z,98664.95
2018-01-05T01:52:55.065Z,98665.22
2018-01-05T01:55:23.859Z,98673.20
2018-01-05T01:57:52.605Z,98679.20
2018-01-05T02:00:22.157Z,98682.34
2018-01-05T02:02:50.970Z,98683.28
2018-01-05T02:05:19.495Z,98693.73
2018-01-05T02:07:49.133Z,98679.28
2018-01-05T02:10:17.800Z,98686.03
2018-01-05T02:12:46.466Z,98692.01
2018-01-05T02:15:15.398Z,98693.11
2018-01-05T02:17:44.037Z,98701.72
2018-01-05T02:20:12.650Z,98705.95
2018-01-05T02:22:41.271Z,98698.90
2018-01-05T02:25:10.153Z,98698.39
2018-01-05T02:27:39.192Z,98708.61
2018-01-05T02:30:07.962Z,98714.54
2018-01-05T02:32:36.613Z,98709.16
2018-01-05T02:35:05.292Z,98721.84
2018-01-05T02:37:33.886Z,98708.69
2018-01-05T02:40:02.486Z,98714.45
2018-01-05T02:42:31.280Z,98734.30
2018-01-05T02:45:00.024Z,98723.93
2018-01-05T02:47:28.920Z,98726.75
2018-01-05T02:49:57.772Z,98728.78
2018-01-05T02:52:27.551Z,98722.23
2018-01-05T02:54:56.391Z,98734.55
2018-01-05T02:57:24.957Z,98740.14
2018-01-05T02:59:53.614Z,98749.52
2018-01-05T03:02:22.139Z,98748.52
2018-01-05T03:04:50.853Z,98767.45
2018-01-05T03:07:19.664Z,98763.38
2018-01-05T03:09:51.381Z,98766.08
2018-01-05T03:12:20.285Z,98776.63
2018-01-05T03:14:48.946Z,98771.73
2018-01-05T03:17:17.681Z,98797.59
2018-01-05T03:19:46.709Z,98778.25
2018-01-05T03:22:15.456Z,98790.30
2018-01-05T03:24:44.077Z,98792.56
2018-01-05T03:27:12.828Z,98784.23
2018-01-05T03:29:41.493Z,98802.44
2018-01-05T03:32:10.152Z,98799.55
2018-01-05T03:34:38.681Z,98804.81
2018-01-05T03:37:07.183Z,98821.06
2018-01-05T03:39:35.776Z,98814.55
2018-01-05T03:42:04.307Z,98823.15
2018-01-05T03:44:33.157Z,98829.00
2018-01-05T03:47:01.688Z,98836.88
2018-01-05T03:49:30.224Z,98841.52
2018-01-05T03:51:59.069Z,98847.54
2018-01-05T03:54:27.528Z,98846.67
2018-01-05T03:56:56.371Z,98855.08
2018-01-05T03:59:24.927Z,98859.59
2018-01-05T04:01:53.557Z,98867.95
2018-01-05T04:04:22.237Z,98862.48
2018-01-05T04:06:53.608Z,98849.56
2018-01-05T04:09:22.637Z,98862.80
2018-01-05T04:11:51.244Z,98851.48
2018-01-05T04:14:19.865Z,98865.20
2018-01-05T04:16:48.587Z,98873.73
2018-01-05T04:19:17.141Z,98874.22
2018-01-05T04:21:45.947Z,98871.47
2018-01-05T04:24:14.781Z,98868.28
2018-01-05T04:26:43.544Z,98869.47
2018-01-05T04:29:12.165Z,98870.17
2018-01-05T04:31:40.753Z,98865.13
2018-01-05T04:34:09.331Z,98869.55
2018-01-05T04:36:38.013Z,98863.38
2018-01-05T04:39:06.833Z,98854.45
2018-01-05T04:41:35.359Z,98859.05
2018-01-05T04:44:03.918Z,98851.73
2018-01-05T04:46:32.645Z,98849.22
2018-01-05T04:49:01.205Z,98843.95
2018-01-05T04:51:29.964Z,98856.30
2018-01-05T04:53:59.470Z,98864.08
2018-01-05T04:56:28.157Z,98859.73
2018-01-05T04:58:56.804Z,98859.58
2018-01-05T05:04:20.918Z,98884.13
2018-01-05T05:06:49.675Z,98879.45
2018-01-05T05:09:18.853Z,98877.78
2018-01-05T05:11:51.086Z,98884.69
2018-01-05T05:14:20.511Z,98880.66
2018-01-05T05:16:49.303Z,98894.76
2018-01-05T05:19:18.325Z,98881.83
2018-01-05T05:21:47.165Z,98886.31
2018-01-05T05:24:15.644Z,98888.33
2018-01-05T05:26:44.351Z,98891.85
2018-01-05T05:29:12.897Z,98888.13
2018-01-05T05:31:41.739Z,98895.61
2018-01-05T05:34:10.597Z,98902.16
2018-01-05T05:36:39.228Z,98897.70
2018-01-05T05:39:07.945Z,98906.25
2018-01-05T05:41:36.897Z,98915.48
2018-01-05T05:44:05.640Z,98910.02
2018-01-05T05:46:34.688Z,98912.52
2018-01-05T05:49:03.509Z,98918.63
2018-01-05T05:51:32.429Z,98924.48
2018-01-05T05:54:02.093Z,98928.97
2018-01-05T05:56:34.853Z,98931.60
2018-01-05T05:59:03.638Z,98928.61
2018-01-05T06:01:32.322Z,98921.09
2018-01-05T06:04:01.075Z,98926.98
2018-01-05T06:06:30.021Z,98931.37
2018-01-05T06:08:59.186Z,98947.56
2018-01-05T06:11:34.163Z,98942.53
2018-01-05T06:14:04.119Z,98950.28
2018-01-05T06:16:32.808Z,98954.14
2018-01-05T06:19:01.708Z,98949.44
2018-01-05T06:21:30.310Z,98960.88
2018-01-05T06:24:02.745Z,98952.73
2018-01-05T06:26:32.675Z,98950.25
2018-01-05T06:29:02.493Z,98957.22
2018-01-05T06:31:31.109Z,98958.58
2018-01-05T06:33:59.761Z,98955.09
2018-01-05T06:36:29.001Z,98962.16
2018-01-05T06:38:58.122Z,98961.76
2018-01-05T06:41:26.647Z,98960.92
2018-01-05T06:43:55.402Z,98966.22
2018-01-05T06:46:24.344Z,98973.73
2018-01-05T06:48:53.910Z,98974.77
2018-01-05T06:51:22.620Z,98981.08
2018-01-05T06:53:51.172Z,98989.48
2018-01-05T06:56:20.187Z,98984.71
2018-01-05T06:58:48.833Z,98991.83
2018-01-05T07:01:17.978Z,98996.72
2018-01-05T07:03:46.664Z,98991.75
2018-01-05T07:06:15.504Z,98996.04
2018-01-05T07:08:44.241Z,98996.52
2018-01-05T07:11:12.889Z,98994.02
2018-01-05T07:13:41.392Z,99005.34
2018-01-05T07:16:09.970Z,99000.45
2018-01-05T07:18:38.475Z,98995.28
2018-01-05T07:21:07.298Z,98996.62
2018-01-05T07:23:35.901Z,98995.96
2018-01-05T07:26:04.743Z,98998.78
2018-01-05T07:28:33.367Z,98993.11
2018-01-05T07:31:02.072Z,99008.92
2018-01-05T07:33:30.733Z,99004.61
2018-01-05T07:35:59.334Z,98998.78
2018-01-05T07:38:28.336Z,99003.70
2018-01-05T07:40:57.049Z,99001.36
2018-01-05T07:43:25.632Z,98996.66
2018-01-05T07:45:55.634Z,98997.41
2018-01-05T07:48:24.997Z,99000.81
2018-01-05T07:50:53.794Z,99001.69
2018-01-05T07:53:22.391Z,99005.45
2018-01-05T07:55:51.277Z,98996.89
2018-01-05T07:58:26.471Z,99001.30
2018-01-05T08:00:58.209Z,99006.82
2018-01-05T08:03:36.128Z,99014.70
2018-01-05T08:06:04.764Z,99007.90
2018-01-05T08:08:33.360Z,99006.20
2018-01-05T08:11:02.058Z,99000.02
2018-01-05T08:13:30.990Z,99005.85
2018-01-05T08:15:59.776Z,99011.77
2018-01-05T08:18:28.666Z,99007.63
2018-01-05T08:20:57.209Z,99002.43
2018-01-05T08:23:25.774Z,98997.70
2018-01-05T08:25:54.311Z,99000.11
2018-01-05T08:28:25.431Z,98991.23
2018-01-05T08:30:54.852Z,98993.06
2018-01-05T08:33:24.099Z,98999.43
2018-01-05T08:35:52.793Z,99004.90
2018-01-05T08:38:21.501Z,99009.50
2018-01-05T08:40:50.144Z,99015.57
2018-01-05T08:43:19.191Z,99018.87
2018-01-05T08:45:47.844Z,99012.55
2018-01-05T08:48:16.457Z,99009.02
2018-01-05T08:50:45.321Z,99007.90
2018-01-05T08:53:13.953Z,99003.16
2018-01-05T08:55:42.832Z,99000.73
2018-01-05T08:58:11.756Z,99011.09
2018-01-05T09:00:41.451Z,99008.61
2018-01-05T09:03:10.350Z,99009.27
2018-01-05T09:05:39.675Z,99010.13
2018-01-05T09:08:08.389Z,99012.80
2018-01-05T09:10:37.242Z,99011.91
2018-01-05T09:13:06.086Z,99017.80
2018-01-05T09:15:35.260Z,99006.48
2018-01-05T09:18:04.313Z,99006.64
2018-01-05T09:20:33.470Z,99011.45
2018-01-05T09:23:02.946Z,99009.12
2018-01-05T09:25:31.644Z,99009.61
2018-01-05T09:28:00.737Z,99008.91
2018-01-05T09:30:29.565Z,99016.04
2018-01-05T09:32:58.412Z,99005.08
2018-01-05T09:35:27.160Z,99003.80
2018-01-05T09:37:55.746Z,99000.66
2018-01-05T09:40:24.352Z,98997.92
2018-01-05T09:42:53.029Z,98985.87
2018-01-05T09:45:21.868Z,98992.06
2018-01-05T09:47:50.743Z,98991.50
2018-01-05T09:50:19.300Z,98988.30
