createdAt,value
2023-04-13T00:00:35.591Z,11.58
2023-04-13T00:03:04.645Z,11.57
2023-04-13T00:05:34.693Z,11.58
2023-04-13T00:08:09.276Z,11.58
2023-04-13T00:10:41.412Z,11.59
2023-04-13T00:13:10.451Z,11.59
2023-04-13T00:15:42.145Z,11.57
2023-04-13T00:18:13.020Z,11.57
2023-04-13T00:20:43.696Z,11.57
2023-04-13T00:23:12.522Z,11.55
2023-04-13T00:25:42.222Z,11.53
2023-04-13T00:28:11.973Z,11.53
2023-04-13T00:30:40.211Z,11.55
2023-04-13T00:33:08.892Z,11.55
2023-04-13T00:35:37.513Z,11.53
2023-04-13T00:38:05.551Z,11.50
2023-04-13T00:40:33.938Z,11.50
2023-04-13T00:43:02.825Z,11.49
2023-04-13T00:45:32.246Z,11.42
2023-04-13T00:48:05.059Z,11.40
2023-04-13T00:50:34.438Z,11.40
2023-04-13T00:53:02.503Z,11.40
2023-04-13T00:55:34.202Z,11.42
2023-04-13T00:58:02.514Z,11.44
2023-04-13T01:00:30.752Z,11.45
2023-04-13T01:03:02.650Z,11.44
2023-04-13T01:05:36.075Z,11.43
2023-04-13T01:08:28.710Z,11.44
2023-04-13T01:11:03.612Z,11.43
2023-04-13T01:13:41.558Z,11.40
2023-04-13T01:16:21.395Z,11.40
2023-04-13T01:18:52.462Z,11.40
2023-04-13T01:21:24.815Z,11.41
2023-04-13T01:24:37.708Z,11.41
2023-04-13T01:27:15.392Z,11.40
2023-04-13T01:29:44.842Z,11.41
2023-04-13T01:32:16.443Z,11.42
2023-04-13T01:34:45.742Z,11.44
2023-04-13T01:37:14.530Z,11.44
2023-04-13T01:39:43.382Z,11.43
2023-04-13T01:42:32.773Z,11.45
2023-04-13T01:45:03.333Z,11.48
2023-04-13T01:47:31.828Z,11.49
2023-04-13T01:50:27.025Z,11.52
2023-04-13T01:53:08.273Z,11.52
2023-04-13T01:55:42.888Z,11.52
2023-04-13T01:58:13.242Z,11.53
2023-04-13T02:00:41.985Z,11.54
2023-04-13T02:03:13.518Z,11.55
2023-04-13T02:05:43.023Z,11.54
2023-04-13T02:08:11.289Z,11.52
2023-04-13T02:10:47.028Z,11.50
2023-04-13T02:13:17.028Z,11.48
2023-04-13T02:15:47.052Z,11.45
2023-04-13T02:18:15.081Z,11.43
2023-04-13T02:20:43.144Z,11.34
2023-04-13T02:23:18.066Z,11.23
2023-04-13T02:25:47.941Z,11.19
2023-04-13T02:28:18.279Z,11.18
2023-04-13T02:30:54.990Z,11.19
2023-04-13T02:33:24.383Z,11.22
2023-04-13T02:35:52.769Z,11.21
2023-04-13T02:38:21.038Z,11.12
2023-04-13T02:40:59.490Z,11.09
2023-04-13T02:43:29.072Z,11.09
2023-04-13T02:45:58.346Z,11.11
2023-04-13T02:48:32.640Z,11.13
2023-04-13T02:51:01.221Z,11.15
2023-04-13T02:53:31.885Z,11.17
2023-04-13T02:56:03.299Z,11.15
2023-04-13T02:58:32.684Z,11.07
2023-04-13T03:01:04.611Z,11.04
2023-04-13T03:03:33.802Z,11.04
2023-04-13T03:06:02.380Z,11.06
2023-04-13T03:08:46.421Z,11.09
2023-04-13T03:11:26.466Z,11.13
2023-04-13T03:14:13.275Z,11.13
2023-04-13T03:16:41.964Z,11.10
2023-04-13T03:19:13.328Z,11.07
2023-04-13T03:21:44.679Z,11.04
2023-04-13T03:24:15.104Z,11.02
2023-04-13T03:26:43.359Z,11.03
2023-04-13T03:29:15.607Z,11.06
2023-04-13T03:31:46.670Z,11.08
2023-04-13T03:34:15.546Z,11.10
2023-04-13T03:36:44.329Z,11.09
2023-04-13T03:39:14.055Z,11.10
2023-04-13T03:41:42.413Z,11.11
2023-04-13T03:44:11.083Z,11.13
2023-04-13T03:46:41.628Z,11.16
2023-04-13T03:49:36.438Z,11.18
2023-04-13T03:52:05.064Z,11.18
2023-04-13T03:54:38.353Z,11.18
2023-04-13T03:57:06.750Z,11.18
2023-04-13T03:59:35.500Z,11.19
2023-04-13T04:02:05.304Z,11.21
2023-04-13T04:04:34.890Z,11.21
2023-04-13T04:07:05.820Z,11.21
2023-04-13T04:09:34.889Z,11.22
2023-04-13T04:12:03.957Z,11.22
2023-04-13T04:14:40.249Z,11.21
2023-04-13T04:17:21.833Z,11.23
2023-04-13T04:19:51.277Z,11.24
2023-04-13T04:22:22.389Z,11.22
2023-04-13T04:24:52.701Z,11.24
2023-04-13T04:27:26.407Z,11.28
2023-04-13T04:29:59.356Z,11.30
2023-04-13T04:32:46.227Z,11.30
2023-04-13T04:35:17.910Z,11.30
2023-04-13T04:37:51.233Z,11.29
2023-04-13T04:40:21.050Z,11.29
2023-04-13T04:42:49.821Z,11.31
2023-04-13T04:45:33.044Z,11.35
2023-04-13T04:48:04.086Z,11.35
2023-04-13T04:50:33.696Z,11.36
2023-04-13T04:53:13.490Z,11.40
2023-04-13T04:55:42.109Z,11.43
2023-04-13T04:58:19.728Z,11.48
2023-04-13T05:00:52.848Z,11.52
2023-04-13T05:03:32.367Z,11.56
2023-04-13T05:06:09.577Z,11.61
2023-04-13T05:08:41.947Z,11.68
2023-04-13T05:11:10.462Z,11.73
2023-04-13T05:13:39.174Z,11.79
2023-04-13T05:16:23.519Z,11.86
2023-04-13T05:18:52.688Z,11.92
2023-04-13T05:21:46.975Z,11.97
2023-04-13T05:24:15.663Z,12.00
2023-04-13T05:26:44.786Z,12.05
2023-04-13T05:29:14.703Z,12.10
2023-04-13T05:31:44.685Z,12.14
2023-04-13T05:34:13.416Z,12.19
2023-04-13T05:36:44.305Z,12.30
2023-04-13T05:39:14.452Z,12.46
2023-04-13T05:41:42.866Z,12.63
2023-04-13T05:44:14.264Z,12.76
2023-04-13T05:46:43.354Z,12.84
2023-04-13T05:49:11.758Z,12.89
2023-04-13T05:51:42.173Z,12.93
2023-04-13T05:54:11.412Z,12.99
2023-04-13T05:56:41.199Z,13.04
2023-04-13T05:59:09.598Z,13.06
2023-04-13T06:01:38.088Z,13.06
2023-04-13T06:04:07.037Z,13.01
2023-04-13T06:06:36.238Z,12.91
2023-04-13T06:09:05.855Z,12.86
2023-04-13T06:11:33.968Z,12.85
2023-04-13T06:14:06.392Z,12.93
2023-04-13T06:16:34.617Z,13.01
2023-04-13T06:19:03.007Z,13.11
2023-04-13T06:21:36.863Z,13.19
2023-04-13T06:24:05.444Z,13.24
2023-04-13T06:26:35.438Z,13.30
2023-04-13T06:29:04.578Z,13.33
2023-04-13T06:31:40.881Z,13.34
2023-04-13T06:34:13.929Z,13.34
2023-04-13T06:36:43.086Z,13.34
2023-04-13T06:39:13.918Z,13.33
2023-04-13T06:41:43.195Z,13.35
2023-04-13T06:44:43.053Z,13.32
2023-04-13T06:47:11.845Z,13.19
2023-04-13T06:49:45.144Z,13.12
2023-04-13T06:52:13.644Z,13.16
2023-04-13T06:54:41.694Z,13.25
2023-04-13T06:57:21.095Z,13.35
2023-04-13T06:59:49.142Z,13.47
2023-04-13T07:02:18.059Z,13.59
2023-04-13T07:04:46.742Z,13.70
2023-04-13T07:07:15.156Z,13.78
2023-04-13T07:09:43.915Z,13.90
2023-04-13T07:12:14.222Z,14.02
2023-04-13T07:14:43.135Z,14.14
2023-04-13T07:17:13.352Z,14.23
2023-04-13T07:19:48.082Z,14.32
2023-04-13T07:22:17.701Z,14.42
2023-04-13T07:24:47.469Z,14.54
2023-04-13T07:27:18.457Z,14.66
2023-04-13T07:29:46.606Z,14.75
2023-04-13T07:32:19.606Z,14.81
2023-04-13T07:34:48.960Z,14.83
2023-04-13T07:37:17.752Z,14.93
2023-04-13T07:39:46.173Z,15.08
2023-04-13T07:42:14.415Z,15.24
2023-04-13T07:44:46.926Z,15.44
2023-04-13T07:47:16.880Z,15.67
2023-04-13T07:49:45.970Z,15.89
2023-04-13T07:52:16.365Z,16.07
2023-04-13T07:54:44.680Z,16.19
2023-04-13T07:57:13.276Z,16.27
2023-04-13T07:59:46.816Z,16.28
2023-04-13T08:02:17.362Z,16.27
2023-04-13T08:04:48.329Z,16.24
2023-04-13T08:07:23.105Z,16.16
2023-04-13T08:09:52.805Z,16.04
2023-04-13T08:12:23.144Z,15.89
2023-04-13T08:14:54.462Z,15.75
2023-04-13T08:17:26.418Z,15.66
2023-04-13T08:19:54.801Z,15.60
2023-04-13T08:22:28.591Z,15.58
2023-04-13T08:24:57.838Z,15.64
2023-04-13T08:27:26.049Z,15.72
2023-04-13T08:30:02.059Z,15.77
2023-04-13T08:32:38.396Z,15.86
2023-04-13T08:35:07.772Z,15.95
2023-04-13T08:37:37.076Z,16.03
2023-04-13T08:40:12.305Z,16.04
2023-04-13T08:42:42.468Z,16.07
2023-04-13T08:45:11.297Z,16.09
2023-04-13T08:47:41.989Z,16.10
2023-04-13T08:50:11.298Z,16.13
2023-04-13T08:52:43.120Z,16.19
2023-04-13T08:55:18.112Z,16.20
2023-04-13T08:57:51.203Z,16.10
2023-04-13T09:00:22.131Z,16.09
2023-04-13T09:03:04.464Z,16.18
2023-04-13T09:05:39.056Z,16.26
2023-04-13T09:08:08.258Z,16.32
2023-04-13T09:10:41.304Z,16.41
2023-04-13T09:13:10.114Z,16.54
2023-04-13T09:15:39.150Z,16.63
2023-04-13T09:18:21.664Z,16.68
2023-04-13T09:20:56.786Z,16.68
2023-04-13T09:23:29.966Z,16.60
2023-04-13T09:26:10.672Z,16.49
2023-04-13T09:28:47.601Z,16.50
2023-04-13T09:31:16.512Z,16.53
2023-04-13T09:33:50.209Z,16.55
2023-04-13T09:36:26.133Z,16.58
2023-04-13T09:38:58.142Z,16.65
2023-04-13T09:41:36.706Z,16.72
2023-04-13T09:44:18.088Z,16.73
2023-04-13T09:47:03.171Z,16.68
2023-04-13T09:49:39.199Z,16.56
2023-04-13T09:52:25.165Z,16.51
2023-04-13T09:54:55.754Z,16.44
2023-04-13T09:57:29.413Z,16.41
2023-04-13T10:00:07.382Z,16.31
2023-04-13T10:02:43.055Z,16.22
2023-04-13T10:05:12.580Z,16.16
2023-04-13T10:07:44.271Z,16.17
2023-04-13T10:10:12.740Z,16.22
2023-04-13T10:12:44.331Z,16.22
2023-04-13T10:15:37.320Z,16.24
2023-04-13T10:19:06.509Z,16.16
2023-04-13T10:21:40.094Z,16.08
2023-04-13T10:24:12.380Z,16.08
2023-04-13T10:26:42.273Z,16.06
2023-04-13T10:29:11.777Z,15.94
2023-04-13T10:31:41.959Z,15.79
2023-04-13T10:34:10.892Z,15.65
2023-04-13T10:36:40.929Z,15.61
2023-04-13T10:39:12.616Z,15.64
2023-04-13T10:41:41.230Z,15.69
2023-04-13T10:44:10.717Z,15.71
2023-04-13T10:46:39.272Z,15.58
2023-04-13T10:49:10.709Z,15.41
2023-04-13T10:51:40.438Z,15.30
2023-04-13T10:54:09.874Z,15.18
2023-04-13T10:56:38.199Z,15.10
2023-04-13T10:59:07.141Z,15.04
2023-04-13T11:01:35.973Z,15.06
2023-04-13T11:04:07.897Z,15.09
2023-04-13T11:06:39.154Z,15.14
2023-04-13T11:09:13.160Z,15.12
2023-04-13T11:11:42.221Z,15.02
2023-04-13T11:14:21.527Z,14.99
2023-04-13T11:16:50.894Z,14.93
2023-04-13T11:19:19.519Z,14.88
2023-04-13T11:21:54.209Z,14.81
2023-04-13T11:24:29.851Z,14.77
2023-04-13T11:26:58.038Z,14.74
2023-04-13T11:29:27.424Z,14.68
2023-04-13T11:31:55.744Z,14.63
2023-04-13T11:34:26.481Z,14.59
2023-04-13T11:37:05.380Z,14.49
2023-04-13T11:39:36.588Z,14.33
2023-04-13T11:42:07.020Z,14.22
2023-04-13T11:44:39.104Z,14.16
2023-04-13T11:47:16.432Z,14.05
2023-04-13T11:49:51.839Z,13.99
2023-04-13T11:52:21.175Z,13.95
2023-04-13T11:54:51.088Z,13.95
2023-04-13T11:57:22.354Z,13.89
2023-04-13T12:03:00.510Z,13.79
2023-04-13T12:05:35.715Z,13.84
2023-04-13T12:08:23.072Z,13.86
2023-04-13T12:11:40.417Z,13.84
2023-04-13T12:14:07.292Z,13.85
2023-04-13T12:19:16.231Z,13.92
2023-04-13T12:21:57.664Z,13.86
2023-04-13T12:24:42.732Z,13.79
2023-04-13T12:27:18.330Z,13.72
2023-04-13T12:29:52.484Z,13.69
2023-04-13T12:32:20.797Z,13.67
2023-04-13T12:34:49.490Z,13.66
2023-04-13T12:37:17.807Z,13.62
2023-04-13T12:39:46.829Z,13.57
2023-04-13T12:42:15.063Z,13.55
2023-04-13T12:44:47.751Z,13.58
2023-04-13T12:47:16.758Z,13.65
2023-04-13T12:49:45.091Z,13.67
2023-04-13T12:52:13.833Z,13.66
2023-04-13T12:54:42.253Z,13.66
2023-04-13T12:57:18.181Z,13.69
2023-04-13T12:59:53.822Z,13.71
2023-04-13T13:02:25.330Z,13.66
2023-04-13T13:04:58.604Z,13.56
2023-04-13T13:07:27.761Z,13.44
2023-04-13T13:10:02.484Z,13.41
2023-04-13T13:12:34.262Z,13.37
2023-04-13T13:15:05.888Z,13.37
2023-04-13T13:17:34.894Z,13.42
2023-04-13T13:20:05.286Z,13.46
2023-04-13T13:22:35.877Z,13.54
2023-04-13T13:25:08.549Z,13.61
2023-04-13T13:28:05.291Z,13.66
2023-04-13T13:30:26.847Z,13.69
2023-04-13T13:32:57.601Z,13.76
2023-04-13T13:35:31.232Z,13.84
2023-04-13T13:38:01.517Z,13.82
2023-04-13T13:40:35.149Z,13.76
2023-04-13T13:43:07.523Z,13.69
2023-04-13T13:45:42.926Z,13.69
2023-04-13T13:48:11.698Z,13.73
2023-04-13T13:50:46.551Z,13.81
2023-04-13T13:53:15.182Z,13.86
2023-04-13T13:55:43.814Z,13.91
2023-04-13T13:58:15.768Z,13.94
2023-04-13T14:00:44.053Z,13.94
2023-04-13T14:03:21.285Z,13.92
2023-04-13T14:05:57.345Z,13.93
2023-04-13T14:08:29.593Z,13.93
2023-04-13T14:10:59.012Z,13.94
2023-04-13T14:13:27.913Z,13.96
2023-04-13T14:18:40.018Z,13.97
2023-04-13T14:21:11.813Z,13.96
2023-04-13T14:23:45.638Z,13.96
2023-04-13T14:26:17.470Z,13.93
2023-04-13T14:28:53.286Z,13.93
2023-04-13T14:31:26.763Z,13.91
2023-04-13T14:33:56.894Z,13.85
2023-04-13T14:36:30.011Z,13.83
2023-04-13T14:39:07.706Z,13.81
2023-04-13T14:41:39.037Z,13.81
2023-04-13T14:44:09.433Z,13.82
2023-04-13T14:46:40.752Z,13.77
2023-04-13T14:49:17.134Z,13.72
2023-04-13T14:51:46.099Z,13.69
2023-04-13T14:54:14.608Z,13.66
2023-04-13T14:56:44.560Z,13.64
2023-04-13T14:59:15.189Z,13.61
2023-04-13T15:01:51.642Z,13.55
2023-04-13T15:04:20.870Z,13.49
2023-04-13T15:06:54.505Z,13.42
2023-04-13T15:09:25.084Z,13.41
2023-04-13T15:11:55.644Z,13.38
2023-04-13T15:14:23.895Z,13.37
2023-04-13T15:16:54.982Z,13.36
2023-04-13T15:19:24.515Z,13.38
2023-04-13T15:21:56.617Z,13.38
2023-04-13T15:24:26.434Z,13.39
2023-04-13T15:26:56.690Z,13.40
2023-04-13T15:29:28.425Z,13.41
2023-04-13T15:32:00.606Z,13.43
2023-04-13T15:34:28.856Z,13.43
2023-04-13T15:37:01.744Z,13.41
2023-04-13T15:39:30.005Z,13.35
2023-04-13T15:42:00.572Z,13.28
2023-04-13T15:44:31.409Z,13.25
2023-04-13T15:47:02.952Z,13.24
2023-04-13T15:49:32.984Z,13.20
2023-04-13T15:52:01.159Z,13.18
2023-04-13T15:54:30.105Z,13.17
2023-04-13T15:57:02.648Z,13.19
2023-04-13T15:59:35.083Z,13.20
2023-04-13T16:02:05.064Z,13.21
2023-04-13T16:04:33.597Z,13.16
2023-04-13T16:07:12.686Z,13.04
2023-04-13T16:09:48.534Z,12.92
2023-04-13T16:12:18.899Z,12.77
2023-04-13T16:14:47.187Z,12.66
2023-04-13T16:17:31.652Z,12.59
2023-04-13T16:20:05.668Z,12.58
2023-04-13T16:22:37.498Z,12.60
2023-04-13T16:25:16.100Z,12.58
2023-04-13T16:27:54.810Z,12.58
2023-04-13T16:30:24.167Z,12.58
2023-04-13T16:33:04.438Z,12.62
2023-04-13T16:35:36.493Z,12.60
2023-04-13T16:38:07.322Z,12.57
2023-04-13T16:40:39.537Z,12.59
2023-04-13T16:43:10.792Z,12.58
2023-04-13T16:45:41.405Z,12.57
2023-04-13T16:48:12.492Z,12.59
2023-04-13T16:50:42.383Z,12.63
2023-04-13T16:53:12.128Z,12.65
2023-04-13T16:55:51.104Z,12.65
2023-04-13T16:58:22.317Z,12.64
2023-04-13T17:00:54.610Z,12.63
2023-04-13T17:03:25.989Z,12.65
2023-04-13T17:05:55.783Z,12.68
2023-04-13T17:08:40.757Z,12.72
2023-04-13T17:11:16.197Z,12.69
2023-04-13T17:13:47.346Z,12.68
2023-04-13T17:16:34.451Z,12.69
2023-04-13T17:19:06.760Z,12.69
2023-04-13T17:21:38.180Z,12.67
2023-04-13T17:24:09.003Z,12.66
2023-04-13T17:26:40.482Z,12.65
2023-04-13T17:29:09.502Z,12.66
2023-04-13T17:31:43.356Z,12.62
2023-04-13T17:34:13.975Z,12.58
2023-04-13T17:36:46.840Z,12.48
2023-04-13T17:39:16.370Z,12.42
2023-04-13T17:41:49.658Z,12.42
2023-04-13T17:44:20.623Z,12.40
2023-04-13T17:46:57.691Z,12.38
2023-04-13T17:49:42.048Z,12.37
2023-04-13T17:52:21.263Z,12.37
2023-04-13T17:54:54.269Z,12.33
2023-04-13T17:57:27.040Z,12.32
2023-04-13T17:59:56.790Z,12.29
2023-04-13T18:02:29.669Z,12.28
2023-04-13T18:05:00.906Z,12.31
2023-04-13T18:07:38.302Z,12.36
2023-04-13T18:10:13.394Z,12.41
2023-04-13T18:12:53.656Z,12.45
2023-04-13T18:15:32.038Z,12.48
2023-04-13T18:18:04.883Z,12.50
2023-04-13T18:20:42.574Z,12.52
2023-04-13T18:23:14.916Z,12.53
2023-04-13T18:28:26.615Z,12.55
2023-04-13T18:31:07.050Z,12.56
2023-04-13T18:33:46.264Z,12.56
2023-04-13T18:36:16.349Z,12.55
2023-04-13T18:38:57.955Z,12.53
2023-04-13T18:41:27.745Z,12.52
2023-04-13T18:44:07.028Z,12.50
2023-04-13T18:46:42.208Z,12.48
2023-04-13T18:49:10.625Z,12.45
2023-04-13T18:51:43.693Z,12.38
2023-04-13T18:54:12.409Z,12.35
2023-04-13T18:56:40.848Z,12.34
2023-04-13T18:59:22.766Z,12.32
2023-04-13T19:01:54.637Z,12.23
2023-04-13T19:04:25.969Z,12.15
2023-04-13T19:07:00.010Z,12.10
2023-04-13T19:09:31.468Z,12.05
2023-04-13T19:12:06.229Z,12.01
2023-04-13T19:14:44.587Z,12.01
2023-04-13T19:17:16.589Z,12.05
2023-04-13T19:19:45.365Z,12.07
2023-04-13T19:22:13.479Z,12.09
2023-04-13T19:24:45.953Z,12.11
2023-04-13T19:27:14.347Z,12.14
2023-04-13T19:29:42.561Z,12.16
2023-04-13T19:32:17.932Z,12.11
2023-04-13T19:34:48.392Z,12.06
2023-04-13T19:37:22.536Z,12.05
2023-04-13T19:39:57.618Z,12.04
2023-04-13T19:42:27.313Z,12.03
2023-04-13T19:44:55.573Z,12.02
2023-04-13T19:47:29.301Z,11.99
2023-04-13T19:50:02.167Z,11.98
2023-04-13T19:52:31.449Z,11.98
2023-04-13T19:55:01.563Z,11.97
2023-04-13T19:57:49.886Z,11.94
2023-04-13T20:00:23.915Z,11.87
2023-04-13T20:03:06.299Z,11.79
2023-04-13T20:05:39.143Z,11.76
2023-04-13T20:08:12.256Z,11.79
2023-04-13T20:10:42.626Z,11.81
2023-04-13T20:13:12.399Z,11.80
2023-04-13T20:15:45.212Z,11.76
2023-04-13T20:18:17.420Z,11.74
2023-04-13T20:20:48.259Z,11.75
2023-04-13T20:23:16.544Z,11.75
2023-04-13T20:25:47.851Z,11.71
2023-04-13T20:28:17.896Z,11.69
2023-04-13T20:30:46.399Z,11.65
2023-04-13T20:33:16.553Z,11.62
2023-04-13T20:35:44.914Z,11.59
2023-04-13T20:38:14.254Z,11.60
2023-04-13T20:40:46.037Z,11.65
2023-04-13T20:43:20.595Z,11.67
2023-04-13T20:45:48.982Z,11.66
2023-04-13T20:50:50.464Z,11.65
2023-04-13T20:53:18.467Z,11.70
2023-04-13T20:55:50.422Z,11.75
2023-04-13T20:58:18.684Z,11.77
2023-04-13T21:00:46.891Z,11.73
2023-04-13T21:03:16.527Z,11.69
2023-04-13T21:05:45.600Z,11.66
2023-04-13T21:08:13.960Z,11.66
2023-04-13T21:10:43.780Z,11.66
2023-04-13T21:13:15.023Z,11.62
2023-04-13T21:15:43.200Z,11.58
2023-04-13T21:18:11.998Z,11.55
2023-04-13T21:20:43.662Z,11.53
2023-04-13T21:23:11.872Z,11.55
2023-04-13T21:25:44.838Z,11.55
2023-04-13T21:28:15.054Z,11.57
2023-04-13T21:30:43.227Z,11.57
2023-04-13T21:33:12.756Z,11.58
2023-04-13T21:35:41.100Z,11.60
2023-04-13T21:38:09.409Z,11.62
2023-04-13T21:40:37.780Z,11.62
2023-04-13T21:43:06.191Z,11.62
2023-04-13T21:45:35.592Z,11.60
2023-04-13T21:48:04.522Z,11.58
2023-04-13T21:50:32.853Z,11.58
2023-04-13T21:53:01.571Z,11.57
2023-04-13T21:55:30.043Z,11.56
2023-04-13T21:57:58.201Z,11.53
2023-04-13T22:00:27.001Z,11.53
2023-04-13T22:02:56.737Z,11.52
2023-04-13T22:05:25.010Z,11.48
2023-04-13T22:07:54.207Z,11.45
2023-04-13T22:10:22.892Z,11.45
2023-04-13T22:12:51.065Z,11.49
2023-04-13T22:15:22.726Z,11.51
2023-04-13T22:17:51.694Z,11.50
2023-04-13T22:20:20.525Z,11.48
2023-04-13T22:22:48.712Z,11.40
2023-04-13T22:25:17.400Z,11.36
2023-04-13T22:27:45.676Z,11.38
2023-04-13T22:30:17.230Z,11.38
2023-04-13T22:32:45.741Z,11.37
2023-04-13T22:35:14.524Z,11.38
2023-04-13T22:37:43.306Z,11.38
2023-04-13T22:40:12.098Z,11.40
2023-04-13T22:42:40.312Z,11.41
2023-04-13T22:45:09.073Z,11.43
2023-04-13T22:47:37.812Z,11.45
2023-04-13T22:50:07.306Z,11.42
2023-04-13T22:52:37.798Z,11.40
2023-04-13T22:55:06.608Z,11.36
2023-04-13T22:57:35.386Z,11.31
2023-04-13T23:00:05.937Z,11.29
2023-04-13T23:02:35.716Z,11.29
2023-04-13T23:05:04.700Z,11.24
2023-04-13T23:07:32.879Z,11.21
2023-04-13T23:10:01.752Z,11.22
2023-04-13T23:12:30.292Z,11.24
2023-04-13T23:14:58.593Z,11.21
2023-04-13T23:17:29.688Z,11.18
2023-04-13T23:19:58.300Z,11.13
2023-04-13T23:22:26.490Z,11.07
2023-04-13T23:24:55.987Z,11.01
2023-04-13T23:27:24.337Z,10.97
2023-04-13T23:29:52.447Z,10.94
2023-04-13T23:34:51.384Z,10.93
2023-04-13T23:37:19.762Z,10.91
2023-04-13T23:39:49.176Z,10.92
2023-04-13T23:42:17.232Z,10.92
2023-04-13T23:44:45.554Z,10.88
2023-04-13T23:47:13.641Z,10.88
2023-04-13T23:49:42.513Z,10.87
2023-04-13T23:52:10.697Z,10.84
2023-04-13T23:54:39.167Z,10.82
2023-04-13T23:57:07.356Z,10.79
2023-04-13T23:59:36.454Z,10.77
