createdAt,value
2023-03-02T00:00:00.239Z,102320
2023-03-02T00:05:00.204Z,102320
2023-03-02T00:10:00.224Z,102310
2023-03-02T00:15:00.240Z,102300
2023-03-02T00:20:00.206Z,102270
2023-03-02T00:25:00.220Z,102290
2023-03-02T00:30:00.218Z,102280
2023-03-02T00:35:00.216Z,102300
2023-03-02T00:40:00.236Z,102290
2023-03-02T00:45:00.227Z,102280
2023-03-02T00:50:00.207Z,102290
2023-03-02T00:55:00.212Z,102280
2023-03-02T01:00:00.208Z,102280
2023-03-02T01:05:00.220Z,102280
2023-03-02T01:10:00.242Z,102290
2023-03-02T01:15:00.232Z,102290
2023-03-02T01:20:00.244Z,102270
2023-03-02T01:25:00.237Z,102280
2023-03-02T01:30:00.224Z,102280
2023-03-02T01:35:00.249Z,102270
2023-03-02T01:40:00.210Z,102260
2023-03-02T01:45:00.228Z,102270
2023-03-02T01:50:00.208Z,102260
2023-03-02T01:55:00.225Z,102270
2023-03-02T02:00:00.220Z,102270
2023-03-02T02:05:00.216Z,102260
2023-03-02T02:10:00.237Z,102280
2023-03-02T02:20:00.284Z,102290
2023-03-02T02:25:00.236Z,102270
2023-03-02T02:30:00.234Z,102280
2023-03-02T02:35:00.237Z,102270
2023-03-02T02:40:00.225Z,102270
2023-03-02T02:45:00.223Z,102250
2023-03-02T02:50:00.226Z,102260
2023-03-02T02:55:00.254Z,102250
2023-03-02T03:00:00.286Z,102260
2023-03-02T03:05:00.247Z,102250
2023-03-02T03:10:00.321Z,102260
2023-03-02T03:15:00.255Z,102240
2023-03-02T03:20:00.263Z,102260
2023-03-02T03:25:00.234Z,102260
2023-03-02T03:30:00.226Z,102260
2023-03-02T03:35:00.221Z,102250
2023-03-02T03:40:00.225Z,102260
2023-03-02T03:45:00.217Z,102270
2023-03-02T03:50:00.216Z,102270
2023-03-02T03:55:00.224Z,102260
2023-03-02T04:00:00.265Z,102270
2023-03-02T04:05:00.253Z,102240
2023-03-02T04:10:00.257Z,102270
2023-03-02T04:15:00.245Z,102280
2023-03-02T04:20:00.216Z,102230
2023-03-02T04:25:00.219Z,102220
2023-03-02T04:30:00.215Z,102250
2023-03-02T04:35:00.236Z,102280
2023-03-02T04:40:00.230Z,102260
2023-03-02T04:45:00.239Z,102260
2023-03-02T04:50:00.237Z,102280
2023-03-02T04:55:00.241Z,102270
2023-03-02T05:00:00.656Z,102270
2023-03-02T05:05:00.413Z,102240
2023-03-02T05:10:00.246Z,102240
2023-03-02T05:15:00.235Z,102270
2023-03-02T05:20:00.231Z,102280
2023-03-02T05:25:00.232Z,102270
2023-03-02T05:30:00.250Z,102260
2023-03-02T05:35:00.217Z,102270
2023-03-02T05:40:00.231Z,102270
2023-03-02T05:45:00.232Z,102270
2023-03-02T05:50:00.254Z,102260
2023-03-02T05:55:00.245Z,102260
2023-03-02T06:00:00.242Z,102240
2023-03-02T06:05:00.225Z,102230
2023-03-02T06:10:00.223Z,102250
2023-03-02T06:15:00.242Z,102240
2023-03-02T06:20:00.222Z,102260
2023-03-02T06:25:00.258Z,102250
2023-03-02T06:30:00.237Z,102240
2023-03-02T06:35:00.281Z,102260
2023-03-02T06:40:00.285Z,102240
2023-03-02T06:45:00.269Z,102250
2023-03-02T06:50:00.252Z,102260
2023-03-02T06:55:00.252Z,102290
2023-03-02T07:00:00.263Z,102270
2023-03-02T07:05:00.223Z,102280
2023-03-02T07:10:00.229Z,102280
2023-03-02T07:15:00.223Z,102280
2023-03-02T07:20:00.237Z,102270
2023-03-02T07:25:00.220Z,102280
2023-03-02T07:30:00.210Z,102260
2023-03-02T07:35:00.324Z,102280
2023-03-02T07:40:00.891Z,102300
2023-03-02T07:45:00.275Z,102270
2023-03-02T07:50:00.234Z,102270
2023-03-02T07:55:00.214Z,102260
2023-03-02T08:00:00.226Z,102250
2023-03-02T08:05:00.233Z,102240
2023-03-02T08:10:00.212Z,102270
2023-03-02T08:15:00.234Z,102270
2023-03-02T08:20:00.306Z,102260
2023-03-02T08:25:00.211Z,102270
2023-03-02T08:30:00.238Z,102270
2023-03-02T08:35:00.259Z,102260
2023-03-02T08:40:00.219Z,102280
2023-03-02T08:45:00.234Z,102260
2023-03-02T08:50:00.251Z,102280
2023-03-02T08:55:01.627Z,102270
2023-03-02T09:00:00.226Z,102260
2023-03-02T09:05:00.374Z,102260
2023-03-02T09:10:00.228Z,102260
2023-03-02T09:15:00.235Z,102270
2023-03-02T09:20:00.240Z,102250
2023-03-02T09:25:00.212Z,102270
2023-03-02T09:30:00.256Z,102260
2023-03-02T09:35:00.250Z,102260
2023-03-02T09:40:00.237Z,102240
2023-03-02T09:45:00.301Z,102250
2023-03-02T09:55:00.807Z,102260
2023-03-02T10:00:18.044Z,102270
2023-03-02T10:05:01.538Z,102250
2023-03-02T10:10:01.043Z,102250
2023-03-02T10:15:00.325Z,102240
2023-03-02T10:20:00.275Z,102250
2023-03-02T10:25:00.315Z,102250
2023-03-02T10:30:00.384Z,102260
2023-03-02T10:35:00.316Z,102260
2023-03-02T10:40:00.330Z,102260
2023-03-02T10:45:00.348Z,102250
2023-03-02T10:50:00.274Z,102250
2023-03-02T10:55:00.309Z,102260
2023-03-02T11:00:00.322Z,102250
2023-03-02T11:05:00.354Z,102230
2023-03-02T11:10:00.459Z,102230
2023-03-02T11:15:00.335Z,102210
2023-03-02T11:20:00.310Z,102240
2023-03-02T11:25:00.337Z,102220
2023-03-02T11:30:00.283Z,102220
2023-03-02T11:35:00.387Z,102220
2023-03-02T11:40:00.365Z,102230
2023-03-02T11:45:00.359Z,102200
2023-03-02T11:50:00.398Z,102190
2023-03-02T11:55:00.342Z,102200
2023-03-02T12:00:00.309Z,102180
2023-03-02T12:05:00.402Z,102170
2023-03-02T12:10:00.288Z,102170
2023-03-02T12:15:00.507Z,102170
2023-03-02T12:20:00.367Z,102140
2023-03-02T12:25:00.355Z,102150
2023-03-02T12:30:00.316Z,102140
2023-03-02T12:35:00.320Z,102120
2023-03-02T12:40:02.229Z,102140
2023-03-02T12:45:00.523Z,102100
2023-03-02T12:50:00.295Z,102120
2023-03-02T12:55:00.326Z,102110
2023-03-02T13:00:00.328Z,102100
2023-03-02T13:05:00.472Z,102110
2023-03-02T13:10:00.377Z,102100
2023-03-02T13:15:00.599Z,102100
2023-03-02T13:20:00.373Z,102090
2023-03-02T13:25:00.335Z,102060
2023-03-02T13:30:00.364Z,102070
2023-03-02T13:35:00.425Z,102080
2023-03-02T13:40:00.316Z,102070
2023-03-02T13:45:00.300Z,102070
2023-03-02T13:50:00.374Z,102090
2023-03-02T13:55:00.357Z,102080
2023-03-02T14:00:00.353Z,102080
2023-03-02T14:05:00.470Z,102060
2023-03-02T14:10:00.327Z,102080
2023-03-02T14:15:00.474Z,102060
2023-03-02T14:20:00.319Z,102070
2023-03-02T14:25:00.344Z,102040
2023-03-02T14:30:00.356Z,102070
2023-03-02T14:35:00.280Z,102040
2023-03-02T14:40:00.327Z,102020
2023-03-02T14:45:00.394Z,102060
2023-03-02T14:50:00.312Z,102020
2023-03-02T14:55:00.300Z,102030
2023-03-02T15:00:00.421Z,102020
2023-03-02T15:05:00.287Z,102030
2023-03-02T15:10:00.331Z,102010
2023-03-02T15:15:00.368Z,102020
2023-03-02T15:20:00.327Z,102030
2023-03-02T15:25:00.323Z,102020
2023-03-02T15:30:00.333Z,102010
2023-03-02T15:35:00.310Z,102030
2023-03-02T15:40:00.316Z,102010
2023-03-02T15:45:00.312Z,102010
2023-03-02T15:50:00.332Z,102010
2023-03-02T15:55:00.312Z,102010
2023-03-02T16:00:00.313Z,102010
2023-03-02T16:05:00.310Z,102030
2023-03-02T16:10:00.305Z,102030
2023-03-02T16:15:00.425Z,102030
2023-03-02T16:20:00.336Z,102030
2023-03-02T16:25:00.337Z,102020
2023-03-02T16:30:00.319Z,102050
2023-03-02T16:35:00.324Z,102050
2023-03-02T16:40:00.280Z,102050
2023-03-02T16:45:00.305Z,102050
2023-03-02T16:50:00.316Z,102070
2023-03-02T16:55:00.311Z,102080
2023-03-02T17:00:00.338Z,102070
2023-03-02T17:05:00.285Z,102060
2023-03-02T17:10:00.421Z,102080
2023-03-02T17:15:00.321Z,102090
2023-03-02T17:20:00.345Z,102090
2023-03-02T17:25:00.642Z,102090
2023-03-02T17:30:00.339Z,102100
2023-03-02T17:35:00.335Z,102110
2023-03-02T17:40:00.283Z,102120
2023-03-02T17:45:00.324Z,102120
2023-03-02T17:50:00.358Z,102140
2023-03-02T17:55:00.311Z,102130
2023-03-02T18:00:00.318Z,102150
2023-03-02T18:05:00.337Z,102160
2023-03-02T18:10:00.331Z,102150
2023-03-02T18:15:00.303Z,102150
2023-03-02T18:20:00.307Z,102160
2023-03-02T18:25:00.362Z,102160
2023-03-02T18:30:00.313Z,102190
2023-03-02T18:35:00.305Z,102180
2023-03-02T18:40:00.312Z,102160
2023-03-02T18:45:00.305Z,102170
2023-03-02T18:50:00.358Z,102190
2023-03-02T19:00:00.383Z,102170
2023-03-02T19:05:00.302Z,102190
2023-03-02T19:10:00.422Z,102180
2023-03-02T19:15:00.335Z,102180
2023-03-02T19:20:00.320Z,102190
2023-03-02T19:25:00.314Z,102210
2023-03-02T19:30:00.331Z,102210
2023-03-02T19:35:00.302Z,102220
2023-03-02T19:40:00.338Z,102200
2023-03-02T19:45:00.308Z,102190
2023-03-02T19:50:00.328Z,102190
2023-03-02T19:55:00.303Z,102220
2023-03-02T20:00:00.322Z,102240
2023-03-02T20:05:00.311Z,102220
2023-03-02T20:10:00.304Z,102230
2023-03-02T20:15:00.300Z,102210
2023-03-02T20:20:00.300Z,102230
2023-03-02T20:25:00.299Z,102200
2023-03-02T20:30:00.285Z,102220
2023-03-02T20:35:00.358Z,102220
2023-03-02T20:40:00.327Z,102210
2023-03-02T20:45:00.383Z,102220
2023-03-02T20:50:00.290Z,102190
2023-03-02T20:55:00.281Z,102230
2023-03-02T21:00:00.330Z,102220
2023-03-02T21:05:00.430Z,102220
2023-03-02T21:10:00.334Z,102230
2023-03-02T21:15:00.279Z,102230
2023-03-02T21:20:00.300Z,102230
2023-03-02T21:25:00.308Z,102240
2023-03-02T21:30:00.875Z,102230
2023-03-02T21:35:00.280Z,102230
2023-03-02T21:40:00.302Z,102240
2023-03-02T21:45:00.304Z,102230
2023-03-02T21:50:00.307Z,102220
2023-03-02T21:55:00.282Z,102220
2023-03-02T22:00:00.294Z,102210
2023-03-02T22:05:00.297Z,102240
2023-03-02T22:10:00.441Z,102210
2023-03-02T22:15:00.302Z,102210
2023-03-02T22:20:00.310Z,102220
2023-03-02T22:25:00.446Z,102200
2023-03-02T22:30:00.323Z,102200
2023-03-02T22:35:00.342Z,102220
2023-03-02T22:40:00.301Z,102210
2023-03-02T22:45:00.284Z,102230
2023-03-02T22:50:00.317Z,102200
2023-03-02T22:55:00.307Z,102230
2023-03-02T23:00:00.305Z,102240
2023-03-02T23:05:00.321Z,102230
2023-03-02T23:10:00.310Z,102240
2023-03-02T23:15:00.431Z,102250
2023-03-02T23:20:00.389Z,102240
2023-03-02T23:25:00.283Z,102230
2023-03-02T23:30:00.299Z,102240
2023-03-02T23:35:00.311Z,102250
2023-03-02T23:40:00.323Z,102250
2023-03-02T23:45:00.284Z,102250
2023-03-02T23:50:00.291Z,102240
2023-03-02T23:55:00.296Z,102260
