createdAt,value
2019-01-15T00:00:49.641Z,31.37
2019-01-15T00:03:23.405Z,30.73
2019-01-15T00:05:57.334Z,31.40
2019-01-15T00:08:31.022Z,30.90
2019-01-15T00:11:04.779Z,30.27
2019-01-15T00:13:38.534Z,31.67
2019-01-15T00:16:12.422Z,31.37
2019-01-15T00:18:46.175Z,32.37
2019-01-15T00:21:20.333Z,31.47
2019-01-15T00:24:00.219Z,31.63
2019-01-15T00:26:33.812Z,30.30
2019-01-15T00:29:07.461Z,33.10
2019-01-15T00:31:41.241Z,31.67
2019-01-15T00:34:15.829Z,30.67
2019-01-15T00:36:49.860Z,29.80
2019-01-15T00:39:23.551Z,28.20
2019-01-15T00:41:57.519Z,26.83
2019-01-15T00:44:31.077Z,27.30
2019-01-15T00:47:04.443Z,29.67
2019-01-15T00:49:37.881Z,26.57
2019-01-15T00:52:11.740Z,28.00
2019-01-15T00:54:45.418Z,29.33
2019-01-15T00:57:18.898Z,26.20
2019-01-15T00:59:52.546Z,26.67
2019-01-15T01:02:25.907Z,27.67
2019-01-15T01:04:59.143Z,26.27
2019-01-15T01:07:32.761Z,25.83
2019-01-15T01:10:06.789Z,24.80
2019-01-15T01:12:41.422Z,25.67
2019-01-15T01:15:16.285Z,24.97
2019-01-15T01:17:50.255Z,25.30
2019-01-15T01:20:25.585Z,27.37
2019-01-15T01:22:59.891Z,26.17
2019-01-15T01:25:33.114Z,27.40
2019-01-15T01:28:06.936Z,27.80
2019-01-15T01:30:40.431Z,27.13
2019-01-15T01:33:14.096Z,28.93
2019-01-15T01:35:47.647Z,27.57
2019-01-15T01:38:21.491Z,28.63
2019-01-15T01:40:55.051Z,28.83
2019-01-15T01:43:29.252Z,27.67
2019-01-15T01:46:02.757Z,28.07
2019-01-15T01:48:36.743Z,28.10
2019-01-15T01:51:10.023Z,25.73
2019-01-15T01:53:43.291Z,26.70
2019-01-15T01:56:16.701Z,26.33
2019-01-15T01:58:50.806Z,26.37
2019-01-15T02:01:24.306Z,29.93
2019-01-15T02:03:58.171Z,27.43
2019-01-15T02:06:31.583Z,25.57
2019-01-15T02:09:07.099Z,23.87
2019-01-15T02:11:43.287Z,23.30
2019-01-15T02:14:17.023Z,22.73
2019-01-15T02:16:50.972Z,21.87
2019-01-15T02:19:24.503Z,21.10
2019-01-15T02:21:56.571Z,20.07
2019-01-15T02:24:31.494Z,19.00
2019-01-15T02:27:07.218Z,19.43
2019-01-15T02:29:40.963Z,18.27
2019-01-15T02:32:14.643Z,17.03
2019-01-15T02:34:48.348Z,17.13
2019-01-15T02:37:21.681Z,16.90
2019-01-15T02:39:55.643Z,16.60
2019-01-15T02:42:31.203Z,17.30
2019-01-15T02:45:05.820Z,15.93
2019-01-15T02:47:39.179Z,15.07
2019-01-15T02:50:14.863Z,15.97
2019-01-15T02:52:48.223Z,15.67
2019-01-15T02:55:22.115Z,15.33
2019-01-15T02:57:55.611Z,13.63
2019-01-15T03:00:29.635Z,13.90
2019-01-15T03:03:02.875Z,13.67
2019-01-15T03:05:36.874Z,13.57
2019-01-15T03:08:10.497Z,13.93
2019-01-15T03:10:44.606Z,13.03
2019-01-15T03:13:18.651Z,13.90
2019-01-15T03:15:52.318Z,13.67
2019-01-15T03:18:27.064Z,12.63
2019-01-15T03:21:00.565Z,12.73
2019-01-15T03:23:34.280Z,13.50
2019-01-15T03:26:09.977Z,12.13
2019-01-15T03:28:43.292Z,12.63
2019-01-15T03:31:18.222Z,12.70
2019-01-15T03:33:51.644Z,8.73
2019-01-15T03:36:25.134Z,8.47
2019-01-15T03:38:58.602Z,8.63
2019-01-15T03:41:32.693Z,3.20
2019-01-15T03:44:08.857Z,4.33
2019-01-15T03:46:42.690Z,3.20
2019-01-15T03:49:16.224Z,4.93
2019-01-15T03:51:49.863Z,6.23
2019-01-15T03:54:23.348Z,7.00
2019-01-15T03:56:57.346Z,7.47
2019-01-15T03:59:30.825Z,7.00
2019-01-15T04:02:04.119Z,6.70
2019-01-15T04:04:37.992Z,8.50
2019-01-15T04:07:12.449Z,8.03
2019-01-15T04:09:45.908Z,8.50
2019-01-15T04:12:19.933Z,9.67
2019-01-15T04:14:53.491Z,8.47
2019-01-15T04:17:27.459Z,8.43
2019-01-15T04:20:00.924Z,11.07
2019-01-15T04:22:34.461Z,11.17
2019-01-15T04:25:08.592Z,9.63
2019-01-15T04:27:43.063Z,10.73
2019-01-15T04:30:21.192Z,11.17
2019-01-15T04:32:55.119Z,9.60
2019-01-15T04:35:28.645Z,10.10
2019-01-15T04:38:02.167Z,9.97
2019-01-15T04:40:35.444Z,15.13
2019-01-15T04:43:09.596Z,10.03
2019-01-15T04:45:43.067Z,9.93
2019-01-15T04:48:16.960Z,9.77
2019-01-15T04:50:50.368Z,9.37
2019-01-15T04:53:24.007Z,10.53
2019-01-15T04:55:57.575Z,11.50
2019-01-15T04:58:31.221Z,12.80
2019-01-15T05:01:04.588Z,10.10
2019-01-15T05:03:39.037Z,10.53
2019-01-15T05:06:13.707Z,12.00
2019-01-15T05:08:47.667Z,10.10
2019-01-15T05:11:20.842Z,10.47
2019-01-15T05:13:54.392Z,10.17
2019-01-15T05:16:27.690Z,11.43
2019-01-15T05:19:01.679Z,13.67
2019-01-15T05:21:35.319Z,13.83
2019-01-15T05:24:09.121Z,12.87
2019-01-15T05:26:42.591Z,12.73
2019-01-15T05:29:16.786Z,14.17
2019-01-15T05:31:50.177Z,12.97
2019-01-15T05:34:24.137Z,17.63
2019-01-15T05:36:57.783Z,13.80
2019-01-15T05:39:31.775Z,12.97
2019-01-15T05:42:05.473Z,13.63
2019-01-15T05:44:38.895Z,16.97
2019-01-15T05:47:12.376Z,15.23
2019-01-15T05:49:46.491Z,12.83
2019-01-15T05:52:20.075Z,16.37
2019-01-15T05:54:53.900Z,15.23
2019-01-15T05:57:27.306Z,16.73
2019-01-15T06:00:00.743Z,16.07
2019-01-15T06:02:35.371Z,17.13
2019-01-15T06:05:09.881Z,17.43
2019-01-15T06:07:43.619Z,13.70
2019-01-15T06:10:17.591Z,16.00
2019-01-15T06:12:52.051Z,16.27
2019-01-15T06:15:25.706Z,17.60
2019-01-15T06:17:59.135Z,22.13
2019-01-15T06:20:34.107Z,16.03
2019-01-15T06:23:07.906Z,18.27
2019-01-15T06:25:43.971Z,19.67
2019-01-15T06:28:17.390Z,19.17
2019-01-15T06:30:51.975Z,15.73
2019-01-15T06:33:25.722Z,14.90
2019-01-15T06:35:59.877Z,15.00
2019-01-15T06:38:33.564Z,19.20
2019-01-15T06:41:07.241Z,18.40
2019-01-15T06:43:40.749Z,22.77
2019-01-15T06:46:17.308Z,18.57
2019-01-15T06:48:50.960Z,20.70
2019-01-15T06:51:25.704Z,12.83
2019-01-15T06:53:59.547Z,11.53
2019-01-15T06:56:34.496Z,14.90
2019-01-15T06:59:08.167Z,15.20
2019-01-15T07:01:42.102Z,14.80
2019-01-15T07:04:15.601Z,14.10
2019-01-15T07:06:49.707Z,12.53
2019-01-15T07:09:23.715Z,15.10
2019-01-15T07:11:57.534Z,18.63
2019-01-15T07:14:31.403Z,19.53
2019-01-15T07:17:05.449Z,16.63
2019-01-15T07:19:39.169Z,17.10
2019-01-15T07:22:13.466Z,19.70
2019-01-15T07:24:47.229Z,16.33
2019-01-15T07:27:21.119Z,17.43
2019-01-15T07:29:54.851Z,13.90
2019-01-15T07:32:30.665Z,13.37
2019-01-15T07:35:04.579Z,13.87
2019-01-15T07:37:37.827Z,12.90
2019-01-15T07:40:13.223Z,11.57
2019-01-15T07:42:46.957Z,13.20
2019-01-15T07:45:22.067Z,11.20
2019-01-15T07:47:58.388Z,10.67
2019-01-15T07:50:33.345Z,10.23
2019-01-15T07:53:09.621Z,10.97
2019-01-15T07:55:43.141Z,5.00
2019-01-15T07:58:16.928Z,4.20
2019-01-15T08:00:51.137Z,9.73
2019-01-15T08:03:25.627Z,9.80
2019-01-15T08:06:00.985Z,6.87
2019-01-15T08:08:36.041Z,7.57
2019-01-15T08:11:10.747Z,8.80
2019-01-15T08:13:44.593Z,8.37
2019-01-15T08:16:19.385Z,4.43
2019-01-15T08:18:53.403Z,4.80
2019-01-15T08:21:28.262Z,2.80
2019-01-15T08:24:01.757Z,2.80
2019-01-15T08:26:35.567Z,2.87
2019-01-15T08:29:09.557Z,3.87
2019-01-15T08:31:43.161Z,5.67
2019-01-15T08:34:17.475Z,5.70
2019-01-15T08:36:51.473Z,5.63
2019-01-15T08:39:25.759Z,5.77
2019-01-15T08:41:59.130Z,4.80
2019-01-15T08:44:37.443Z,4.60
2019-01-15T08:47:11.298Z,4.87
2019-01-15T08:49:45.714Z,1.60
2019-01-15T08:52:22.534Z,1.83
2019-01-15T08:54:57.566Z,2.23
2019-01-15T08:57:32.879Z,3.80
2019-01-15T09:00:07.947Z,1.10
2019-01-15T09:02:41.139Z,1.70
2019-01-15T09:05:14.853Z,2.50
2019-01-15T09:07:48.499Z,1.70
2019-01-15T09:10:22.688Z,1.60
2019-01-15T09:12:56.273Z,1.43
2019-01-15T09:15:30.743Z,1.90
2019-01-15T09:18:05.633Z,1.33
2019-01-15T09:20:39.869Z,1.17
2019-01-15T09:23:18.882Z,1.70
2019-01-15T09:25:53.338Z,2.30
2019-01-15T09:28:27.485Z,2.33
2019-01-15T09:31:03.460Z,2.50
2019-01-15T09:33:36.970Z,2.70
2019-01-15T09:36:11.213Z,2.97
2019-01-15T09:38:46.019Z,2.00
2019-01-15T09:41:19.113Z,1.40
2019-01-15T09:43:53.816Z,3.00
2019-01-15T09:46:33.884Z,3.03
2019-01-15T09:49:06.845Z,2.53
2019-01-15T09:51:41.367Z,1.67
2019-01-15T09:54:15.385Z,2.23
2019-01-15T09:56:49.935Z,1.93
2019-01-15T09:59:23.347Z,2.10
2019-01-15T10:01:57.074Z,2.00
2019-01-15T10:04:30.634Z,2.70
2019-01-15T10:07:03.900Z,2.00
2019-01-15T10:09:37.513Z,2.03
2019-01-15T10:12:12.170Z,2.50
2019-01-15T10:14:46.280Z,2.57
2019-01-15T10:17:20.917Z,2.13
2019-01-15T10:19:54.840Z,1.60
2019-01-15T10:22:29.264Z,2.10
2019-01-15T10:25:03.791Z,1.20
2019-01-15T10:27:37.815Z,1.80
2019-01-15T10:30:27.904Z,2.00
2019-01-15T10:33:14.923Z,2.27
2019-01-15T10:35:58.701Z,2.60
2019-01-15T10:38:34.696Z,3.10
2019-01-15T10:41:09.983Z,1.70
2019-01-15T10:43:44.691Z,1.77
2019-01-15T10:46:21.374Z,1.60
2019-01-15T10:48:54.338Z,1.57
2019-01-15T10:51:27.379Z,1.60
2019-01-15T10:54:01.793Z,1.40
2019-01-15T10:56:34.770Z,1.50
2019-01-15T10:59:10.120Z,1.20
2019-01-15T11:01:44.471Z,1.70
2019-01-15T11:04:20.410Z,2.10
2019-01-15T11:06:54.229Z,1.63
2019-01-15T11:09:29.790Z,2.03
2019-01-15T11:12:06.049Z,1.77
2019-01-15T11:14:39.630Z,1.53
2019-01-15T11:17:13.989Z,3.10
2019-01-15T11:19:48.954Z,1.50
2019-01-15T11:22:24.218Z,1.60
2019-01-15T11:24:59.553Z,1.40
2019-01-15T11:27:32.939Z,1.67
2019-01-15T11:30:08.376Z,3.50
2019-01-15T11:32:42.980Z,1.50
2019-01-15T11:35:17.322Z,1.87
2019-01-15T11:37:50.934Z,1.97
2019-01-15T11:40:24.672Z,1.77
2019-01-15T11:42:59.407Z,3.43
2019-01-15T11:45:33.761Z,1.50
2019-01-15T11:48:08.933Z,2.60
2019-01-15T11:50:43.157Z,2.60
2019-01-15T11:53:16.270Z,1.30
2019-01-15T11:55:50.039Z,1.30
2019-01-15T11:58:23.116Z,1.83
2019-01-15T12:01:14.550Z,1.70
2019-01-15T12:04:04.517Z,1.63
2019-01-15T12:07:09.208Z,1.70
2019-01-15T12:09:59.996Z,7.20
2019-01-15T12:12:56.159Z,2.20
2019-01-15T12:15:54.260Z,2.57
2019-01-15T12:18:47.905Z,2.50
2019-01-15T12:21:39.643Z,2.40
2019-01-15T12:24:41.389Z,2.90
2019-01-15T12:27:38.798Z,2.30
2019-01-15T12:30:31.394Z,1.77
2019-01-15T12:33:21.705Z,2.90
2019-01-15T12:36:08.456Z,2.13
2019-01-15T12:39:09.798Z,1.60
2019-01-15T12:42:18.220Z,1.87
2019-01-15T12:45:20.939Z,2.43
2019-01-15T12:48:18.161Z,4.67
2019-01-15T12:51:27.237Z,1.20
2019-01-15T12:54:20.330Z,1.80
2019-01-15T12:57:22.678Z,2.13
2019-01-15T13:00:14.070Z,2.60
2019-01-15T13:03:20.355Z,3.23
2019-01-15T13:06:14.246Z,3.97
2019-01-15T13:09:13.762Z,2.27
2019-01-15T13:12:06.663Z,2.20
2019-01-15T13:15:03.557Z,2.43
2019-01-15T13:17:49.885Z,1.90
2019-01-15T13:20:47.047Z,2.33
2019-01-15T13:23:46.838Z,3.63
2019-01-15T13:26:51.913Z,2.10
2019-01-15T13:29:59.596Z,2.07
2019-01-15T13:32:55.548Z,3.30
2019-01-15T13:35:48.277Z,3.00
2019-01-15T13:38:39.571Z,2.70
2019-01-15T13:41:50.128Z,2.30
2019-01-15T13:44:50.218Z,2.47
2019-01-15T13:47:43.079Z,1.97
2019-01-15T13:50:38.150Z,2.00
2019-01-15T13:53:49.876Z,2.50
2019-01-15T13:56:57.899Z,2.97
2019-01-15T13:59:51.379Z,2.90
2019-01-15T14:02:52.315Z,2.87
2019-01-15T14:05:46.557Z,2.90
2019-01-15T14:08:48.082Z,2.80
2019-01-15T14:11:57.442Z,3.00
2019-01-15T14:14:52.652Z,2.87
2019-01-15T14:17:45.329Z,2.83
2019-01-15T14:20:56.353Z,2.70
2019-01-15T14:24:06.083Z,2.80
2019-01-15T14:27:21.258Z,2.43
2019-01-15T14:30:14.509Z,3.13
2019-01-15T14:33:07.014Z,3.43
2019-01-15T14:36:03.258Z,3.00
2019-01-15T14:38:56.192Z,4.03
2019-01-15T14:41:47.502Z,4.20
2019-01-15T14:44:42.534Z,4.00
2019-01-15T14:47:38.721Z,3.53
2019-01-15T14:50:33.102Z,3.50
2019-01-15T14:53:29.843Z,4.77
2019-01-15T14:56:22.548Z,5.50
2019-01-15T14:59:15.306Z,5.13
2019-01-15T15:02:07.554Z,4.10
2019-01-15T15:04:54.136Z,6.23
2019-01-15T15:07:47.692Z,5.27
2019-01-15T15:10:45.704Z,4.87
2019-01-15T15:13:53.899Z,5.00
2019-01-15T15:16:41.186Z,4.60
2019-01-15T15:19:35.527Z,5.13
2019-01-15T15:22:31.751Z,3.70
2019-01-15T15:25:37.692Z,4.73
2019-01-15T15:28:21.342Z,4.40
2019-01-15T15:31:15.708Z,3.90
2019-01-15T15:34:22.638Z,5.73
2019-01-15T15:37:16.310Z,6.33
2019-01-15T15:40:09.971Z,6.00
2019-01-15T15:43:10.689Z,6.57
2019-01-15T15:46:17.967Z,7.23
2019-01-15T15:49:15.368Z,9.50
2019-01-15T15:52:07.046Z,7.87
2019-01-15T15:54:58.254Z,8.37
2019-01-15T15:57:41.074Z,4.20
2019-01-15T16:00:54.269Z,4.07
2019-01-15T16:03:53.156Z,5.23
2019-01-15T16:06:45.580Z,4.33
2019-01-15T16:09:50.189Z,5.57
2019-01-15T16:12:36.537Z,3.83
2019-01-15T16:15:30.978Z,4.23
2019-01-15T16:18:18.049Z,4.27
2019-01-15T16:21:21.132Z,4.03
2019-01-15T16:24:19.062Z,5.20
2019-01-15T16:27:19.727Z,6.33
2019-01-15T16:30:13.858Z,7.30
2019-01-15T16:33:08.214Z,7.03
2019-01-15T16:35:57.380Z,8.97
2019-01-15T16:38:57.395Z,5.73
2019-01-15T16:41:57.676Z,5.47
2019-01-15T16:44:50.913Z,7.87
2019-01-15T16:47:40.504Z,12.50
2019-01-15T16:50:26.865Z,15.80
2019-01-15T16:53:28.857Z,8.13
2019-01-15T16:56:31.325Z,9.67
2019-01-15T16:59:25.795Z,7.23
2019-01-15T17:02:29.401Z,8.10
2019-01-15T17:05:16.344Z,8.73
2019-01-15T17:08:10.080Z,8.30
2019-01-15T17:11:11.174Z,11.50
2019-01-15T17:14:11.734Z,10.33
2019-01-15T17:17:00.959Z,11.30
2019-01-15T17:19:48.144Z,9.77
2019-01-15T17:22:42.436Z,7.90
2019-01-15T17:25:36.460Z,9.97
2019-01-15T17:28:34.026Z,6.97
2019-01-15T17:31:34.544Z,6.03
2019-01-15T17:34:29.781Z,4.07
2019-01-15T17:37:30.737Z,5.57
2019-01-15T17:40:37.767Z,6.47
2019-01-15T17:43:36.400Z,8.47
2019-01-15T17:46:24.807Z,9.57
2019-01-15T17:49:17.188Z,12.73
2019-01-15T17:52:13.467Z,9.13
2019-01-15T17:55:16.833Z,9.33
2019-01-15T17:58:05.113Z,11.53
2019-01-15T18:00:54.983Z,10.83
2019-01-15T18:03:53.164Z,15.00
2019-01-15T18:06:45.495Z,12.73
2019-01-15T18:09:44.060Z,12.13
2019-01-15T18:12:35.759Z,15.83
2019-01-15T18:15:40.225Z,17.20
2019-01-15T18:18:40.108Z,19.77
2019-01-15T18:21:38.289Z,21.83
2019-01-15T18:24:22.859Z,21.87
2019-01-15T18:27:15.585Z,20.27
2019-01-15T18:30:08.449Z,19.90
2019-01-15T18:33:09.634Z,24.43
2019-01-15T18:36:01.429Z,21.70
2019-01-15T18:38:53.326Z,22.37
2019-01-15T18:41:48.121Z,21.43
2019-01-15T18:45:02.374Z,21.63
2019-01-15T18:48:12.569Z,18.10
2019-01-15T18:51:04.155Z,21.97
2019-01-15T18:53:58.948Z,26.07
2019-01-15T18:56:54.860Z,55.17
2019-01-15T18:59:47.839Z,26.97
2019-01-15T19:02:49.265Z,22.53
2019-01-15T19:05:43.354Z,23.00
2019-01-15T19:08:30.091Z,23.17
2019-01-15T19:11:14.957Z,34.43
2019-01-15T19:14:24.014Z,36.93
2019-01-15T19:17:36.279Z,39.43
2019-01-15T19:20:30.441Z,37.27
2019-01-15T19:23:18.096Z,37.90
2019-01-15T19:26:11.576Z,37.00
2019-01-15T19:29:13.064Z,33.77
2019-01-15T19:32:09.570Z,36.97
2019-01-15T19:35:03.068Z,40.73
2019-01-15T19:37:47.831Z,42.77
2019-01-15T19:40:44.761Z,40.87
2019-01-15T19:43:38.494Z,39.03
2019-01-15T19:46:42.171Z,40.80
2019-01-15T19:49:35.031Z,39.90
2019-01-15T19:52:29.791Z,39.43
2019-01-15T19:55:25.845Z,37.40
2019-01-15T19:58:32.050Z,30.57
2019-01-15T20:01:35.716Z,30.87
2019-01-15T20:04:27.400Z,23.77
2019-01-15T20:07:36.671Z,29.07
2019-01-15T20:10:36.140Z,27.43
2019-01-15T20:13:30.118Z,26.10
2019-01-15T20:16:22.700Z,27.23
2019-01-15T20:19:25.584Z,29.60
2019-01-15T20:22:18.834Z,30.17
2019-01-15T20:25:16.294Z,28.73
2019-01-15T20:28:14.260Z,27.00
2019-01-15T20:30:55.132Z,31.70
2019-01-15T20:33:47.241Z,29.70
2019-01-15T20:36:48.034Z,31.23
2019-01-15T20:39:40.845Z,35.77
2019-01-15T20:42:37.087Z,35.50
2019-01-15T20:45:22.371Z,35.90
2019-01-15T20:48:13.058Z,38.13
2019-01-15T20:51:11.961Z,39.27
2019-01-15T20:54:12.159Z,38.57
2019-01-15T20:57:36.357Z,41.10
2019-01-15T21:00:30.785Z,47.03
2019-01-15T21:03:22.170Z,46.97
2019-01-15T21:06:25.125Z,44.50
2019-01-15T21:09:12.888Z,42.00
2019-01-15T21:12:14.315Z,38.63
2019-01-15T21:15:05.942Z,34.93
2019-01-15T21:18:05.567Z,30.83
2019-01-15T21:20:59.221Z,28.67
2019-01-15T21:23:51.749Z,34.17
2019-01-15T21:26:45.776Z,38.10
2019-01-15T21:29:37.267Z,37.97
2019-01-15T21:32:37.420Z,39.27
2019-01-15T21:35:39.915Z,38.70
2019-01-15T21:38:43.596Z,41.63
2019-01-15T21:41:31.137Z,38.50
2019-01-15T21:44:23.942Z,36.47
2019-01-15T21:47:16.110Z,34.23
2019-01-15T21:50:14.200Z,32.03
2019-01-15T21:53:26.135Z,32.03
2019-01-15T21:56:17.887Z,29.93
2019-01-15T21:59:27.814Z,32.67
2019-01-15T22:02:21.351Z,36.33
2019-01-15T22:05:31.239Z,31.67
2019-01-15T22:08:29.823Z,35.30
2019-01-15T22:11:38.963Z,33.20
2019-01-15T22:14:31.473Z,34.47
2019-01-15T22:17:23.225Z,34.57
2019-01-15T22:20:21.527Z,36.17
2019-01-15T22:23:19.254Z,37.10
2019-01-15T22:26:11.319Z,34.93
2019-01-15T22:29:12.257Z,34.30
2019-01-15T22:32:06.203Z,30.90
2019-01-15T22:35:00.255Z,28.90
2019-01-15T22:38:07.569Z,20.17
2019-01-15T22:41:03.671Z,19.00
2019-01-15T22:43:50.407Z,17.00
2019-01-15T22:46:42.451Z,17.07
2019-01-15T22:49:48.633Z,17.20
2019-01-15T22:52:50.776Z,16.13
2019-01-15T22:55:45.588Z,19.30
2019-01-15T22:58:32.041Z,18.20
2019-01-15T23:01:25.423Z,18.30
2019-01-15T23:04:23.205Z,18.47
2019-01-15T23:07:17.288Z,16.80
2019-01-15T23:10:11.555Z,15.07
2019-01-15T23:12:59.380Z,18.77
2019-01-15T23:16:05.437Z,16.67
2019-01-15T23:18:48.002Z,16.70
2019-01-15T23:21:45.340Z,18.70
2019-01-15T23:24:43.450Z,16.37
2019-01-15T23:27:38.198Z,18.53
2019-01-15T23:30:29.062Z,15.70
2019-01-15T23:33:20.735Z,12.87
2019-01-15T23:36:13.877Z,13.80
2019-01-15T23:39:11.550Z,12.33
2019-01-15T23:42:16.445Z,11.80
2019-01-15T23:45:08.439Z,11.20
2019-01-15T23:48:11.905Z,8.93
2019-01-15T23:51:09.690Z,9.43
2019-01-15T23:54:19.216Z,8.83
2019-01-15T23:57:11.397Z,8.97
