createdAt,value
2018-04-01T00:00:16.586Z,2.02
2018-04-01T00:01:16.593Z,1.96
2018-04-01T00:02:16.600Z,1.9
2018-04-01T00:03:16.635Z,2.09
2018-04-01T00:04:16.600Z,1.98
2018-04-01T00:05:16.578Z,1.91
2018-04-01T00:06:16.576Z,1.97
2018-04-01T00:07:16.602Z,2.11
2018-04-01T00:08:16.580Z,2.09
2018-04-01T00:09:16.590Z,2.06
2018-04-01T00:10:16.582Z,2
2018-04-01T00:11:16.580Z,1.9
2018-04-01T00:12:16.606Z,2.17
2018-04-01T00:13:16.608Z,2.19
2018-04-01T00:14:16.581Z,2.23
2018-04-01T00:15:16.762Z,2.15
2018-04-01T00:16:16.604Z,2.13
2018-04-01T00:17:16.616Z,2.01
2018-04-01T00:18:16.574Z,1.93
2018-04-01T00:19:16.676Z,2.08
2018-04-01T00:20:16.585Z,2.04
2018-04-01T00:21:16.591Z,2
2018-04-01T00:22:16.619Z,1.97
2018-04-01T00:23:16.588Z,2.08
2018-04-01T00:24:16.614Z,2.06
2018-04-01T00:25:16.587Z,2.11
2018-04-01T00:26:16.605Z,2.16
2018-04-01T00:27:16.588Z,2.06
2018-04-01T00:28:16.594Z,2.08
2018-04-01T00:29:16.613Z,2.13
2018-04-01T00:30:16.600Z,2.25
2018-04-01T00:31:16.596Z,2.16
2018-04-01T00:32:16.609Z,2.24
2018-04-01T00:33:16.587Z,2.19
2018-04-01T00:34:16.692Z,2.21
2018-04-01T00:35:16.626Z,2.14
2018-04-01T00:36:16.653Z,2.12
2018-04-01T00:37:16.626Z,2.16
2018-04-01T00:38:16.608Z,2.21
2018-04-01T00:39:16.596Z,2.22
2018-04-01T00:40:16.622Z,2.22
2018-04-01T00:41:16.871Z,2.29
2018-04-01T00:42:16.590Z,2.27
2018-04-01T00:43:16.642Z,2.23
2018-04-01T00:44:16.594Z,2.16
2018-04-01T00:45:16.595Z,2.18
2018-04-01T00:46:16.610Z,2.64
2018-04-01T00:47:16.625Z,2.69
2018-04-01T00:48:16.615Z,2.77
2018-04-01T00:49:16.602Z,2.68
2018-04-01T00:50:16.599Z,2.59
2018-04-01T00:51:16.597Z,2.46
2018-04-01T00:52:16.632Z,2.78
2018-04-01T00:53:16.611Z,2.62
2018-04-01T00:54:16.626Z,2.58
2018-04-01T00:55:16.592Z,2.59
2018-04-01T00:56:16.613Z,2.72
2018-04-01T00:57:16.604Z,2.78
2018-04-01T00:58:16.648Z,2.71
2018-04-01T00:59:16.596Z,2.79
2018-04-01T01:00:16.615Z,2.67
2018-04-01T01:01:16.628Z,2.75
2018-04-01T01:02:16.611Z,2.71
2018-04-01T01:03:17.067Z,2.71
2018-04-01T01:04:16.621Z,2.77
2018-04-01T01:05:16.718Z,2.75
2018-04-01T01:06:16.624Z,2.71
2018-04-01T01:07:16.652Z,2.76
2018-04-01T01:08:16.691Z,2.78
2018-04-01T01:09:16.627Z,2.71
2018-04-01T01:10:16.636Z,2.74
2018-04-01T01:11:16.624Z,2.75
2018-04-01T01:12:16.605Z,2.79
2018-04-01T01:13:16.623Z,2.81
2018-04-01T01:14:16.599Z,2.74
2018-04-01T01:15:16.622Z,2.69
2018-04-01T01:16:16.599Z,2.69
2018-04-01T01:17:16.640Z,2.73
2018-04-01T01:18:16.638Z,2.76
2018-04-01T01:19:16.612Z,2.75
2018-04-01T01:20:16.687Z,2.68
2018-04-01T01:21:16.608Z,2.66
2018-04-01T01:22:16.714Z,2.69
2018-04-01T01:23:16.601Z,2.74
2018-04-01T01:24:16.604Z,2.74
2018-04-01T01:25:16.634Z,2.72
2018-04-01T01:26:16.642Z,2.73
2018-04-01T01:27:16.625Z,2.76
2018-04-01T01:28:16.611Z,2.73
2018-04-01T01:29:16.622Z,2.77
2018-04-01T01:30:16.602Z,2.77
2018-04-01T01:31:16.618Z,2.76
2018-04-01T01:32:16.658Z,2.83
2018-04-01T01:33:16.657Z,2.81
2018-04-01T01:34:16.621Z,2.84
2018-04-01T01:35:16.629Z,2.88
2018-04-01T01:36:16.752Z,2.88
2018-04-01T01:37:16.648Z,2.87
2018-04-01T01:38:16.608Z,2.84
2018-04-01T01:39:16.673Z,2.85
2018-04-01T01:40:16.627Z,2.93
2018-04-01T01:41:16.629Z,2.98
2018-04-01T01:42:16.626Z,2.9
2018-04-01T01:43:16.617Z,2.95
2018-04-01T01:44:16.613Z,2.95
2018-04-01T01:45:16.617Z,2.87
2018-04-01T01:46:16.619Z,2.96
2018-04-01T01:47:16.619Z,3.02
2018-04-01T01:48:16.733Z,2.96
2018-04-01T01:49:16.628Z,3.06
2018-04-01T01:50:16.666Z,3
2018-04-01T01:51:16.622Z,3.04
2018-04-01T01:52:16.633Z,3.08
2018-04-01T01:53:16.615Z,3.1
2018-04-01T01:54:16.623Z,3.08
2018-04-01T01:55:16.629Z,3.11
2018-04-01T01:56:16.630Z,3.14
2018-04-01T01:57:16.629Z,3.06
2018-04-01T01:58:16.623Z,3.17
2018-04-01T01:59:16.616Z,3.19
2018-04-01T02:00:16.664Z,3.25
2018-04-01T02:01:16.620Z,3.28
2018-04-01T02:02:16.617Z,3.35
2018-04-01T02:03:16.624Z,3.43
2018-04-01T02:04:16.632Z,3.41
2018-04-01T02:05:17.010Z,3.49
2018-04-01T02:06:16.637Z,3.49
2018-04-01T02:07:16.758Z,3.59
2018-04-01T02:08:16.614Z,3.63
2018-04-01T02:09:16.630Z,3.69
2018-04-01T02:10:16.651Z,3.68
2018-04-01T02:11:16.645Z,3.7
2018-04-01T02:12:16.643Z,3.67
2018-04-01T02:13:16.623Z,3.74
2018-04-01T02:14:16.636Z,3.72
2018-04-01T02:15:16.625Z,3.8
2018-04-01T02:16:16.624Z,3.94
2018-04-01T02:17:16.640Z,3.94
2018-04-01T02:18:16.621Z,4.02
2018-04-01T02:19:16.623Z,4.11
2018-04-01T02:20:16.642Z,4.24
2018-04-01T02:21:16.667Z,4.28
2018-04-01T02:22:16.626Z,4.38
2018-04-01T02:23:16.638Z,4.3
2018-04-01T02:24:16.645Z,4.23
2018-04-01T02:25:16.631Z,4.34
2018-04-01T02:26:16.773Z,4.41
2018-04-01T02:27:16.635Z,4.29
2018-04-01T02:28:16.640Z,4.31
2018-04-01T02:29:16.636Z,4.32
2018-04-01T02:30:16.638Z,4.41
2018-04-01T02:31:16.714Z,4.51
2018-04-01T02:32:16.636Z,4.45
2018-04-01T02:33:16.638Z,4.46
2018-04-01T02:34:16.638Z,4.48
2018-04-01T02:35:16.669Z,4.58
2018-04-01T02:36:16.652Z,4.65
2018-04-01T02:37:16.659Z,4.86
2018-04-01T02:38:16.766Z,4.75
2018-04-01T02:39:16.656Z,4.75
2018-04-01T02:40:16.632Z,4.76
2018-04-01T02:41:16.753Z,4.73
2018-04-01T02:42:16.766Z,4.82
2018-04-01T02:43:16.642Z,4.85
2018-04-01T02:44:16.721Z,5
2018-04-01T02:45:16.674Z,4.89
2018-04-01T02:46:16.660Z,4.81
2018-04-01T02:47:16.692Z,4.92
2018-04-01T02:48:16.646Z,4.93
2018-04-01T02:49:16.666Z,4.93
2018-04-01T02:50:16.652Z,4.93
2018-04-01T02:51:16.653Z,4.83
2018-04-01T02:52:16.686Z,4.92
2018-04-01T02:53:16.664Z,4.86
2018-04-01T02:54:16.848Z,4.86
2018-04-01T02:55:16.672Z,4.79
2018-04-01T02:56:16.639Z,4.87
2018-04-01T02:57:16.655Z,4.88
2018-04-01T02:58:16.663Z,4.94
2018-04-01T02:59:16.698Z,4.95
2018-04-01T03:00:16.689Z,4.89
2018-04-01T03:01:16.659Z,4.8
2018-04-01T03:02:16.659Z,4.94
2018-04-01T03:03:16.669Z,4.92
2018-04-01T03:04:16.658Z,4.95
2018-04-01T03:05:16.718Z,4.89
2018-04-01T03:06:16.721Z,4.9
2018-04-01T03:07:16.730Z,4.88
2018-04-01T03:08:16.645Z,4.82
2018-04-01T03:09:16.715Z,4.9
2018-04-01T03:10:16.669Z,5.01
2018-04-01T03:11:16.654Z,4.83
2018-04-01T03:12:16.649Z,4.81
2018-04-01T03:13:16.692Z,4.8
2018-04-01T03:14:16.647Z,4.92
2018-04-01T03:15:16.655Z,4.86
2018-04-01T03:16:16.651Z,4.8
2018-04-01T03:17:16.646Z,4.78
2018-04-01T03:18:16.683Z,4.76
2018-04-01T03:19:16.673Z,4.72
2018-04-01T03:20:16.680Z,4.75
2018-04-01T03:21:16.661Z,4.68
2018-04-01T03:22:16.667Z,4.72
2018-04-01T03:23:16.689Z,4.76
2018-04-01T03:24:16.668Z,4.67
2018-04-01T03:25:16.657Z,4.76
2018-04-01T03:26:16.666Z,4.58
2018-04-01T03:27:16.682Z,4.77
2018-04-01T03:28:16.695Z,4.8
2018-04-01T03:29:16.665Z,4.77
2018-04-01T03:30:16.664Z,4.7
2018-04-01T03:31:16.931Z,4.79
2018-04-01T03:32:16.658Z,4.72
2018-04-01T03:33:16.695Z,4.75
2018-04-01T03:34:16.655Z,4.68
2018-04-01T03:35:16.698Z,4.7
2018-04-01T03:36:16.679Z,4.69
2018-04-01T03:37:16.665Z,4.72
2018-04-01T03:38:16.655Z,4.69
2018-04-01T03:39:16.664Z,4.64
2018-04-01T03:40:16.748Z,4.72
2018-04-01T03:41:16.683Z,4.72
2018-04-01T03:42:16.663Z,4.76
2018-04-01T03:43:16.689Z,4.67
2018-04-01T03:44:16.740Z,4.72
2018-04-01T03:45:16.679Z,4.74
2018-04-01T03:46:16.695Z,4.72
2018-04-01T03:47:16.676Z,4.8
2018-04-01T03:48:16.697Z,4.71
2018-04-01T03:49:16.654Z,4.68
2018-04-01T03:50:16.671Z,4.65
2018-04-01T03:51:16.653Z,4.68
2018-04-01T03:52:16.665Z,4.74
2018-04-01T03:53:16.689Z,4.68
2018-04-01T03:54:16.712Z,4.67
2018-04-01T03:55:16.657Z,4.64
2018-04-01T03:56:16.666Z,4.72
2018-04-01T03:57:16.668Z,4.65
2018-04-01T03:58:16.699Z,4.67
2018-04-01T03:59:16.708Z,4.66
2018-04-01T04:00:16.676Z,4.7
2018-04-01T04:01:16.684Z,4.72
2018-04-01T04:02:16.660Z,4.65
2018-04-01T04:03:16.667Z,4.72
2018-04-01T04:04:16.673Z,4.62
2018-04-01T04:05:16.747Z,4.68
2018-04-01T04:06:16.679Z,4.74
2018-04-01T04:07:16.669Z,4.72
2018-04-01T04:08:17.224Z,4.65
2018-04-01T04:09:16.687Z,4.66
2018-04-01T04:10:16.679Z,4.7
2018-04-01T04:11:16.742Z,4.67
2018-04-01T04:12:16.699Z,4.64
2018-04-01T04:13:16.680Z,4.75
2018-04-01T04:14:16.674Z,4.66
2018-04-01T04:15:16.708Z,4.68
2018-04-01T04:16:16.674Z,4.7
2018-04-01T04:17:16.769Z,4.62
2018-04-01T04:18:16.675Z,4.65
2018-04-01T04:19:16.698Z,4.66
2018-04-01T04:20:16.679Z,4.7
2018-04-01T04:21:16.664Z,4.65
2018-04-01T04:22:16.704Z,4.64
2018-04-01T04:23:16.703Z,4.74
2018-04-01T04:24:16.674Z,4.7
2018-04-01T04:25:16.693Z,4.67
2018-04-01T04:26:16.676Z,4.7
2018-04-01T04:27:16.696Z,4.64
2018-04-01T04:28:16.676Z,4.65
2018-04-01T04:29:16.695Z,4.7
2018-04-01T04:30:16.686Z,4.68
2018-04-01T04:31:16.670Z,4.64
2018-04-01T04:32:16.710Z,4.68
2018-04-01T04:33:16.685Z,4.67
2018-04-01T04:34:16.691Z,4.7
2018-04-01T04:35:16.679Z,4.65
2018-04-01T04:36:16.696Z,4.7
2018-04-01T04:37:16.701Z,4.67
2018-04-01T04:38:16.671Z,4.65
2018-04-01T04:39:16.680Z,4.65
2018-04-01T04:40:16.696Z,4.67
2018-04-01T04:41:16.740Z,4.66
2018-04-01T04:42:16.841Z,4.73
2018-04-01T04:43:16.703Z,4.74
2018-04-01T04:44:16.677Z,4.74
2018-04-01T04:45:16.689Z,4.68
2018-04-01T04:46:16.721Z,4.73
2018-04-01T04:47:17.003Z,4.67
2018-04-01T04:48:16.677Z,4.63
2018-04-01T04:49:16.685Z,4.51
2018-04-01T04:50:16.695Z,4.66
2018-04-01T04:51:16.710Z,4.64
2018-04-01T04:52:16.734Z,4.66
2018-04-01T04:53:16.710Z,4.63
2018-04-01T04:54:16.684Z,4.62
2018-04-01T04:55:16.714Z,4.6
2018-04-01T04:56:16.718Z,4.63
2018-04-01T04:57:16.861Z,4.61
2018-04-01T04:58:16.678Z,4.57
2018-04-01T04:59:16.699Z,4.64
2018-04-01T05:00:16.727Z,4.65
2018-04-01T05:01:16.756Z,4.61
2018-04-01T05:02:16.684Z,4.64
2018-04-01T05:03:16.690Z,4.58
2018-04-01T05:04:16.758Z,4.6
2018-04-01T05:05:16.691Z,4.57
2018-04-01T05:06:16.984Z,4.57
2018-04-01T05:07:16.701Z,4.55
2018-04-01T05:08:16.699Z,4.56
2018-04-01T05:09:16.686Z,4.55
2018-04-01T05:10:16.707Z,4.49
2018-04-01T05:11:16.763Z,4.55
2018-04-01T05:12:16.699Z,4.54
2018-04-01T05:13:16.759Z,4.5
2018-04-01T05:14:16.743Z,4.45
2018-04-01T05:15:16.702Z,4.41
2018-04-01T05:16:16.706Z,4.42
2018-04-01T05:17:16.701Z,4.35
2018-04-01T05:18:16.719Z,4.36
2018-04-01T05:19:16.718Z,4.37
2018-04-01T05:20:16.708Z,4.42
2018-04-01T05:21:16.713Z,4.37
2018-04-01T05:22:16.696Z,4.36
2018-04-01T05:23:16.708Z,4.4
2018-04-01T05:24:16.730Z,4.35
2018-04-01T05:25:16.704Z,4.3
2018-04-01T05:26:16.749Z,4.29
2018-04-01T05:27:16.711Z,4.29
2018-04-01T05:28:16.817Z,4.29
2018-04-01T05:29:16.700Z,4.29
2018-04-01T05:30:16.755Z,4.34
2018-04-01T05:31:16.722Z,4.38
2018-04-01T05:32:16.706Z,4.32
2018-04-01T05:33:16.712Z,4.26
2018-04-01T05:34:16.728Z,4.3
2018-04-01T05:35:16.951Z,4.3
2018-04-01T05:36:16.693Z,4.36
2018-04-01T05:37:16.692Z,4.35
2018-04-01T05:38:16.699Z,4.39
2018-04-01T05:39:16.704Z,4.36
2018-04-01T05:40:16.726Z,4.38
2018-04-01T05:41:16.710Z,4.37
2018-04-01T05:42:16.743Z,4.36
2018-04-01T05:43:16.711Z,4.39
2018-04-01T05:44:16.832Z,4.42
2018-04-01T05:45:16.764Z,4.35
2018-04-01T05:46:16.788Z,4.39
2018-04-01T05:47:16.797Z,4.35
2018-04-01T05:48:16.814Z,4.35
2018-04-01T05:49:16.814Z,4.36
2018-04-01T05:50:16.710Z,4.42
2018-04-01T05:51:16.736Z,4.37
2018-04-01T05:52:16.729Z,4.38
2018-04-01T05:53:16.708Z,4.39
2018-04-01T05:54:16.710Z,4.31
2018-04-01T05:55:16.713Z,4.31
2018-04-01T05:56:16.774Z,4.41
2018-04-01T05:57:16.736Z,4.33
2018-04-01T05:58:16.712Z,4.36
2018-04-01T05:59:16.706Z,4.39
2018-04-01T06:00:16.705Z,4.4
2018-04-01T06:01:16.712Z,4.37
2018-04-01T06:02:16.740Z,4.31
2018-04-01T06:03:16.759Z,4.27
2018-04-01T06:04:16.710Z,4.3
2018-04-01T06:05:16.712Z,4.27
2018-04-01T06:06:16.765Z,4.27
2018-04-01T06:07:16.734Z,4.23
2018-04-01T06:08:17.095Z,4.29
2018-04-01T06:09:16.720Z,4.23
2018-04-01T06:10:16.725Z,4.21
2018-04-01T06:11:16.730Z,4.24
2018-04-01T06:12:16.949Z,4.23
2018-04-01T06:13:16.852Z,4.21
2018-04-01T06:14:16.707Z,4.16
2018-04-01T06:15:16.818Z,4.13
2018-04-01T06:16:16.709Z,4.19
2018-04-01T06:17:16.733Z,4.2
2018-04-01T06:18:17.039Z,4.2
2018-04-01T06:19:16.720Z,4.23
2018-04-01T06:20:16.757Z,4.24
2018-04-01T06:21:16.706Z,4.27
2018-04-01T06:22:16.706Z,4.26
2018-04-01T06:23:16.740Z,4.21
2018-04-01T06:24:17.077Z,4.23
2018-04-01T06:25:16.785Z,4.23
2018-04-01T06:26:16.733Z,4.3
2018-04-01T06:27:16.738Z,4.29
2018-04-01T06:28:16.718Z,4.31
2018-04-01T06:29:16.751Z,4.27
2018-04-01T06:30:16.718Z,4.25
2018-04-01T06:31:16.713Z,4.21
2018-04-01T06:32:16.729Z,4.19
2018-04-01T06:33:16.729Z,4.17
2018-04-01T06:34:16.727Z,4.25
2018-04-01T06:35:16.750Z,4.2
2018-04-01T06:36:16.718Z,4.25
2018-04-01T06:37:16.751Z,4.27
2018-04-01T06:38:16.724Z,4.26
2018-04-01T06:39:16.749Z,4.23
2018-04-01T06:40:16.722Z,4.26
2018-04-01T06:41:16.766Z,4.29
2018-04-01T06:42:16.739Z,4.36
2018-04-01T06:43:16.716Z,4.33
2018-04-01T06:44:16.756Z,4.37
2018-04-01T06:45:16.742Z,4.34
2018-04-01T06:46:16.840Z,4.37
2018-04-01T06:47:16.733Z,4.37
2018-04-01T06:48:16.757Z,4.37
2018-04-01T06:49:16.716Z,4.37
2018-04-01T06:50:16.748Z,4.4
2018-04-01T06:51:16.774Z,4.49
2018-04-01T06:52:16.739Z,4.48
2018-04-01T06:53:16.734Z,4.42
2018-04-01T06:54:16.743Z,4.36
2018-04-01T06:55:16.760Z,4.37
2018-04-01T06:56:16.850Z,4.43
2018-04-01T06:57:16.774Z,4.41
2018-04-01T06:58:16.782Z,4.39
2018-04-01T06:59:16.791Z,4.43
2018-04-01T07:00:16.843Z,4.44
2018-04-01T07:01:16.800Z,4.44
2018-04-01T07:02:16.796Z,4.45
2018-04-01T07:03:16.731Z,4.47
2018-04-01T07:04:16.736Z,4.45
2018-04-01T07:05:16.801Z,4.47
2018-04-01T07:06:16.737Z,4.42
2018-04-01T07:07:16.733Z,4.44
2018-04-01T07:08:16.755Z,4.29
2018-04-01T07:09:16.807Z,4.38
2018-04-01T07:10:16.751Z,4.46
2018-04-01T07:11:16.760Z,4.49
2018-04-01T07:12:16.768Z,4.39
2018-04-01T07:13:16.771Z,4.38
2018-04-01T07:14:16.764Z,4.47
2018-04-01T07:15:16.746Z,4.41
2018-04-01T07:16:16.744Z,4.36
2018-04-01T07:17:16.807Z,4.42
2018-04-01T07:18:16.727Z,4.38
2018-04-01T07:19:16.780Z,4.36
2018-04-01T07:20:16.742Z,4.42
2018-04-01T07:21:16.743Z,4.48
2018-04-01T07:22:16.772Z,4.44
2018-04-01T07:23:16.743Z,4.31
2018-04-01T07:24:16.787Z,4.44
2018-04-01T07:25:16.791Z,4.49
2018-04-01T07:26:16.759Z,4.51
2018-04-01T07:27:16.729Z,4.49
2018-04-01T07:28:17.020Z,4.43
2018-04-01T07:29:16.743Z,4.47
2018-04-01T07:30:16.737Z,4.48
2018-04-01T07:31:16.739Z,4.54
2018-04-01T07:32:16.730Z,4.54
2018-04-01T07:33:16.777Z,4.59
2018-04-01T07:34:16.866Z,4.65
2018-04-01T07:35:16.744Z,4.58
2018-04-01T07:36:16.990Z,4.68
2018-04-01T07:37:16.735Z,4.66
2018-04-01T07:38:16.798Z,4.69
2018-04-01T07:39:16.742Z,4.62
2018-04-01T07:40:16.778Z,4.65
2018-04-01T07:41:16.758Z,4.62
2018-04-01T07:42:16.746Z,4.65
2018-04-01T07:43:16.785Z,4.6
2018-04-01T07:44:16.747Z,4.61
2018-04-01T07:45:16.757Z,4.63
2018-04-01T07:46:16.741Z,4.65
2018-04-01T07:47:16.770Z,4.64
2018-04-01T07:48:16.832Z,4.64
2018-04-01T07:49:16.743Z,4.59
2018-04-01T07:50:16.824Z,4.59
2018-04-01T07:51:16.757Z,4.61
2018-04-01T07:52:16.749Z,4.62
2018-04-01T07:53:16.746Z,4.54
2018-04-01T07:54:16.815Z,4.6
2018-04-01T07:55:16.753Z,4.62
2018-04-01T07:56:16.756Z,4.57
2018-04-01T07:57:16.807Z,4.59
2018-04-01T07:58:16.753Z,4.61
2018-04-01T07:59:16.747Z,4.6
2018-04-01T08:00:16.756Z,4.72
2018-04-01T08:01:16.763Z,4.58
2018-04-01T08:02:16.743Z,4.57
2018-04-01T08:03:16.757Z,4.51
2018-04-01T08:04:17.005Z,4.56
2018-04-01T08:05:16.803Z,4.54
2018-04-01T08:06:16.744Z,4.53
2018-04-01T08:07:16.751Z,4.53
2018-04-01T08:08:16.793Z,4.59
2018-04-01T08:09:16.774Z,4.55
2018-04-01T08:10:16.767Z,4.59
2018-04-01T08:11:16.794Z,4.57
2018-04-01T08:12:16.755Z,4.61
2018-04-01T08:13:16.766Z,4.66
2018-04-01T08:14:16.779Z,4.56
2018-04-01T08:15:16.755Z,4.54
2018-04-01T08:16:16.762Z,4.46
2018-04-01T08:17:16.865Z,4.51
2018-04-01T08:18:16.810Z,4.52
2018-04-01T08:19:16.820Z,4.52
2018-04-01T08:20:16.761Z,4.51
2018-04-01T08:21:16.762Z,4.66
2018-04-01T08:22:16.766Z,4.64
2018-04-01T08:23:16.754Z,4.61
2018-04-01T08:24:16.908Z,4.58
2018-04-01T08:25:16.783Z,4.62
2018-04-01T08:26:16.763Z,4.56
2018-04-01T08:27:16.765Z,4.59
2018-04-01T08:28:16.774Z,4.59
2018-04-01T08:29:16.792Z,4.69
2018-04-01T08:30:16.878Z,4.74
2018-04-01T08:31:16.797Z,4.65
2018-04-01T08:32:16.804Z,4.71
2018-04-01T08:33:16.797Z,4.75
2018-04-01T08:34:17.067Z,4.82
2018-04-01T08:35:16.791Z,4.87
2018-04-01T08:36:17.100Z,4.86
2018-04-01T08:37:16.767Z,4.85
2018-04-01T08:38:16.768Z,4.91
2018-04-01T08:39:16.784Z,4.9
2018-04-01T08:40:16.777Z,4.73
2018-04-01T08:41:16.804Z,4.61
2018-04-01T08:42:16.788Z,4.54
2018-04-01T08:43:16.782Z,4.54
2018-04-01T08:44:16.780Z,4.64
2018-04-01T08:45:16.793Z,4.44
2018-04-01T08:46:16.902Z,4.23
2018-04-01T08:47:16.774Z,4.42
2018-04-01T08:48:16.782Z,4.41
2018-04-01T08:49:16.786Z,4.27
2018-04-01T08:50:16.846Z,4.38
2018-04-01T08:51:16.785Z,4.45
2018-04-01T08:52:16.827Z,4.58
2018-04-01T08:53:17.021Z,4.56
2018-04-01T08:54:16.783Z,4.55
2018-04-01T08:55:16.785Z,4.78
2018-04-01T08:56:17.116Z,4.77
2018-04-01T08:57:16.815Z,4.75
2018-04-01T08:58:16.764Z,4.9
2018-04-01T08:59:16.903Z,4.9
2018-04-01T09:00:16.802Z,4.9
2018-04-01T09:01:16.800Z,4.76
2018-04-01T09:02:16.778Z,4.85
2018-04-01T09:03:16.788Z,4.87
2018-04-01T09:04:16.775Z,4.84
2018-04-01T09:05:16.781Z,4.91
2018-04-01T09:06:16.959Z,4.96
2018-04-01T09:07:16.769Z,5.09
2018-04-01T09:08:16.781Z,5.18
2018-04-01T09:09:17.307Z,5.17
2018-04-01T09:10:16.824Z,5.05
2018-04-01T09:11:17.083Z,5.17
2018-04-01T09:12:17.524Z,5.19
2018-04-01T09:13:16.808Z,5.3
2018-04-01T09:14:16.929Z,5.27
2018-04-01T09:15:16.781Z,5.11
2018-04-01T09:16:16.792Z,5.17
2018-04-01T09:17:16.801Z,5.23
2018-04-01T09:18:16.802Z,5.14
2018-04-01T09:19:16.795Z,5.11
2018-04-01T09:20:16.788Z,5.14
2018-04-01T09:21:16.849Z,5.14
2018-04-01T09:22:17.064Z,4.99
2018-04-01T09:23:16.778Z,4.87
2018-04-01T09:24:16.790Z,5.09
2018-04-01T09:25:16.775Z,5.09
2018-04-01T09:26:16.902Z,5.01
2018-04-01T09:27:17.053Z,5.05
2018-04-01T09:28:16.790Z,5.06
2018-04-01T09:29:16.803Z,4.9
2018-04-01T09:30:16.806Z,4.95
2018-04-01T09:31:16.835Z,4.9
2018-04-01T09:32:16.826Z,4.91
2018-04-01T09:33:16.789Z,5
2018-04-01T09:34:16.838Z,4.98
2018-04-01T09:35:16.846Z,4.92
2018-04-01T09:36:16.796Z,4.97
2018-04-01T09:37:16.864Z,4.9
2018-04-01T09:38:16.845Z,4.88
2018-04-01T09:39:16.781Z,4.91
2018-04-01T09:40:16.835Z,4.85
2018-04-01T09:41:16.810Z,4.88
2018-04-01T09:42:16.827Z,4.82
2018-04-01T09:43:16.947Z,4.82
2018-04-01T09:44:16.815Z,4.95
2018-04-01T09:45:16.824Z,4.91
2018-04-01T09:46:16.816Z,4.92
2018-04-01T09:47:16.844Z,4.88
2018-04-01T09:48:16.803Z,4.89
2018-04-01T09:49:16.840Z,4.84
2018-04-01T09:50:16.805Z,4.84
2018-04-01T09:51:16.813Z,4.85
2018-04-01T09:52:16.882Z,4.77
2018-04-01T09:53:16.840Z,4.76
2018-04-01T09:54:16.795Z,4.55
2018-04-01T09:55:16.812Z,4.62
2018-04-01T09:56:17.251Z,4.42
2018-04-01T09:57:16.799Z,4.54
2018-04-01T09:58:16.806Z,4.66
2018-04-01T09:59:16.840Z,4.72
2018-04-01T10:00:16.811Z,4.77
2018-04-01T10:01:16.811Z,4.83
2018-04-01T10:02:16.808Z,4.45
2018-04-01T10:03:16.896Z,4.56
2018-04-01T10:04:16.802Z,4.69
2018-04-01T10:05:16.812Z,4.68
2018-04-01T10:06:16.931Z,4.56
2018-04-01T10:07:16.803Z,4.44
2018-04-01T10:08:16.795Z,4.33
2018-04-01T10:09:17.665Z,4.25
2018-04-01T10:10:16.812Z,4.21
2018-04-01T10:11:16.838Z,4.07
2018-04-01T10:12:16.828Z,4.06
2018-04-01T10:13:16.993Z,3.89
2018-04-01T10:14:16.803Z,4.06
2018-04-01T10:15:16.802Z,3.99
2018-04-01T10:16:16.819Z,3.9
2018-04-01T10:17:16.799Z,4.05
2018-04-01T10:18:17.700Z,3.83
2018-04-01T10:19:16.824Z,3.8
2018-04-01T10:20:17.167Z,3.94
2018-04-01T10:21:19.125Z,3.95
2018-04-01T10:22:16.988Z,3.84
2018-04-01T10:23:18.573Z,3.94
2018-04-01T10:24:16.805Z,4
2018-04-01T10:25:16.817Z,3.98
2018-04-01T10:26:16.830Z,3.92
2018-04-01T10:27:16.815Z,3.74
2018-04-01T10:28:16.853Z,3.98
2018-04-01T10:29:16.805Z,3.98
2018-04-01T10:30:16.827Z,3.98
2018-04-01T10:31:16.855Z,4.04
2018-04-01T10:32:16.819Z,3.87
2018-04-01T10:33:16.835Z,3.82
2018-04-01T10:34:16.832Z,3.84
2018-04-01T10:35:16.882Z,3.98
2018-04-01T10:36:16.843Z,4.03
2018-04-01T10:37:16.832Z,4.07
2018-04-01T10:38:16.894Z,4.11
2018-04-01T10:39:16.813Z,4.1
2018-04-01T10:40:16.816Z,3.86
2018-04-01T10:41:16.819Z,3.94
2018-04-01T10:42:16.819Z,4.04
2018-04-01T10:43:17.179Z,3.92
2018-04-01T10:44:16.855Z,3.95
2018-04-01T10:45:16.825Z,4.06
2018-04-01T10:46:16.818Z,4.04
2018-04-01T10:47:16.836Z,4.09
2018-04-01T10:48:17.012Z,4
2018-04-01T10:49:16.822Z,4.08
2018-04-01T10:50:16.823Z,4.02
2018-04-01T10:51:16.840Z,3.84
2018-04-01T10:52:16.825Z,3.92
2018-04-01T10:53:17.012Z,3.72
2018-04-01T10:54:16.943Z,3.82
2018-04-01T10:55:16.826Z,3.9
2018-04-01T10:56:16.835Z,3.93
2018-04-01T10:57:16.840Z,4.02
2018-04-01T10:58:16.893Z,3.93
2018-04-01T10:59:16.843Z,3.98
2018-04-01T11:00:16.821Z,3.54
2018-04-01T11:01:16.857Z,3.47
2018-04-01T11:02:16.833Z,3.38
2018-04-01T11:03:16.838Z,3.27
2018-04-01T11:04:16.822Z,3.42
2018-04-01T11:05:16.820Z,3.6
2018-04-01T11:06:16.838Z,3.69
2018-04-01T11:07:16.846Z,3.71
2018-04-01T11:08:16.875Z,3.55
2018-04-01T11:09:16.853Z,3.5
2018-04-01T11:10:16.855Z,3.44
2018-04-01T11:11:16.893Z,3.6
2018-04-01T11:12:16.857Z,3.62
2018-04-01T11:13:16.870Z,3.52
2018-04-01T11:14:16.837Z,3.48
2018-04-01T11:15:16.861Z,3.44
2018-04-01T11:16:16.856Z,3.71
2018-04-01T11:17:16.831Z,3.93
2018-04-01T11:18:16.873Z,3.83
2018-04-01T11:19:16.858Z,3.99
2018-04-01T11:20:16.839Z,3.83
2018-04-01T11:21:16.849Z,3.75
2018-04-01T11:22:16.849Z,3.73
2018-04-01T11:23:16.833Z,3.67
2018-04-01T11:24:16.852Z,3.68
2018-04-01T11:25:16.926Z,3.81
2018-04-01T11:26:16.829Z,3.43
2018-04-01T11:27:16.836Z,3.25
2018-04-01T11:28:16.869Z,3.19
2018-04-01T11:29:16.844Z,3.38
2018-04-01T11:30:16.847Z,3.57
2018-04-01T11:31:17.045Z,3.6
2018-04-01T11:32:16.862Z,3.64
2018-04-01T11:33:16.885Z,3.53
2018-04-01T11:34:16.881Z,3.46
2018-04-01T11:35:16.843Z,3.37
2018-04-01T11:36:16.875Z,3.29
2018-04-01T11:37:16.830Z,3.22
2018-04-01T11:38:16.829Z,3.06
2018-04-01T11:39:17.219Z,3.16
2018-04-01T11:40:16.861Z,3.28
2018-04-01T11:41:16.849Z,3.17
2018-04-01T11:42:16.839Z,3.12
2018-04-01T11:43:16.867Z,3.22
2018-04-01T11:44:16.875Z,3.35
2018-04-01T11:45:16.854Z,3.26
2018-04-01T11:46:16.856Z,3.3
2018-04-01T11:47:16.842Z,3.14
2018-04-01T11:48:16.838Z,2.72
2018-04-01T11:49:16.874Z,2.66
2018-04-01T11:50:16.875Z,2.74
2018-04-01T11:51:16.835Z,2.67
2018-04-01T11:52:16.846Z,2.65
2018-04-01T11:53:16.866Z,2.76
2018-04-01T11:54:16.848Z,2.79
2018-04-01T11:55:16.861Z,2.85
2018-04-01T11:56:16.924Z,2.89
2018-04-01T11:57:16.838Z,3.24
2018-04-01T11:58:16.847Z,3.37
2018-04-01T11:59:16.882Z,3.68
2018-04-01T12:00:16.862Z,4.18
2018-04-01T12:01:16.862Z,4.32
2018-04-01T12:02:16.868Z,4.33
2018-04-01T12:03:17.105Z,4.56
2018-04-01T12:04:16.829Z,5.08
2018-04-01T12:05:16.847Z,4.96
2018-04-01T12:06:17.001Z,5.28
2018-04-01T12:07:16.900Z,5.78
2018-04-01T12:08:16.842Z,5.49
2018-04-01T12:09:16.844Z,5.23
2018-04-01T12:10:16.857Z,5.35
2018-04-01T12:11:16.880Z,5.01
2018-04-01T12:12:16.841Z,5.17
2018-04-01T12:13:16.838Z,4.9
2018-04-01T12:14:17.117Z,4.85
2018-04-01T12:15:16.862Z,5.25
2018-04-01T12:16:16.873Z,5.13
2018-04-01T12:17:16.877Z,5.03
2018-04-01T12:18:17.065Z,5.07
2018-04-01T12:19:16.860Z,4.83
2018-04-01T12:20:16.855Z,4.43
2018-04-01T12:21:16.878Z,4.74
2018-04-01T12:22:16.877Z,4.72
2018-04-01T12:23:16.858Z,4.77
2018-04-01T12:24:16.902Z,4.71
2018-04-01T12:25:16.860Z,4.77
2018-04-01T12:26:16.894Z,4.68
2018-04-01T12:27:16.948Z,4.69
2018-04-01T12:28:16.866Z,4.66
2018-04-01T12:29:16.874Z,4.19
2018-04-01T12:30:16.851Z,4.32
2018-04-01T12:31:16.891Z,4.47
2018-04-01T12:32:16.873Z,4.34
2018-04-01T12:33:16.846Z,4.33
2018-04-01T12:34:16.864Z,4.37
2018-04-01T12:35:16.849Z,4.36
2018-04-01T12:36:16.860Z,4.34
2018-04-01T12:37:16.881Z,4.1
2018-04-01T12:38:16.910Z,4.04
2018-04-01T12:39:16.864Z,3.91
2018-04-01T12:40:16.897Z,4.11
2018-04-01T12:41:16.860Z,4.21
2018-04-01T12:42:16.902Z,4.05
2018-04-01T12:43:16.898Z,4.11
2018-04-01T12:44:16.866Z,4.23
2018-04-01T12:45:16.876Z,4.37
2018-04-01T12:46:16.864Z,4.49
2018-04-01T12:47:16.886Z,4.46
2018-04-01T12:48:16.884Z,4.45
2018-04-01T12:49:16.895Z,4.06
2018-04-01T12:50:16.900Z,4.14
2018-04-01T12:51:16.876Z,4.18
2018-04-01T12:52:16.922Z,4.28
2018-04-01T12:53:16.858Z,4.28
2018-04-01T12:54:16.875Z,4.34
2018-04-01T12:55:16.865Z,4.33
2018-04-01T12:56:17.094Z,4.35
2018-04-01T12:57:16.887Z,4.54
2018-04-01T12:58:16.935Z,4.63
2018-04-01T12:59:16.862Z,4.59
2018-04-01T13:00:16.882Z,4.63
2018-04-01T13:01:16.866Z,4.81
2018-04-01T13:02:16.902Z,4.66
2018-04-01T13:03:16.879Z,4.69
2018-04-01T13:04:16.883Z,4.8
2018-04-01T13:05:16.868Z,4.72
2018-04-01T13:06:16.892Z,4.69
2018-04-01T13:07:16.917Z,4.66
2018-04-01T13:08:16.880Z,4.72
2018-04-01T13:09:16.897Z,4.66
2018-04-01T13:10:16.957Z,4.69
2018-04-01T13:11:16.882Z,4.56
2018-04-01T13:12:16.903Z,4.31
2018-04-01T13:13:16.900Z,4.57
2018-04-01T13:14:16.915Z,4.36
2018-04-01T13:15:16.862Z,4.61
2018-04-01T13:16:16.916Z,4.74
2018-04-01T13:17:16.889Z,4.79
2018-04-01T13:18:16.941Z,4.47
2018-04-01T13:19:16.898Z,4.63
2018-04-01T13:20:16.895Z,4.45
2018-04-01T13:21:16.875Z,4.37