createdAt,value
2018-06-14T00:01:08.409Z,8.90
2018-06-14T00:03:36.472Z,10.35
2018-06-14T00:06:04.546Z,11.18
2018-06-14T00:08:32.627Z,13.30
2018-06-14T00:11:00.697Z,10.00
2018-06-14T00:13:28.773Z,9.13
2018-06-14T00:15:56.824Z,9.65
2018-06-14T00:18:24.897Z,10.28
2018-06-14T00:20:52.953Z,9.78
2018-06-14T00:23:21.037Z,10.10
2018-06-14T00:25:49.096Z,9.93
2018-06-14T00:28:17.164Z,10.10
2018-06-14T00:30:45.240Z,10.88
2018-06-14T00:33:13.276Z,10.63
2018-06-14T00:35:41.335Z,10.00
2018-06-14T00:38:09.370Z,10.95
2018-06-14T00:40:37.438Z,10.68
2018-06-14T00:43:05.477Z,9.35
2018-06-14T00:45:33.525Z,9.70
2018-06-14T00:48:01.586Z,10.60
2018-06-14T00:50:29.441Z,11.63
2018-06-14T00:52:57.488Z,9.90
2018-06-14T00:55:25.537Z,10.18
2018-06-14T00:57:53.577Z,10.90
2018-06-14T01:00:21.636Z,9.33
2018-06-14T01:02:49.677Z,11.18
2018-06-14T01:05:17.740Z,11.60
2018-06-14T01:07:45.781Z,10.50
2018-06-14T01:10:13.828Z,10.35
2018-06-14T01:12:41.884Z,9.88
2018-06-14T01:15:09.944Z,9.80
2018-06-14T01:17:37.988Z,10.03
2018-06-14T01:20:06.049Z,9.90
2018-06-14T01:22:34.116Z,9.63
2018-06-14T01:25:02.172Z,9.38
2018-06-14T01:27:30.220Z,10.23
2018-06-14T01:29:58.281Z,9.68
2018-06-14T01:32:26.329Z,11.18
2018-06-14T01:34:54.393Z,10.20
2018-06-14T01:37:34.115Z,10.60
2018-06-14T01:40:02.184Z,10.20
2018-06-14T01:42:30.221Z,10.32
2018-06-14T01:44:58.286Z,10.60
2018-06-14T01:47:26.335Z,12.13
2018-06-14T01:49:54.389Z,11.22
2018-06-14T01:52:22.437Z,11.10
2018-06-14T01:54:50.501Z,10.18
2018-06-14T01:57:18.541Z,11.30
2018-06-14T01:59:46.600Z,10.72
2018-06-14T02:02:14.669Z,10.23
2018-06-14T02:04:42.516Z,11.20
2018-06-14T02:07:10.565Z,10.05
2018-06-14T02:09:38.617Z,11.45
2018-06-14T02:12:06.693Z,11.15
2018-06-14T02:14:34.760Z,10.98
2018-06-14T02:17:02.813Z,11.15
2018-06-14T02:19:30.869Z,10.80
2018-06-14T02:21:58.930Z,12.80
2018-06-14T02:24:26.981Z,12.03
2018-06-14T02:26:55.041Z,11.18
2018-06-14T02:29:23.084Z,11.60
2018-06-14T02:31:51.170Z,11.70
2018-06-14T02:34:19.245Z,12.25
2018-06-14T02:36:47.304Z,10.90
2018-06-14T02:39:15.376Z,10.95
2018-06-14T02:41:43.452Z,11.93
2018-06-14T02:44:11.521Z,11.00
2018-06-14T02:46:39.600Z,12.30
2018-06-14T02:49:07.672Z,12.13
2018-06-14T02:51:35.744Z,12.10
2018-06-14T02:54:03.815Z,11.30
2018-06-14T02:56:31.896Z,10.50
2018-06-14T02:58:59.964Z,10.38
2018-06-14T03:01:28.045Z,10.82
2018-06-14T03:03:56.117Z,12.78
2018-06-14T03:06:24.189Z,11.97
2018-06-14T03:08:52.260Z,12.07
2018-06-14T03:11:20.345Z,11.10
2018-06-14T03:13:48.414Z,10.80
2018-06-14T03:16:16.505Z,11.35
2018-06-14T03:18:44.557Z,11.15
2018-06-14T03:21:12.628Z,11.53
2018-06-14T03:23:40.697Z,12.33
2018-06-14T03:26:08.770Z,12.28
2018-06-14T03:28:36.840Z,12.82
2018-06-14T03:31:04.924Z,13.00
2018-06-14T03:33:32.985Z,12.30
2018-06-14T03:36:00.908Z,12.10
2018-06-14T03:38:28.968Z,11.88
2018-06-14T03:40:57.017Z,11.95
2018-06-14T03:43:25.094Z,12.70
2018-06-14T03:45:53.141Z,11.38
2018-06-14T03:48:21.200Z,11.38
2018-06-14T03:50:49.271Z,12.63
2018-06-14T03:53:17.317Z,12.10
2018-06-14T03:55:45.368Z,11.73
2018-06-14T03:58:14.173Z,13.38
2018-06-14T04:00:42.242Z,12.25
2018-06-14T04:03:10.785Z,12.00
2018-06-14T04:05:38.841Z,12.55
2018-06-14T04:08:06.893Z,12.15
2018-06-14T04:10:34.949Z,11.88
2018-06-14T04:13:02.992Z,11.25
2018-06-14T04:15:31.053Z,12.07
2018-06-14T04:18:03.157Z,12.60
2018-06-14T04:20:32.654Z,11.20
2018-06-14T04:23:01.065Z,11.90
2018-06-14T04:25:29.273Z,11.38
2018-06-14T04:27:57.322Z,11.97
2018-06-14T04:30:25.380Z,11.40
2018-06-14T04:32:53.612Z,12.60
2018-06-14T04:35:21.681Z,11.73
2018-06-14T04:37:49.765Z,11.88
2018-06-14T04:40:17.833Z,13.13
2018-06-14T04:42:45.933Z,11.48
2018-06-14T04:45:14.005Z,11.88
2018-06-14T04:47:42.081Z,12.07
2018-06-14T04:50:10.162Z,12.55
2018-06-14T04:52:38.225Z,12.13
2018-06-14T04:55:06.469Z,11.73
2018-06-14T04:57:34.565Z,10.88
2018-06-14T05:00:02.632Z,11.33
2018-06-14T05:02:30.783Z,11.03
2018-06-14T05:04:58.819Z,10.85
2018-06-14T05:07:26.900Z,11.00
2018-06-14T05:09:54.961Z,11.80
2018-06-14T05:12:23.029Z,11.08
2018-06-14T05:14:51.101Z,11.30
2018-06-14T05:17:19.193Z,10.82
2018-06-14T05:19:47.040Z,9.45
2018-06-14T05:22:15.116Z,9.48
2018-06-14T05:24:43.176Z,10.38
2018-06-14T05:27:11.252Z,10.15
2018-06-14T05:29:39.360Z,10.65
2018-06-14T05:32:07.378Z,10.75
2018-06-14T05:34:35.429Z,10.53
2018-06-14T05:37:03.488Z,10.78
2018-06-14T05:39:31.537Z,11.28
2018-06-14T05:41:59.601Z,10.63
2018-06-14T05:44:27.648Z,10.68
2018-06-14T05:46:55.712Z,11.55
2018-06-14T05:49:23.804Z,9.73
2018-06-14T05:51:51.864Z,10.25
2018-06-14T05:54:19.777Z,11.18
2018-06-14T05:56:47.813Z,9.73
2018-06-14T05:59:15.853Z,10.78
2018-06-14T06:01:43.893Z,9.63
2018-06-14T06:04:11.929Z,9.65
2018-06-14T06:06:39.981Z,10.63
2018-06-14T06:09:09.742Z,9.45
2018-06-14T06:11:37.797Z,9.33
2018-06-14T06:14:05.853Z,8.98
2018-06-14T06:16:33.908Z,9.00
2018-06-14T06:19:02.000Z,9.28
2018-06-14T06:21:30.065Z,8.60
2018-06-14T06:23:58.109Z,9.38
2018-06-14T06:26:26.207Z,9.25
2018-06-14T06:28:54.251Z,9.28
2018-06-14T06:31:22.309Z,9.98
2018-06-14T06:33:50.445Z,9.78
2018-06-14T06:36:18.516Z,9.70
2018-06-14T06:38:46.682Z,10.03
2018-06-14T06:41:14.733Z,9.95
2018-06-14T06:43:42.856Z,10.40
2018-06-14T06:46:12.131Z,10.23
2018-06-14T06:48:40.209Z,10.13
2018-06-14T06:51:08.272Z,9.70
2018-06-14T06:53:36.343Z,9.38
2018-06-14T06:56:04.449Z,11.10
2018-06-14T06:58:32.510Z,10.10
2018-06-14T07:01:00.585Z,9.93
2018-06-14T07:03:28.657Z,9.78
2018-06-14T07:05:56.805Z,10.93
2018-06-14T07:08:24.807Z,10.35
2018-06-14T07:10:52.868Z,10.35
2018-06-14T07:13:20.941Z,10.75
2018-06-14T07:15:49.005Z,10.18
2018-06-14T07:18:17.077Z,10.25
2018-06-14T07:20:45.144Z,10.13
2018-06-14T07:23:13.204Z,9.78
2018-06-14T07:25:41.273Z,10.20
2018-06-14T07:28:09.349Z,9.85
2018-06-14T07:30:37.412Z,10.40
2018-06-14T07:33:05.505Z,9.63
2018-06-14T07:35:33.568Z,9.75
2018-06-14T07:38:01.636Z,10.28
2018-06-14T07:40:29.697Z,10.03
2018-06-14T07:42:57.806Z,10.23
2018-06-14T07:45:25.845Z,10.45
2018-06-14T07:47:53.920Z,10.98
2018-06-14T07:50:22.002Z,10.93
2018-06-14T07:52:50.077Z,10.60
2018-06-14T07:55:18.144Z,11.50
2018-06-14T07:57:46.218Z,10.90
2018-06-14T08:00:14.277Z,11.88
2018-06-14T08:02:42.357Z,10.70
2018-06-14T08:05:10.427Z,11.35
2018-06-14T08:07:38.490Z,11.25
2018-06-14T08:10:06.705Z,11.28
2018-06-14T08:12:34.793Z,11.03
2018-06-14T08:15:02.852Z,9.40
2018-06-14T08:17:30.934Z,10.80
2018-06-14T08:19:59.012Z,11.20
2018-06-14T08:22:27.080Z,9.88
2018-06-14T08:24:54.936Z,9.23
2018-06-14T08:27:23.013Z,8.20
2018-06-14T08:29:51.069Z,8.13
2018-06-14T08:32:19.153Z,7.72
2018-06-14T08:34:47.221Z,8.03
2018-06-14T08:37:15.330Z,8.30
2018-06-14T08:39:43.390Z,7.90
2018-06-14T08:42:11.429Z,6.78
2018-06-14T08:44:39.486Z,5.92
2018-06-14T08:47:07.573Z,5.35
2018-06-14T08:49:35.621Z,5.35
2018-06-14T08:52:03.677Z,6.70
2018-06-14T08:54:31.716Z,5.83
2018-06-14T08:56:59.752Z,5.60
2018-06-14T08:59:27.806Z,6.25
2018-06-14T09:01:55.852Z,5.65
2018-06-14T09:04:23.900Z,6.37
2018-06-14T09:06:51.962Z,6.50
2018-06-14T09:11:54.510Z,6.40
2018-06-14T09:14:22.556Z,6.00
2018-06-14T09:16:50.597Z,6.12
2018-06-14T09:19:18.648Z,6.12
2018-06-14T09:21:46.715Z,5.35
2018-06-14T09:24:14.761Z,6.83
2018-06-14T09:26:42.837Z,6.55
2018-06-14T09:29:10.932Z,5.90
2018-06-14T09:31:39.077Z,6.05
2018-06-14T09:34:07.149Z,6.47
2018-06-14T09:36:35.213Z,7.20
2018-06-14T09:39:04.426Z,6.47
2018-06-14T09:41:32.497Z,7.05
2018-06-14T09:44:00.648Z,7.55
2018-06-14T09:46:28.728Z,7.72
2018-06-14T09:49:02.270Z,7.00
2018-06-14T09:51:30.345Z,7.90
2018-06-14T09:53:58.553Z,7.00
2018-06-14T09:56:26.614Z,6.47
2018-06-14T09:58:54.681Z,8.18
2018-06-14T10:01:22.745Z,7.12
2018-06-14T10:03:50.808Z,7.80
2018-06-14T10:06:19.108Z,7.05
2018-06-14T10:08:47.209Z,6.40
2018-06-14T10:11:15.264Z,7.05
2018-06-14T10:13:43.349Z,6.47
2018-06-14T10:16:11.418Z,6.17
2018-06-14T10:18:39.530Z,6.75
2018-06-14T10:21:07.543Z,8.08
2018-06-14T10:23:35.392Z,6.55
2018-06-14T10:26:03.457Z,5.80
2018-06-14T10:28:31.521Z,6.17
2018-06-14T10:30:59.817Z,5.65
2018-06-14T10:33:27.901Z,6.85
2018-06-14T10:35:56.290Z,5.20
2018-06-14T10:38:24.357Z,5.65
2018-06-14T10:40:52.429Z,5.55
2018-06-14T10:43:20.489Z,6.03
2018-06-14T10:45:48.540Z,5.70
2018-06-14T10:48:16.613Z,5.90
2018-06-14T10:50:44.660Z,5.53
2018-06-14T10:53:12.731Z,5.45
2018-06-14T10:55:40.789Z,5.50
2018-06-14T10:58:08.850Z,6.60
2018-06-14T11:00:36.912Z,6.87
2018-06-14T11:03:04.980Z,5.70
2018-06-14T11:05:32.986Z,5.42
2018-06-14T11:08:01.033Z,5.75
2018-06-14T11:10:29.096Z,6.55
2018-06-14T11:12:57.153Z,6.55
2018-06-14T11:15:25.216Z,6.30
2018-06-14T11:17:53.281Z,6.03
2018-06-14T11:20:21.396Z,6.20
2018-06-14T11:22:49.429Z,6.22
2018-06-14T11:25:17.492Z,5.60
2018-06-14T11:27:45.543Z,6.03
2018-06-14T11:30:13.619Z,5.97
2018-06-14T11:32:41.677Z,6.25
2018-06-14T11:35:09.754Z,6.50
2018-06-14T11:37:37.806Z,6.15
2018-06-14T11:40:05.875Z,6.45
2018-06-14T11:42:33.943Z,7.10
2018-06-14T11:45:02.012Z,7.03
2018-06-14T11:47:30.060Z,6.75
2018-06-14T11:49:58.133Z,9.73
2018-06-14T11:52:26.186Z,8.30
2018-06-14T11:54:54.265Z,8.85
2018-06-14T11:57:22.332Z,7.25
2018-06-14T11:59:51.692Z,7.95
2018-06-14T12:02:20.688Z,7.60
2018-06-14T12:04:48.995Z,7.50
2018-06-14T12:07:17.070Z,6.60
2018-06-14T12:09:45.537Z,6.05
2018-06-14T12:12:13.854Z,5.72
2018-06-14T12:14:41.997Z,6.03
2018-06-14T12:17:10.092Z,5.95
2018-06-14T12:19:38.165Z,5.83
2018-06-14T12:22:06.497Z,6.20
2018-06-14T12:24:34.697Z,7.15
2018-06-14T12:27:02.744Z,5.90
2018-06-14T12:29:30.828Z,6.30
2018-06-14T12:31:58.888Z,6.42
2018-06-14T12:34:26.966Z,6.05
2018-06-14T12:36:55.028Z,5.03
2018-06-14T12:39:23.109Z,6.60
2018-06-14T12:41:51.173Z,6.25
2018-06-14T12:44:19.325Z,6.08
2018-06-14T12:46:47.317Z,6.12
2018-06-14T12:49:15.392Z,6.05
2018-06-14T12:51:43.465Z,6.05
2018-06-14T12:54:11.534Z,6.10
2018-06-14T12:56:39.616Z,6.05
2018-06-14T12:59:07.673Z,5.92
2018-06-14T13:01:35.741Z,7.08
2018-06-14T13:04:03.807Z,6.15
2018-06-14T13:06:32.125Z,4.78
2018-06-14T13:09:00.197Z,5.78
2018-06-14T13:11:28.285Z,5.72
2018-06-14T13:13:56.351Z,5.50
2018-06-14T13:16:24.425Z,5.95
2018-06-14T13:18:52.496Z,5.30
2018-06-14T13:21:20.566Z,6.10
2018-06-14T13:23:48.645Z,6.70
2018-06-14T13:26:16.710Z,5.62
2018-06-14T13:28:51.439Z,6.17
2018-06-14T13:31:19.511Z,5.28
2018-06-14T13:33:47.577Z,5.50
2018-06-14T13:36:15.632Z,6.17
2018-06-14T13:38:43.689Z,6.10
2018-06-14T13:41:18.356Z,6.60
2018-06-14T13:43:46.421Z,7.17
2018-06-14T13:46:14.808Z,6.20
2018-06-14T13:48:42.965Z,6.55
2018-06-14T13:51:10.936Z,6.42
2018-06-14T13:53:39.005Z,6.20
2018-06-14T13:56:07.077Z,5.33
2018-06-14T13:58:35.149Z,5.95
2018-06-14T14:01:03.257Z,5.92
2018-06-14T14:03:31.289Z,6.80
2018-06-14T14:05:59.360Z,6.60
2018-06-14T14:08:27.873Z,6.10
2018-06-14T14:10:55.949Z,7.10
2018-06-14T14:13:24.000Z,5.85
2018-06-14T14:15:52.068Z,6.28
2018-06-14T14:18:20.135Z,7.35
2018-06-14T14:20:48.197Z,5.70
2018-06-14T14:23:16.265Z,6.22
2018-06-14T14:25:44.352Z,6.22
2018-06-14T14:28:12.407Z,6.20
2018-06-14T14:30:40.480Z,6.45
2018-06-14T14:33:08.530Z,6.90
2018-06-14T14:35:36.579Z,6.53
2018-06-14T14:38:04.636Z,6.22
2018-06-14T14:40:32.680Z,5.37
2018-06-14T14:43:00.730Z,6.55
2018-06-14T14:45:28.773Z,5.55
2018-06-14T14:47:56.817Z,5.65
2018-06-14T14:50:24.861Z,5.85
2018-06-14T14:52:52.964Z,6.42
2018-06-14T14:55:20.957Z,6.00
2018-06-14T14:57:49.001Z,6.42
2018-06-14T15:00:17.073Z,6.92
2018-06-14T15:02:45.113Z,6.10
2018-06-14T15:05:13.221Z,6.80
2018-06-14T15:07:41.275Z,6.03
2018-06-14T15:10:09.308Z,5.97
2018-06-14T15:12:37.357Z,5.95
2018-06-14T15:15:05.428Z,6.70
2018-06-14T15:17:33.473Z,6.65
2018-06-14T15:20:01.521Z,8.65
2018-06-14T15:22:29.564Z,6.22
2018-06-14T15:24:57.609Z,6.00
2018-06-14T15:27:25.654Z,5.95
2018-06-14T15:29:53.696Z,6.00
2018-06-14T15:32:21.740Z,6.22
2018-06-14T15:34:49.810Z,5.40
2018-06-14T15:37:17.893Z,6.35
2018-06-14T15:39:46.028Z,5.50
2018-06-14T15:42:14.101Z,6.58
2018-06-14T15:44:42.157Z,5.92
2018-06-14T15:47:10.231Z,5.62
2018-06-14T15:49:38.289Z,5.97
2018-06-14T15:52:06.509Z,5.28
2018-06-14T15:54:34.569Z,5.50
2018-06-14T15:57:02.648Z,5.87
2018-06-14T15:59:30.704Z,5.95
2018-06-14T16:01:58.572Z,5.35
2018-06-14T16:04:26.621Z,5.83
2018-06-14T16:06:54.693Z,6.03
2018-06-14T16:09:22.756Z,5.47
2018-06-14T16:11:50.836Z,6.10
2018-06-14T16:14:18.876Z,5.90
2018-06-14T16:16:46.933Z,6.30
2018-06-14T16:19:14.969Z,6.47
2018-06-14T16:21:43.017Z,6.17
2018-06-14T16:24:11.104Z,6.78
2018-06-14T16:26:39.160Z,6.65
2018-06-14T16:29:07.205Z,6.45
2018-06-14T16:31:35.248Z,5.87
2018-06-14T16:34:03.305Z,5.97
2018-06-14T16:36:31.353Z,6.50
2018-06-14T16:38:59.424Z,6.70
2018-06-14T16:41:27.437Z,6.25
2018-06-14T16:43:55.493Z,6.55
2018-06-14T16:46:23.533Z,6.90
2018-06-14T16:48:51.580Z,6.90
2018-06-14T16:51:19.629Z,6.90
2018-06-14T16:53:47.668Z,7.03
2018-06-14T16:56:15.713Z,6.53
2018-06-14T16:58:43.764Z,6.70
2018-06-14T17:01:11.809Z,6.62
2018-06-14T17:03:39.860Z,6.30
2018-06-14T17:06:07.898Z,6.58
2018-06-14T17:08:35.949Z,6.50
2018-06-14T17:11:03.992Z,7.33
2018-06-14T17:13:32.081Z,7.00
2018-06-14T17:16:00.144Z,7.15
2018-06-14T17:18:28.153Z,7.00
2018-06-14T17:20:56.201Z,7.17
2018-06-14T17:23:24.244Z,7.92
2018-06-14T17:25:52.285Z,9.40
2018-06-14T17:28:20.329Z,7.75
2018-06-14T17:30:48.373Z,7.35
2018-06-14T17:33:16.445Z,6.60
2018-06-14T17:35:44.512Z,7.25
2018-06-14T17:38:12.592Z,7.00
2018-06-14T17:40:40.889Z,7.78
2018-06-14T17:43:09.020Z,7.87
2018-06-14T17:45:37.033Z,8.25
2018-06-14T17:48:05.272Z,7.80
2018-06-14T17:50:33.344Z,6.60
2018-06-14T17:53:01.406Z,7.42
2018-06-14T17:55:29.500Z,7.42
2018-06-14T17:57:57.556Z,7.20
2018-06-14T18:00:25.681Z,8.05
2018-06-14T18:02:53.746Z,7.05
2018-06-14T18:05:21.782Z,7.25
2018-06-14T18:07:49.841Z,7.50
2018-06-14T18:10:17.897Z,7.37
2018-06-14T18:12:45.961Z,7.45
2018-06-14T18:15:14.040Z,7.35
2018-06-14T18:17:42.097Z,7.70
2018-06-14T18:20:10.148Z,7.70
2018-06-14T18:22:38.205Z,7.92
2018-06-14T18:25:06.273Z,8.25
2018-06-14T18:27:34.349Z,7.90
2018-06-14T18:30:02.507Z,7.40
2018-06-14T18:32:30.500Z,8.35
2018-06-14T18:34:58.542Z,7.70
2018-06-14T18:37:26.622Z,7.42
2018-06-14T18:39:54.669Z,7.83
2018-06-14T18:42:22.752Z,8.30
2018-06-14T18:44:50.825Z,8.55
2018-06-14T18:47:18.911Z,8.28
2018-06-14T18:49:47.000Z,6.92
2018-06-14T18:52:14.844Z,8.28
2018-06-14T18:54:42.915Z,8.18
2018-06-14T18:57:11.002Z,7.17
2018-06-14T18:59:39.136Z,7.00
2018-06-14T19:02:07.192Z,8.03
2018-06-14T19:04:35.259Z,7.45
2018-06-14T19:07:03.314Z,8.68
2018-06-14T19:09:31.389Z,7.75
2018-06-14T19:11:59.443Z,8.85
2018-06-14T19:14:27.497Z,7.55
2018-06-14T19:16:55.563Z,8.65
2018-06-14T19:19:23.629Z,8.63
2018-06-14T19:21:51.684Z,8.20
2018-06-14T19:24:19.749Z,9.15
2018-06-14T19:26:47.809Z,9.50
2018-06-14T19:29:15.895Z,8.63
2018-06-14T19:31:43.941Z,9.18
2018-06-14T19:34:12.042Z,9.45
2018-06-14T19:36:40.073Z,9.10
2018-06-14T19:39:09.144Z,9.90
2018-06-14T19:41:37.212Z,9.18
2018-06-14T19:44:05.330Z,9.00
2018-06-14T19:46:33.387Z,9.75
2018-06-14T19:49:01.448Z,9.40
2018-06-14T19:51:29.509Z,9.63
2018-06-14T19:53:57.572Z,9.05
2018-06-14T19:56:25.659Z,10.05
2018-06-14T19:58:53.753Z,9.23
2018-06-14T20:01:21.816Z,10.50
2018-06-14T20:03:49.873Z,9.58
2018-06-14T20:06:17.933Z,10.35
2018-06-14T20:08:45.996Z,9.58
2018-06-14T20:11:14.060Z,9.53
2018-06-14T20:13:42.120Z,8.55
2018-06-14T20:16:10.186Z,10.60
2018-06-14T20:18:38.249Z,8.78
2018-06-14T20:21:06.385Z,9.85
2018-06-14T20:23:34.377Z,9.53
2018-06-14T20:26:02.504Z,10.08
2018-06-14T20:28:30.573Z,8.70
2018-06-14T20:30:58.633Z,9.65
2018-06-14T20:33:26.705Z,9.18
2018-06-14T20:35:54.757Z,8.83
2018-06-14T20:38:22.825Z,9.03
2018-06-14T20:40:50.743Z,9.40
2018-06-14T20:43:18.812Z,10.45
2018-06-14T20:45:46.882Z,9.63
2018-06-14T20:48:14.946Z,10.18
2018-06-14T20:50:43.013Z,9.93
2018-06-14T20:53:11.765Z,10.32
2018-06-14T20:55:39.824Z,6.28
2018-06-14T20:58:07.879Z,5.22
2018-06-14T21:00:35.933Z,5.17
2018-06-14T21:03:03.988Z,3.90
2018-06-14T21:05:32.049Z,4.10
2018-06-14T21:08:00.108Z,4.00
2018-06-14T21:10:28.220Z,3.60
2018-06-14T21:12:56.357Z,3.80
2018-06-14T21:15:24.421Z,4.50
2018-06-14T21:17:52.480Z,3.83
2018-06-14T21:20:20.550Z,3.90
2018-06-14T21:22:48.605Z,4.00
2018-06-14T21:25:16.669Z,3.65
2018-06-14T21:27:44.736Z,3.60
2018-06-14T21:30:12.804Z,3.90
2018-06-14T21:32:40.852Z,4.22
2018-06-14T21:35:08.904Z,4.03
2018-06-14T21:37:36.937Z,4.70
2018-06-14T21:40:05.049Z,4.35
2018-06-14T21:42:33.172Z,4.22
2018-06-14T21:45:01.224Z,5.00
2018-06-14T21:47:29.261Z,5.17
2018-06-14T21:49:57.309Z,4.85
2018-06-14T21:52:25.340Z,4.85
2018-06-14T21:54:53.385Z,4.70
2018-06-14T21:57:21.417Z,5.08
2018-06-14T21:59:49.569Z,5.87
2018-06-14T22:02:17.605Z,4.90
2018-06-14T22:04:45.447Z,4.75
2018-06-14T22:07:14.747Z,5.17
2018-06-14T22:09:43.644Z,5.83
2018-06-14T22:12:12.050Z,5.50
2018-06-14T22:14:40.326Z,5.17
2018-06-14T22:17:08.708Z,5.45
2018-06-14T22:19:36.749Z,5.05
2018-06-14T22:22:04.794Z,5.55
2018-06-14T22:24:32.832Z,4.40
2018-06-14T22:27:00.865Z,5.35
2018-06-14T22:29:29.143Z,5.33
2018-06-14T22:31:57.320Z,6.15
2018-06-14T22:34:37.109Z,5.70
2018-06-14T22:37:05.179Z,6.50
2018-06-14T22:39:33.264Z,5.87
2018-06-14T22:42:01.308Z,5.60
2018-06-14T22:44:29.375Z,5.45
2018-06-14T22:46:57.429Z,5.35
2018-06-14T22:49:25.508Z,5.83
2018-06-14T22:53:05.977Z,5.10
2018-06-14T22:55:34.045Z,5.50
2018-06-14T22:58:02.103Z,5.65
2018-06-14T23:01:41.618Z,5.90
2018-06-14T23:04:10.924Z,6.15
2018-06-14T23:06:39.000Z,5.45
2018-06-14T23:10:25.236Z,5.85
2018-06-14T23:12:53.336Z,5.55
2018-06-14T23:15:21.716Z,6.25
2018-06-14T23:17:50.408Z,6.45
2018-06-14T23:20:20.665Z,6.70
2018-06-14T23:22:49.753Z,5.85
2018-06-14T23:25:18.656Z,6.53
2018-06-14T23:27:46.832Z,6.05
2018-06-14T23:30:14.904Z,6.40
2018-06-14T23:32:42.976Z,6.75
2018-06-14T23:35:11.028Z,6.55
2018-06-14T23:37:39.074Z,5.80
2018-06-14T23:40:07.100Z,6.35
2018-06-14T23:42:35.144Z,6.35
2018-06-14T23:45:03.150Z,6.83
2018-06-14T23:47:31.175Z,6.55
2018-06-14T23:49:59.193Z,5.90
2018-06-14T23:52:27.203Z,6.85
2018-06-14T23:54:55.216Z,6.85
2018-06-14T23:57:23.371Z,6.65
2018-06-14T23:59:51.623Z,7.47
