createdAt,value
2018-04-17T00:00:34.608Z,6.10
2018-04-17T00:01:34.597Z,6.40
2018-04-17T00:02:34.586Z,5.90
2018-04-17T00:03:34.575Z,6.60
2018-04-17T00:04:34.567Z,6.20
2018-04-17T00:05:34.558Z,6.60
2018-04-17T00:06:34.546Z,6.00
2018-04-17T00:07:34.543Z,6.00
2018-04-17T00:08:34.534Z,6.10
2018-04-17T00:09:34.519Z,6.10
2018-04-17T00:10:34.508Z,5.80
2018-04-17T00:11:34.495Z,6.00
2018-04-17T00:12:34.486Z,5.80
2018-04-17T00:13:34.476Z,6.90
2018-04-17T00:14:34.474Z,6.90
2018-04-17T00:15:34.705Z,6.00
2018-04-17T00:16:34.462Z,6.40
2018-04-17T00:17:34.440Z,6.10
2018-04-17T00:18:34.431Z,6.20
2018-04-17T00:19:34.416Z,6.60
2018-04-17T00:20:34.407Z,6.70
2018-04-17T00:21:34.400Z,7.10
2018-04-17T00:22:34.385Z,7.50
2018-04-17T00:23:34.375Z,7.00
2018-04-17T00:24:34.366Z,7.90
2018-04-17T00:25:34.360Z,7.80
2018-04-17T00:26:34.350Z,7.40
2018-04-17T00:27:34.336Z,7.60
2018-04-17T00:28:34.328Z,7.50
2018-04-17T00:29:34.319Z,7.20
2018-04-17T00:30:34.314Z,7.40
2018-04-17T00:31:34.298Z,8.10
2018-04-17T00:32:34.281Z,8.60
2018-04-17T00:33:34.274Z,7.50
2018-04-17T00:34:34.262Z,8.10
2018-04-17T00:35:34.259Z,7.50
2018-04-17T00:36:34.241Z,7.30
2018-04-17T00:37:34.230Z,7.90
2018-04-17T00:38:34.221Z,7.50
2018-04-17T00:39:34.209Z,8.00
2018-04-17T00:40:34.199Z,7.70
2018-04-17T00:41:34.190Z,7.90
2018-04-17T00:42:34.186Z,8.20
2018-04-17T00:43:34.174Z,8.10
2018-04-17T00:44:34.159Z,7.70
2018-04-17T00:45:34.148Z,7.40
2018-04-17T00:46:34.145Z,8.40
2018-04-17T00:47:34.133Z,6.60
2018-04-17T00:48:34.117Z,6.90
2018-04-17T00:49:34.109Z,7.80
2018-04-17T00:50:34.098Z,7.50
2018-04-17T00:51:34.090Z,7.90
2018-04-17T00:52:34.077Z,7.60
2018-04-17T00:53:34.079Z,7.90
2018-04-17T00:54:34.060Z,7.50
2018-04-17T00:55:34.047Z,6.80
2018-04-17T00:56:34.039Z,7.10
2018-04-17T00:57:34.033Z,7.00
2018-04-17T00:58:34.026Z,6.90
2018-04-17T00:59:34.004Z,6.40
2018-04-17T01:00:34.001Z,7.20
2018-04-17T01:01:33.984Z,6.40
2018-04-17T01:02:33.975Z,6.40
2018-04-17T01:03:33.963Z,6.60
2018-04-17T01:04:33.953Z,5.60
2018-04-17T01:05:33.946Z,5.10
2018-04-17T01:06:33.939Z,4.90
2018-04-17T01:07:33.930Z,5.50
2018-04-17T01:08:33.916Z,5.30
2018-04-17T01:09:33.908Z,6.60
2018-04-17T01:10:33.890Z,6.40
2018-04-17T01:11:33.879Z,6.00
2018-04-17T01:12:33.875Z,7.10
2018-04-17T01:13:33.860Z,6.40
2018-04-17T01:14:33.848Z,6.00
2018-04-17T01:15:33.845Z,6.20
2018-04-17T01:16:33.827Z,6.30
2018-04-17T01:17:33.819Z,6.00
2018-04-17T01:18:33.812Z,6.00
2018-04-17T01:19:33.800Z,6.80
2018-04-17T01:20:33.788Z,7.00
2018-04-17T01:21:33.775Z,6.00
2018-04-17T01:22:33.766Z,6.70
2018-04-17T01:23:33.752Z,7.40
2018-04-17T01:24:33.748Z,8.00
2018-04-17T01:25:33.732Z,7.20
2018-04-17T01:26:33.721Z,7.20
2018-04-17T01:27:33.709Z,6.90
2018-04-17T01:28:33.698Z,5.70
2018-04-17T01:29:33.698Z,6.20
2018-04-17T01:30:33.685Z,6.10
2018-04-17T01:31:33.668Z,6.20
2018-04-17T01:32:33.664Z,6.20
2018-04-17T01:33:33.646Z,6.80
2018-04-17T01:34:33.645Z,6.50
2018-04-17T01:35:33.624Z,6.80
2018-04-17T01:36:33.630Z,6.40
2018-04-17T01:37:33.606Z,6.30
2018-04-17T01:38:33.597Z,6.50
2018-04-17T01:39:33.578Z,6.70
2018-04-17T01:40:33.572Z,7.60
2018-04-17T01:41:33.561Z,7.10
2018-04-17T01:42:33.547Z,7.20
2018-04-17T01:43:33.535Z,7.00
2018-04-17T01:44:33.525Z,6.30
2018-04-17T01:45:33.523Z,6.90
2018-04-17T01:46:33.504Z,6.20
2018-04-17T01:47:33.495Z,6.10
2018-04-17T01:48:33.488Z,6.20
2018-04-17T01:49:33.484Z,7.30
2018-04-17T01:50:33.466Z,6.50
2018-04-17T01:51:33.449Z,6.80
2018-04-17T01:52:33.439Z,6.90
2018-04-17T01:53:33.433Z,7.10
2018-04-17T01:54:33.419Z,6.60
2018-04-17T01:55:33.408Z,7.10
2018-04-17T01:56:33.402Z,6.50
2018-04-17T01:57:33.386Z,7.00
2018-04-17T01:58:33.379Z,6.50
2018-04-17T01:59:33.364Z,6.80
2018-04-17T02:00:33.353Z,7.10
2018-04-17T02:01:33.362Z,6.60
2018-04-17T02:02:33.341Z,6.80
2018-04-17T02:03:33.319Z,7.50
2018-04-17T02:04:33.310Z,6.50
2018-04-17T02:05:33.301Z,6.70
2018-04-17T02:06:33.297Z,7.10
2018-04-17T02:07:33.277Z,6.90
2018-04-17T02:08:33.266Z,7.10
2018-04-17T02:09:33.256Z,6.80
2018-04-17T02:10:33.247Z,6.30
2018-04-17T02:11:33.239Z,7.30
2018-04-17T02:12:33.223Z,7.10
2018-04-17T02:13:33.211Z,6.50
2018-04-17T02:14:33.201Z,6.40
2018-04-17T02:15:33.188Z,7.00
2018-04-17T02:16:33.183Z,6.30
2018-04-17T02:17:33.175Z,7.20
2018-04-17T02:18:33.155Z,7.30
2018-04-17T02:19:33.143Z,7.50
2018-04-17T02:20:33.139Z,7.20
2018-04-17T02:21:33.125Z,7.30
2018-04-17T02:22:33.111Z,6.80
2018-04-17T02:23:33.105Z,6.90
2018-04-17T02:24:33.087Z,6.40
2018-04-17T02:25:33.077Z,7.00
2018-04-17T02:26:33.067Z,7.00
2018-04-17T02:27:33.055Z,6.70
2018-04-17T02:28:33.050Z,6.70
2018-04-17T02:29:33.040Z,7.00
2018-04-17T02:30:33.029Z,6.30
2018-04-17T02:31:33.011Z,7.10
2018-04-17T02:32:33.000Z,7.10
2018-04-17T02:33:32.995Z,7.10
2018-04-17T02:34:32.976Z,7.10
2018-04-17T02:35:32.969Z,7.40
2018-04-17T02:36:32.956Z,7.30
2018-04-17T02:37:32.948Z,6.90
2018-04-17T02:38:32.946Z,7.00
2018-04-17T02:39:32.921Z,6.60
2018-04-17T02:40:32.909Z,6.90
2018-04-17T02:41:32.908Z,7.00
2018-04-17T02:42:32.893Z,7.50
2018-04-17T02:43:32.875Z,6.80
2018-04-17T02:44:32.864Z,6.80
2018-04-17T02:45:32.853Z,7.30
2018-04-17T02:46:32.843Z,7.30
2018-04-17T02:47:32.845Z,7.20
2018-04-17T02:48:32.820Z,6.80
2018-04-17T02:49:32.807Z,6.90
2018-04-17T02:50:32.797Z,6.30
2018-04-17T02:51:32.785Z,6.80
2018-04-17T02:52:32.774Z,6.60
2018-04-17T02:53:32.767Z,7.20
2018-04-17T02:54:32.753Z,6.60
2018-04-17T02:55:32.745Z,7.40
2018-04-17T02:56:32.739Z,6.60
2018-04-17T02:57:32.725Z,6.30
2018-04-17T02:58:32.709Z,6.50
2018-04-17T02:59:32.694Z,6.20
2018-04-17T03:00:32.682Z,6.60
2018-04-17T03:01:32.673Z,6.50
2018-04-17T03:02:32.665Z,6.80
2018-04-17T03:03:32.647Z,6.90
2018-04-17T03:04:32.636Z,6.70
2018-04-17T03:05:32.626Z,6.90
2018-04-17T03:06:32.617Z,7.50
2018-04-17T03:07:32.601Z,6.80
2018-04-17T03:08:32.590Z,7.00
2018-04-17T03:09:32.578Z,7.50
2018-04-17T03:10:32.574Z,7.10
2018-04-17T03:11:32.557Z,7.40
2018-04-17T03:12:32.553Z,7.40
2018-04-17T03:13:32.538Z,7.80
2018-04-17T03:14:32.522Z,7.60
2018-04-17T03:15:32.510Z,7.10
2018-04-17T03:16:32.508Z,7.30
2018-04-17T03:17:32.493Z,6.90
2018-04-17T03:18:32.477Z,6.90
2018-04-17T03:19:32.464Z,7.30
2018-04-17T03:20:32.458Z,7.80
2018-04-17T03:21:32.441Z,7.40
2018-04-17T03:22:32.434Z,6.60
2018-04-17T03:23:32.421Z,7.20
2018-04-17T03:24:32.407Z,7.20
2018-04-17T03:25:32.406Z,7.60
2018-04-17T03:26:32.386Z,7.40
2018-04-17T03:27:32.374Z,7.50
2018-04-17T03:28:32.363Z,7.80
2018-04-17T03:29:32.356Z,7.90
2018-04-17T03:30:32.339Z,7.80
2018-04-17T03:31:32.329Z,8.10
2018-04-17T03:32:32.314Z,7.20
2018-04-17T03:33:32.304Z,8.00
2018-04-17T03:34:32.297Z,8.30
2018-04-17T03:35:32.285Z,8.10
2018-04-17T03:36:32.268Z,8.50
2018-04-17T03:37:32.265Z,8.50
2018-04-17T03:38:32.257Z,8.20
2018-04-17T03:39:32.238Z,8.30
2018-04-17T03:40:32.225Z,8.50
2018-04-17T03:41:32.213Z,8.60
2018-04-17T03:42:32.199Z,8.10
2018-04-17T03:43:32.186Z,7.90
2018-04-17T03:44:32.182Z,8.40
2018-04-17T03:45:32.162Z,8.10
2018-04-17T03:46:32.160Z,7.90
2018-04-17T03:47:32.139Z,8.10
2018-04-17T03:48:32.127Z,8.80
2018-04-17T03:49:32.121Z,9.50
2018-04-17T03:50:32.108Z,9.10
2018-04-17T03:51:32.091Z,8.70
2018-04-17T03:52:32.080Z,8.40
2018-04-17T03:53:32.067Z,8.90
2018-04-17T03:54:32.059Z,9.50
2018-04-17T03:55:32.045Z,9.20
2018-04-17T03:56:32.031Z,8.30
2018-04-17T03:57:32.023Z,8.80
2018-04-17T03:58:32.015Z,9.30
2018-04-17T03:59:31.998Z,9.20
2018-04-17T04:00:31.986Z,9.50
2018-04-17T04:01:31.975Z,10.00
2018-04-17T04:02:31.971Z,9.30
2018-04-17T04:03:31.951Z,9.40
2018-04-17T04:04:31.945Z,9.90
2018-04-17T04:05:31.934Z,9.50
2018-04-17T04:06:31.916Z,9.10
2018-04-17T04:07:31.903Z,9.90
2018-04-17T04:08:31.894Z,9.60
2018-04-17T04:09:31.886Z,8.80
2018-04-17T04:10:31.878Z,8.80
2018-04-17T04:11:31.857Z,10.20
2018-04-17T04:12:31.847Z,9.90
2018-04-17T04:13:31.834Z,10.70
2018-04-17T04:14:31.825Z,10.70
2018-04-17T04:15:31.811Z,11.00
2018-04-17T04:16:31.802Z,10.50
2018-04-17T04:17:31.792Z,10.30
2018-04-17T04:18:31.783Z,10.20
2018-04-17T04:19:31.763Z,10.40
2018-04-17T04:20:31.755Z,10.00
2018-04-17T04:21:31.745Z,9.40
2018-04-17T04:22:31.726Z,8.90
2018-04-17T04:23:31.714Z,9.60
2018-04-17T04:24:31.703Z,10.30
2018-04-17T04:25:31.689Z,10.80
2018-04-17T04:26:31.687Z,10.90
2018-04-17T04:27:31.736Z,10.10
2018-04-17T04:28:31.654Z,10.20
2018-04-17T04:29:31.647Z,10.40
2018-04-17T04:30:31.642Z,10.20
2018-04-17T04:31:31.626Z,11.00
2018-04-17T04:32:31.606Z,9.60
2018-04-17T04:33:31.598Z,9.70
2018-04-17T04:34:31.584Z,9.30
2018-04-17T04:35:31.573Z,8.70
2018-04-17T04:36:31.569Z,8.90
2018-04-17T04:37:31.549Z,10.20
2018-04-17T04:38:31.537Z,9.80
2018-04-17T04:39:31.522Z,8.60
2018-04-17T04:40:31.510Z,10.10
2018-04-17T04:41:31.503Z,10.10
2018-04-17T04:42:31.493Z,10.40
2018-04-17T04:43:31.474Z,8.90
2018-04-17T04:44:31.463Z,10.20
2018-04-17T04:45:31.458Z,9.50
2018-04-17T04:46:31.444Z,9.90
2018-04-17T04:47:31.427Z,9.70
2018-04-17T04:48:31.415Z,9.70
2018-04-17T04:49:31.402Z,9.60
2018-04-17T04:50:31.401Z,9.70
2018-04-17T04:51:31.378Z,10.30
2018-04-17T04:52:31.367Z,9.80
2018-04-17T04:53:31.356Z,10.60
2018-04-17T04:54:31.351Z,9.70
2018-04-17T04:55:31.334Z,10.10
2018-04-17T04:56:31.317Z,10.10
2018-04-17T04:57:31.312Z,11.40
2018-04-17T04:58:31.294Z,12.00
2018-04-17T04:59:31.282Z,11.70
2018-04-17T05:00:31.270Z,10.80
2018-04-17T05:01:31.266Z,11.40
2018-04-17T05:02:31.247Z,11.20
2018-04-17T05:03:31.238Z,10.80
2018-04-17T05:04:31.221Z,10.40
2018-04-17T05:05:31.210Z,12.20
2018-04-17T05:06:31.198Z,10.60
2018-04-17T05:07:31.185Z,11.40
2018-04-17T05:08:31.180Z,11.40
2018-04-17T05:09:31.162Z,10.90
2018-04-17T05:10:31.155Z,10.50
2018-04-17T05:11:31.143Z,11.00
2018-04-17T05:12:31.127Z,12.20
2018-04-17T05:13:31.127Z,12.20
2018-04-17T05:14:31.109Z,12.50
2018-04-17T05:15:31.095Z,12.70
2018-04-17T05:16:31.077Z,11.80
2018-04-17T05:17:31.072Z,12.60
2018-04-17T05:18:31.118Z,13.10
2018-04-17T05:19:31.047Z,12.90
2018-04-17T05:20:31.033Z,13.10
2018-04-17T05:21:31.029Z,21.70
2018-04-17T05:22:31.014Z,23.60
2018-04-17T05:23:30.996Z,22.10
2018-04-17T05:24:30.993Z,16.00
2018-04-17T05:25:30.973Z,14.70
2018-04-17T05:26:30.962Z,15.90
2018-04-17T05:27:30.948Z,15.10
2018-04-17T05:28:30.943Z,14.70
2018-04-17T05:29:30.927Z,24.10
2018-04-17T05:30:30.920Z,16.80
2018-04-17T05:31:30.902Z,17.40
2018-04-17T05:32:30.894Z,14.30
2018-04-17T05:33:30.881Z,14.30
2018-04-17T05:34:30.869Z,14.10
2018-04-17T05:35:30.856Z,14.80
2018-04-17T05:36:30.842Z,15.10
2018-04-17T05:37:30.833Z,14.40
2018-04-17T05:38:30.822Z,12.90
2018-04-17T05:39:30.808Z,14.40
2018-04-17T05:40:30.802Z,14.30
2018-04-17T05:41:30.784Z,14.20
2018-04-17T05:42:30.778Z,13.80
2018-04-17T05:43:30.760Z,15.90
2018-04-17T05:44:30.751Z,15.70
2018-04-17T05:45:30.740Z,15.70
2018-04-17T05:46:30.728Z,13.40
2018-04-17T05:47:30.716Z,13.20
2018-04-17T05:48:30.705Z,13.70
2018-04-17T05:49:30.701Z,13.20
2018-04-17T05:50:30.690Z,12.90
2018-04-17T05:51:30.671Z,12.20
2018-04-17T05:52:30.659Z,12.70
2018-04-17T05:53:30.651Z,12.80
2018-04-17T05:54:30.636Z,13.60
2018-04-17T05:55:30.628Z,13.20
2018-04-17T05:56:30.619Z,13.60
2018-04-17T05:57:30.603Z,12.10
2018-04-17T05:58:30.594Z,11.90
2018-04-17T05:59:30.581Z,10.70
2018-04-17T06:00:30.570Z,10.40
2018-04-17T06:01:30.562Z,10.40
2018-04-17T06:02:30.549Z,9.70
2018-04-17T06:03:30.546Z,9.60
2018-04-17T06:04:30.527Z,10.70
2018-04-17T06:05:30.519Z,9.20
2018-04-17T06:06:30.505Z,9.90
2018-04-17T06:07:30.494Z,10.00
2018-04-17T06:08:30.492Z,10.20
2018-04-17T06:09:30.480Z,10.00
2018-04-17T06:10:30.469Z,9.90
2018-04-17T06:11:30.452Z,9.60
2018-04-17T06:12:30.443Z,10.10
2018-04-17T06:13:30.435Z,9.50
2018-04-17T06:14:30.430Z,10.40
2018-04-17T06:15:30.412Z,9.60
2018-04-17T06:16:30.404Z,10.10
2018-04-17T06:17:30.394Z,9.50
2018-04-17T06:18:30.384Z,9.60
2018-04-17T06:19:30.377Z,10.00
2018-04-17T06:20:30.366Z,11.60
2018-04-17T06:21:30.354Z,10.40
2018-04-17T06:22:30.343Z,10.70
2018-04-17T06:23:30.333Z,10.80
2018-04-17T06:24:30.331Z,10.70
2018-04-17T06:25:30.318Z,12.10
2018-04-17T06:26:30.306Z,10.60
2018-04-17T06:27:30.300Z,12.00
2018-04-17T06:28:30.292Z,11.90
2018-04-17T06:29:30.275Z,12.50
2018-04-17T06:30:30.266Z,12.00
2018-04-17T06:31:30.260Z,12.50
2018-04-17T06:32:30.248Z,12.20
2018-04-17T06:33:30.237Z,11.50
2018-04-17T06:34:30.228Z,12.30
2018-04-17T06:35:30.221Z,12.30
2018-04-17T06:36:30.210Z,11.70
2018-04-17T06:37:30.202Z,12.80
2018-04-17T06:38:30.197Z,11.70
2018-04-17T06:39:30.187Z,11.70
2018-04-17T06:40:30.179Z,13.20
2018-04-17T06:41:30.163Z,12.00
2018-04-17T06:42:30.161Z,11.40
2018-04-17T06:43:30.147Z,11.90
2018-04-17T06:44:30.136Z,10.90
2018-04-17T06:45:30.127Z,11.80
2018-04-17T06:46:30.118Z,11.70
2018-04-17T06:47:30.177Z,12.10
2018-04-17T06:48:30.102Z,12.20
2018-04-17T06:49:30.098Z,11.60
2018-04-17T06:50:30.086Z,11.60
2018-04-17T06:51:30.074Z,11.90
2018-04-17T06:52:30.066Z,13.00
2018-04-17T06:53:30.058Z,11.70
2018-04-17T06:54:30.056Z,10.90
2018-04-17T06:55:30.046Z,11.10
2018-04-17T06:56:30.035Z,10.80
2018-04-17T06:57:30.025Z,11.50
2018-04-17T06:58:30.017Z,11.10
2018-04-17T06:59:30.005Z,10.60
2018-04-17T07:00:30.004Z,10.50
2018-04-17T07:01:29.992Z,9.80
2018-04-17T07:02:29.983Z,9.80
2018-04-17T07:03:29.979Z,10.30
2018-04-17T07:04:29.967Z,10.60
2018-04-17T07:05:29.958Z,9.80
2018-04-17T07:06:29.949Z,9.70
2018-04-17T07:07:29.945Z,8.60
2018-04-17T07:08:29.930Z,9.20
2018-04-17T07:09:29.924Z,9.30
2018-04-17T07:10:29.922Z,8.70
2018-04-17T07:11:29.909Z,10.30
2018-04-17T07:12:29.898Z,9.50
2018-04-17T07:13:29.897Z,9.50
2018-04-17T07:14:29.883Z,10.30
2018-04-17T07:15:29.881Z,9.50
2018-04-17T07:16:29.867Z,10.00
2018-04-17T07:17:29.865Z,9.90
2018-04-17T07:18:29.857Z,10.20
2018-04-17T07:19:29.845Z,8.80
2018-04-17T07:20:29.837Z,9.20
2018-04-17T07:21:29.834Z,10.10
2018-04-17T07:22:29.844Z,10.60
2018-04-17T07:23:29.822Z,10.30
2018-04-17T07:24:29.806Z,10.40
2018-04-17T07:25:29.806Z,9.90
2018-04-17T07:26:29.792Z,10.00
2018-04-17T07:27:29.784Z,10.10
2018-04-17T07:28:29.780Z,10.90
2018-04-17T07:29:29.819Z,9.80
2018-04-17T07:30:29.763Z,10.20
2018-04-17T07:31:29.754Z,10.40
2018-04-17T07:32:29.750Z,10.60
2018-04-17T07:33:29.736Z,10.10
2018-04-17T07:34:29.737Z,10.40
2018-04-17T07:35:29.721Z,10.30
2018-04-17T07:36:29.714Z,10.40
2018-04-17T07:37:29.705Z,9.80
2018-04-17T07:38:29.701Z,9.90
2018-04-17T07:39:29.692Z,9.90
2018-04-17T07:40:29.695Z,10.80
2018-04-17T07:41:29.679Z,10.10
2018-04-17T07:42:29.669Z,10.80
2018-04-17T07:43:29.663Z,10.80
2018-04-17T07:44:29.660Z,11.00
2018-04-17T07:45:29.647Z,11.60
2018-04-17T07:46:29.649Z,11.00
2018-04-17T07:47:29.698Z,11.30
2018-04-17T07:48:29.625Z,10.70
2018-04-17T07:49:29.617Z,11.20
2018-04-17T07:50:29.611Z,10.40
2018-04-17T07:51:29.612Z,10.60
2018-04-17T07:52:29.596Z,11.80
2018-04-17T07:53:29.589Z,11.90
2018-04-17T07:54:29.586Z,13.30
2018-04-17T07:55:29.575Z,11.80
2018-04-17T07:56:29.569Z,11.40
2018-04-17T07:57:29.564Z,11.80
2018-04-17T07:58:29.555Z,12.30
2018-04-17T07:59:29.548Z,12.30
2018-04-17T08:00:29.540Z,17.40
2018-04-17T08:01:29.542Z,17.70
2018-04-17T08:02:29.533Z,14.30
2018-04-17T08:03:29.520Z,13.50
2018-04-17T08:04:29.517Z,15.20
2018-04-17T08:05:29.514Z,16.10
2018-04-17T08:06:29.499Z,14.40
2018-04-17T08:07:29.500Z,13.90
2018-04-17T08:08:29.486Z,14.20
2018-04-17T08:09:29.482Z,14.50
2018-04-17T08:10:29.474Z,14.80
2018-04-17T08:11:29.469Z,13.80
2018-04-17T08:12:29.468Z,13.10
2018-04-17T08:13:29.455Z,12.10
2018-04-17T08:14:29.448Z,13.20
2018-04-17T08:15:29.441Z,14.10
2018-04-17T08:16:29.440Z,14.20
2018-04-17T08:17:29.428Z,13.60
2018-04-17T08:18:29.423Z,13.50
2018-04-17T08:19:29.419Z,13.40
2018-04-17T08:20:29.410Z,13.60
2018-04-17T08:21:29.404Z,12.60
2018-04-17T08:22:29.399Z,13.70
2018-04-17T08:23:29.393Z,12.60
2018-04-17T08:24:29.386Z,12.50
2018-04-17T08:25:29.379Z,12.60
2018-04-17T08:26:29.374Z,12.70
2018-04-17T08:27:29.366Z,14.60
2018-04-17T08:28:29.363Z,15.70
2018-04-17T08:29:29.355Z,15.80
2018-04-17T08:30:29.350Z,14.20
2018-04-17T08:31:29.344Z,15.40
2018-04-17T08:32:29.338Z,14.40
2018-04-17T08:33:29.332Z,14.60
2018-04-17T08:34:29.328Z,15.30
2018-04-17T08:35:29.321Z,14.90
2018-04-17T08:36:29.321Z,14.60
2018-04-17T08:37:29.315Z,14.90
2018-04-17T08:38:29.304Z,14.40
2018-04-17T08:39:29.299Z,14.90
2018-04-17T08:40:29.297Z,14.50
2018-04-17T08:41:29.290Z,14.10
2018-04-17T08:42:29.287Z,13.90
2018-04-17T08:43:29.280Z,14.60
2018-04-17T08:44:29.269Z,14.20
2018-04-17T08:45:29.267Z,14.30
2018-04-17T08:46:29.266Z,14.40
2018-04-17T08:47:29.253Z,14.10
2018-04-17T08:48:29.247Z,14.40
2018-04-17T08:49:29.249Z,14.40
2018-04-17T08:50:29.243Z,14.50
2018-04-17T08:51:29.238Z,15.20
2018-04-17T08:52:29.231Z,15.80
2018-04-17T08:53:29.219Z,13.70
2018-04-17T08:54:29.236Z,14.70
2018-04-17T08:55:29.209Z,14.50
2018-04-17T08:56:29.203Z,15.40
2018-04-17T08:57:29.204Z,14.30
2018-04-17T08:58:29.193Z,15.10
2018-04-17T08:59:29.195Z,15.20
2018-04-17T09:00:29.183Z,15.10
2018-04-17T09:01:29.184Z,14.80
2018-04-17T09:02:29.177Z,15.10
2018-04-17T09:03:29.166Z,16.60
2018-04-17T09:04:29.160Z,15.30
2018-04-17T09:05:29.153Z,16.90
2018-04-17T09:06:29.154Z,15.20
2018-04-17T09:07:29.153Z,15.20
2018-04-17T09:08:29.145Z,16.00
2018-04-17T09:09:29.139Z,16.20
2018-04-17T09:10:29.135Z,16.20
2018-04-17T09:11:29.122Z,17.10
2018-04-17T09:12:29.121Z,16.10
2018-04-17T09:13:29.122Z,15.10
2018-04-17T09:14:29.107Z,15.60
2018-04-17T09:15:29.109Z,16.20
2018-04-17T09:16:29.100Z,15.60
2018-04-17T09:17:29.091Z,16.10
2018-04-17T09:18:29.088Z,16.30
2018-04-17T09:19:29.088Z,16.50
2018-04-17T09:20:29.079Z,16.50
2018-04-17T09:21:29.073Z,16.90
2018-04-17T09:22:29.076Z,17.60
2018-04-17T09:23:29.063Z,16.90
2018-04-17T09:24:29.059Z,17.10
2018-04-17T09:25:29.057Z,18.00
2018-04-17T09:26:29.056Z,18.20
2018-04-17T09:27:29.058Z,18.10
2018-04-17T09:28:29.041Z,17.90
2018-04-17T09:29:29.048Z,16.90
2018-04-17T09:30:29.033Z,16.60
2018-04-17T09:31:29.031Z,17.30
2018-04-17T09:32:29.023Z,15.50
2018-04-17T09:33:29.020Z,16.20
2018-04-17T09:34:29.076Z,15.50
2018-04-17T09:35:29.010Z,16.00
2018-04-17T09:36:29.006Z,14.60
2018-04-17T09:37:29.049Z,14.20
2018-04-17T09:38:28.997Z,14.40
2018-04-17T09:39:28.996Z,15.40
2018-04-17T09:40:28.989Z,16.20
2018-04-17T09:41:28.984Z,15.10
2018-04-17T09:42:29.032Z,14.50
2018-04-17T09:43:28.983Z,12.10
2018-04-17T09:44:28.974Z,8.40
2018-04-17T09:45:28.968Z,5.90
2018-04-17T09:46:28.967Z,6.40
2018-04-17T09:47:28.958Z,5.30
2018-04-17T09:48:28.955Z,5.50
2018-04-17T09:49:28.952Z,5.70
2018-04-17T09:50:28.995Z,7.10
2018-04-17T09:51:28.944Z,6.40
2018-04-17T09:52:28.939Z,6.00
2018-04-17T09:53:28.934Z,5.20
2018-04-17T09:54:28.931Z,5.00
2018-04-17T09:55:28.932Z,4.60
2018-04-17T09:56:28.922Z,4.10
2018-04-17T09:57:28.959Z,4.50
2018-04-17T09:58:28.916Z,4.90
2018-04-17T09:59:28.917Z,4.80
2018-04-17T10:00:28.914Z,4.20
2018-04-17T10:01:28.902Z,4.60
2018-04-17T10:02:28.898Z,4.80
2018-04-17T10:03:28.892Z,5.10
2018-04-17T10:04:28.890Z,4.30
2018-04-17T10:05:28.888Z,4.70
2018-04-17T10:06:28.878Z,4.30
2018-04-17T10:07:28.874Z,4.10
2018-04-17T10:08:28.871Z,3.80
2018-04-17T10:09:28.870Z,3.80
2018-04-17T10:10:28.873Z,4.00
2018-04-17T10:11:28.861Z,4.20
2018-04-17T10:12:28.850Z,4.10
2018-04-17T10:13:28.854Z,4.20
2018-04-17T10:14:28.844Z,4.40
2018-04-17T10:15:28.850Z,4.90
2018-04-17T10:16:28.833Z,5.10
2018-04-17T10:17:28.895Z,4.40
2018-04-17T10:18:28.824Z,5.40
2018-04-17T10:19:28.820Z,4.90
2018-04-17T10:20:28.821Z,5.20
2018-04-17T10:21:28.816Z,4.80
2018-04-17T10:22:28.864Z,6.20
2018-04-17T10:23:28.802Z,4.60
2018-04-17T10:24:28.797Z,5.20
2018-04-17T10:25:28.796Z,5.50
2018-04-17T10:26:28.790Z,5.50
2018-04-17T10:27:28.788Z,5.10
2018-04-17T10:28:28.786Z,5.80
2018-04-17T10:29:28.777Z,5.90
2018-04-17T10:30:28.771Z,5.90
2018-04-17T10:31:28.765Z,6.60
2018-04-17T10:32:28.767Z,6.50
2018-04-17T10:33:28.768Z,5.80
2018-04-17T10:34:28.755Z,6.40
2018-04-17T10:35:28.746Z,7.50
2018-04-17T10:36:28.743Z,7.50
2018-04-17T10:37:28.741Z,6.90
2018-04-17T10:38:28.733Z,6.50
2018-04-17T10:39:28.729Z,6.00
2018-04-17T10:40:28.724Z,6.10
2018-04-17T10:41:28.720Z,6.50
2018-04-17T10:42:28.727Z,7.20
2018-04-17T10:43:28.710Z,6.80
2018-04-17T10:44:28.707Z,6.70
2018-04-17T10:45:28.710Z,6.30
2018-04-17T10:46:28.713Z,7.60
2018-04-17T10:47:28.703Z,7.00
2018-04-17T10:48:28.692Z,7.40
2018-04-17T10:49:28.686Z,7.30
2018-04-17T10:50:28.684Z,6.60
2018-04-17T10:51:28.676Z,7.50
2018-04-17T10:52:28.674Z,6.90
2018-04-17T10:53:28.668Z,7.60
2018-04-17T10:54:28.664Z,7.30
2018-04-17T10:55:28.660Z,7.20
2018-04-17T10:56:28.660Z,6.90
2018-04-17T10:57:28.651Z,7.20
2018-04-17T10:58:28.649Z,8.70
2018-04-17T10:59:28.642Z,8.20
2018-04-17T11:00:28.637Z,8.10
2018-04-17T11:01:28.632Z,7.80
2018-04-17T11:02:28.634Z,7.90
2018-04-17T11:03:28.633Z,7.60
2018-04-17T11:04:28.620Z,8.10
2018-04-17T11:05:28.623Z,7.60
2018-04-17T11:06:28.614Z,8.10
2018-04-17T11:07:28.608Z,8.60
2018-04-17T11:08:28.604Z,7.50
2018-04-17T11:09:28.605Z,7.10
2018-04-17T11:10:28.634Z,7.10
2018-04-17T11:11:28.591Z,7.20
2018-04-17T11:12:28.588Z,8.00
2018-04-17T11:13:28.585Z,7.90
2018-04-17T11:14:28.579Z,8.10
2018-04-17T11:15:28.577Z,7.60
2018-04-17T11:16:28.577Z,7.60
2018-04-17T11:17:28.566Z,7.50
2018-04-17T11:18:28.571Z,8.60
2018-04-17T11:19:28.560Z,8.30
2018-04-17T11:20:28.556Z,7.80
2018-04-17T11:21:28.560Z,8.00
2018-04-17T11:22:28.548Z,8.10
2018-04-17T11:23:28.548Z,7.70
2018-04-17T11:24:28.537Z,7.90
2018-04-17T11:25:28.536Z,7.20
2018-04-17T11:26:28.534Z,7.10
2018-04-17T11:27:28.529Z,7.60
2018-04-17T11:28:28.525Z,7.40
2018-04-17T11:29:28.518Z,7.00
2018-04-17T11:30:28.522Z,6.60
2018-04-17T11:31:28.514Z,6.70
2018-04-17T11:32:28.509Z,6.60
2018-04-17T11:33:28.504Z,7.20
2018-04-17T11:34:28.511Z,6.80
2018-04-17T11:35:28.499Z,6.80
2018-04-17T11:36:28.495Z,7.40
2018-04-17T11:37:28.487Z,6.70
2018-04-17T11:38:28.480Z,6.70
2018-04-17T11:39:28.483Z,6.50
2018-04-17T11:40:28.477Z,6.50
2018-04-17T11:41:28.468Z,7.20
2018-04-17T11:42:28.471Z,7.90
2018-04-17T11:43:28.462Z,7.80
2018-04-17T11:44:28.456Z,8.80
2018-04-17T11:45:28.452Z,8.50
2018-04-17T11:46:28.453Z,7.90
2018-04-17T11:47:28.443Z,8.60
2018-04-17T11:48:28.440Z,8.40
2018-04-17T11:49:28.441Z,8.00
2018-04-17T11:50:28.434Z,7.90
2018-04-17T11:51:28.428Z,8.00
2018-04-17T11:52:28.427Z,7.10
2018-04-17T11:53:28.424Z,7.30
2018-04-17T11:54:28.424Z,6.80
2018-04-17T11:55:28.414Z,7.50
2018-04-17T11:56:28.416Z,8.00
2018-04-17T11:57:28.416Z,7.90
2018-04-17T11:58:28.408Z,7.60
2018-04-17T11:59:28.397Z,6.40
2018-04-17T12:00:28.401Z,7.30
2018-04-17T12:01:28.397Z,7.60
2018-04-17T12:02:28.394Z,8.10
2018-04-17T12:03:28.385Z,6.70
2018-04-17T12:04:28.379Z,8.00
2018-04-17T12:05:28.377Z,7.60
2018-04-17T12:06:28.375Z,7.10
2018-04-17T12:07:28.370Z,8.10
2018-04-17T12:08:28.368Z,8.00
2018-04-17T12:09:28.363Z,7.70
2018-04-17T12:10:28.364Z,7.30
2018-04-17T12:11:28.356Z,7.20
2018-04-17T12:12:28.354Z,8.30
2018-04-17T12:13:28.348Z,7.20
2018-04-17T12:14:28.347Z,7.30
2018-04-17T12:15:28.342Z,7.30
2018-04-17T12:16:28.338Z,7.10
2018-04-17T12:17:28.335Z,7.10
2018-04-17T12:18:28.339Z,7.00
2018-04-17T12:19:28.326Z,7.50
2018-04-17T12:20:28.386Z,6.50
2018-04-17T12:21:28.320Z,6.90
2018-04-17T12:22:28.324Z,6.40
2018-04-17T12:23:28.315Z,6.40
2018-04-17T12:24:28.310Z,5.70
2018-04-17T12:25:28.308Z,4.70
2018-04-17T12:26:28.306Z,5.20
2018-04-17T12:27:28.305Z,4.90
2018-04-17T12:28:28.301Z,6.20
2018-04-17T12:29:28.296Z,5.30
2018-04-17T12:30:28.289Z,5.50
2018-04-17T12:31:28.293Z,4.90
2018-04-17T12:32:28.282Z,5.30
2018-04-17T12:33:28.279Z,5.40
2018-04-17T12:34:28.330Z,4.90
2018-04-17T12:35:28.273Z,4.30
2018-04-17T12:36:28.269Z,4.50
2018-04-17T12:37:28.263Z,4.90
2018-04-17T12:38:28.262Z,5.00
2018-04-17T12:39:28.258Z,5.30
2018-04-17T12:40:28.258Z,5.10
2018-04-17T12:41:28.261Z,4.40
2018-04-17T12:42:28.248Z,4.80
2018-04-17T12:43:28.243Z,4.10
2018-04-17T12:44:28.255Z,4.10
2018-04-17T12:45:28.237Z,4.70
2018-04-17T12:46:28.237Z,4.40
2018-04-17T12:47:28.238Z,4.80
2018-04-17T12:48:28.228Z,4.20
2018-04-17T12:49:28.230Z,4.10
2018-04-17T12:50:28.222Z,3.90
2018-04-17T12:51:28.223Z,3.80
2018-04-17T12:52:28.216Z,4.90
2018-04-17T12:53:28.212Z,4.20
2018-04-17T12:54:28.216Z,4.70
2018-04-17T12:55:28.204Z,4.40
2018-04-17T12:56:28.207Z,5.30
2018-04-17T12:57:28.201Z,4.00
2018-04-17T12:58:28.204Z,3.60
2018-04-17T12:59:28.199Z,3.30
2018-04-17T13:00:28.196Z,3.40
2018-04-17T13:01:28.196Z,3.20
2018-04-17T13:02:28.183Z,3.00
2018-04-17T13:03:28.177Z,3.20
2018-04-17T13:04:28.173Z,2.70
2018-04-17T13:05:28.171Z,3.00
2018-04-17T13:06:28.171Z,2.70
2018-04-17T13:07:28.164Z,2.80
2018-04-17T13:08:28.167Z,2.60