createdAt,value
2022-10-19T16:59:25.563Z,37.47
2022-10-19T17:01:53.751Z,39.00
2022-10-19T17:04:21.925Z,37.00
2022-10-19T17:06:49.742Z,36.60
2022-10-19T17:12:05.820Z,38.40
2022-10-19T17:14:35.689Z,37.87
2022-10-19T17:17:03.269Z,37.73
2022-10-19T17:19:30.877Z,37.30
2022-10-19T17:21:59.053Z,37.90
2022-10-19T17:24:27.256Z,37.37
2022-10-19T17:26:55.083Z,37.40
2022-10-19T17:29:23.515Z,38.30
2022-10-19T17:31:52.570Z,39.33
2022-10-19T17:34:20.059Z,40.17
2022-10-19T17:36:48.026Z,40.80
2022-10-19T17:39:18.525Z,41.77
2022-10-19T17:41:46.404Z,43.90
2022-10-19T17:44:13.944Z,44.73
2022-10-19T17:46:41.941Z,44.73
2022-10-19T17:49:11.321Z,46.27
2022-10-19T17:51:39.242Z,47.37
2022-10-19T17:54:08.663Z,46.73
2022-10-19T17:56:37.650Z,47.67
2022-10-19T17:59:07.830Z,47.97
2022-10-19T18:01:36.183Z,48.10
2022-10-19T18:04:04.088Z,47.57
2022-10-19T18:06:34.949Z,48.37
2022-10-19T18:09:05.510Z,48.10
2022-10-19T18:11:36.897Z,47.70
2022-10-19T18:14:05.833Z,49.93
2022-10-19T18:16:35.782Z,48.90
2022-10-19T18:19:04.335Z,47.70
2022-10-19T18:21:35.613Z,49.40
2022-10-19T18:24:04.498Z,49.53
2022-10-19T18:26:34.564Z,49.90
2022-10-19T18:29:03.680Z,47.20
2022-10-19T18:31:33.341Z,48.10
2022-10-19T18:34:03.515Z,48.60
2022-10-19T18:36:33.142Z,47.53
2022-10-19T18:39:02.771Z,49.00
2022-10-19T18:41:30.689Z,48.90
2022-10-19T18:44:01.150Z,48.30
2022-10-19T18:46:28.851Z,47.33
2022-10-19T18:48:56.372Z,48.70
2022-10-19T18:51:24.786Z,47.40
2022-10-19T18:53:53.748Z,47.80
2022-10-19T18:56:23.202Z,48.23
2022-10-19T18:58:51.147Z,47.07
2022-10-19T19:01:22.786Z,46.20
2022-10-19T19:03:52.310Z,45.40
2022-10-19T19:06:21.951Z,46.30
2022-10-19T19:08:49.742Z,46.93
2022-10-19T19:11:21.359Z,46.90
2022-10-19T19:13:49.980Z,46.30
2022-10-19T19:16:17.531Z,46.10
2022-10-19T19:18:45.227Z,45.57
2022-10-19T19:21:15.817Z,44.37
2022-10-19T19:23:43.447Z,44.87
2022-10-19T19:26:12.745Z,43.53
2022-10-19T19:28:44.331Z,44.70
2022-10-19T19:31:15.776Z,44.17
2022-10-19T19:33:45.118Z,44.13
2022-10-19T19:36:14.235Z,42.40
2022-10-19T19:38:41.780Z,44.50
2022-10-19T19:41:12.088Z,43.70
2022-10-19T19:43:42.328Z,42.13
2022-10-19T19:46:12.447Z,43.00
2022-10-19T19:48:41.491Z,44.07
2022-10-19T19:51:09.362Z,43.10
2022-10-19T19:53:37.146Z,43.40
2022-10-19T19:56:04.753Z,42.53
2022-10-19T19:58:32.321Z,42.90
2022-10-19T20:01:01.141Z,43.60
2022-10-19T20:03:28.639Z,42.43
2022-10-19T20:05:56.201Z,44.23
2022-10-19T20:08:23.662Z,43.07
2022-10-19T20:10:51.170Z,42.03
2022-10-19T20:13:18.636Z,43.10
2022-10-19T20:15:46.134Z,41.17
2022-10-19T20:18:14.969Z,41.77
2022-10-19T20:20:42.435Z,41.47
2022-10-19T20:23:09.978Z,42.53
2022-10-19T20:25:38.031Z,42.70
2022-10-19T20:28:05.617Z,42.80
2022-10-19T20:30:33.245Z,41.20
2022-10-19T20:33:00.833Z,42.30
2022-10-19T20:35:29.643Z,43.00
2022-10-19T20:37:58.509Z,41.07
2022-10-19T20:40:26.012Z,39.60
2022-10-19T20:42:53.489Z,40.20
2022-10-19T20:45:21.069Z,40.60
2022-10-19T20:47:48.766Z,39.47
2022-10-19T20:50:19.234Z,42.63
2022-10-19T20:52:50.712Z,41.07
2022-10-19T20:55:20.229Z,41.70
2022-10-19T20:57:47.779Z,40.47
2022-10-19T21:00:16.147Z,42.53
2022-10-19T21:02:45.146Z,40.97
2022-10-19T21:05:13.134Z,41.60
2022-10-19T21:07:40.628Z,40.77
2022-10-19T21:10:10.160Z,41.03
2022-10-19T21:12:37.978Z,41.70
2022-10-19T21:15:06.165Z,40.47
2022-10-19T21:17:33.670Z,40.03
2022-10-19T21:20:01.147Z,41.00
2022-10-19T21:22:28.621Z,41.23
2022-10-19T21:24:56.086Z,40.37
2022-10-19T21:27:24.912Z,41.20
2022-10-19T21:29:52.366Z,42.63
2022-10-19T21:32:20.909Z,42.00
2022-10-19T21:34:48.389Z,41.23
2022-10-19T21:37:15.842Z,41.43
2022-10-19T21:39:43.310Z,40.20
2022-10-19T21:42:10.796Z,40.33
2022-10-19T21:44:39.615Z,42.70
2022-10-19T21:47:07.854Z,41.43
2022-10-19T21:49:35.323Z,41.00
2022-10-19T21:52:02.897Z,42.43
2022-10-19T21:54:30.410Z,41.90
2022-10-19T21:57:00.226Z,39.90
2022-10-19T21:59:27.848Z,42.03
