createdAt,value
2018-03-21T00:00:39.308Z,7.50
2018-03-21T00:01:42.666Z,8.00
2018-03-21T00:02:45.994Z,7.00
2018-03-21T00:03:49.775Z,7.00
2018-03-21T00:04:53.026Z,8.50
2018-03-21T00:05:56.357Z,7.50
2018-03-21T00:06:59.831Z,8.50
2018-03-21T00:08:03.150Z,8.00
2018-03-21T00:09:06.362Z,8.00
2018-03-21T00:10:10.223Z,9.00
2018-03-21T00:11:13.546Z,11.50
2018-03-21T00:12:16.763Z,6.50
2018-03-21T00:13:20.795Z,9.50
2018-03-21T00:14:24.053Z,8.00
2018-03-21T00:15:27.412Z,9.00
2018-03-21T00:16:31.062Z,8.00
2018-03-21T00:17:34.640Z,9.50
2018-03-21T00:18:37.868Z,9.50
2018-03-21T00:19:40.986Z,9.00
2018-03-21T00:20:44.226Z,9.00
2018-03-21T00:21:47.426Z,10.00
2018-03-21T00:22:51.005Z,9.00
2018-03-21T00:23:54.292Z,8.50
2018-03-21T00:24:57.549Z,10.00
2018-03-21T00:26:00.735Z,9.50
2018-03-21T00:27:03.891Z,6.00
2018-03-21T00:28:07.234Z,6.00
2018-03-21T00:29:10.954Z,8.00
2018-03-21T00:30:14.328Z,8.00
2018-03-21T00:31:17.730Z,8.00
2018-03-21T00:32:21.126Z,9.50
2018-03-21T00:33:24.460Z,7.00
2018-03-21T00:34:27.844Z,9.00
2018-03-21T00:35:31.689Z,8.00
2018-03-21T00:36:35.063Z,8.00
2018-03-21T00:37:38.459Z,8.00
2018-03-21T00:38:42.167Z,6.50
2018-03-21T00:39:45.504Z,9.50
2018-03-21T00:40:48.914Z,10.00
2018-03-21T00:41:52.786Z,9.50
2018-03-21T00:42:56.470Z,9.00
2018-03-21T00:44:00.058Z,10.00
2018-03-21T00:45:03.552Z,10.50
2018-03-21T00:46:06.991Z,10.50
2018-03-21T00:47:10.401Z,8.00
2018-03-21T00:48:14.346Z,10.00
2018-03-21T00:49:17.840Z,8.00
2018-03-21T00:50:21.418Z,10.00
2018-03-21T00:51:25.532Z,10.50
2018-03-21T00:52:29.352Z,11.50
2018-03-21T00:53:32.926Z,10.50
2018-03-21T00:54:36.843Z,10.50
2018-03-21T00:55:40.206Z,11.00
2018-03-21T00:56:43.573Z,10.00
2018-03-21T00:57:46.968Z,9.00
2018-03-21T00:58:50.696Z,10.50
2018-03-21T00:59:54.380Z,9.00
2018-03-21T01:00:58.435Z,10.00
2018-03-21T01:02:02.041Z,8.00
2018-03-21T01:03:05.623Z,6.00
2018-03-21T01:04:09.286Z,6.00
2018-03-21T01:05:12.880Z,6.00
2018-03-21T01:06:16.281Z,9.00
2018-03-21T01:07:20.130Z,10.00
2018-03-21T01:08:23.898Z,8.50
2018-03-21T01:09:27.373Z,10.00
2018-03-21T01:10:30.949Z,6.00
2018-03-21T01:11:34.532Z,7.50
2018-03-21T01:12:37.971Z,8.00
2018-03-21T01:13:41.964Z,7.00
2018-03-21T01:14:45.493Z,6.00
2018-03-21T01:15:49.028Z,7.00
2018-03-21T01:16:52.564Z,7.50
2018-03-21T01:17:56.262Z,7.00
2018-03-21T01:18:59.776Z,4.50
2018-03-21T01:20:03.643Z,7.00
2018-03-21T01:21:07.126Z,6.00
2018-03-21T01:22:10.666Z,6.00
2018-03-21T01:23:14.259Z,7.50
2018-03-21T01:24:17.783Z,7.50
2018-03-21T01:25:21.450Z,7.00
2018-03-21T01:26:25.229Z,5.50
2018-03-21T01:27:28.754Z,5.50
2018-03-21T01:28:32.408Z,6.00
2018-03-21T01:29:35.761Z,7.00
2018-03-21T01:30:39.438Z,6.00
2018-03-21T01:31:42.871Z,6.00
2018-03-21T01:32:46.738Z,5.50
2018-03-21T01:33:50.345Z,7.50
2018-03-21T01:34:53.929Z,7.00
2018-03-21T01:35:57.715Z,8.00
2018-03-21T01:37:01.575Z,8.50
2018-03-21T01:38:05.511Z,7.00
2018-03-21T01:39:09.637Z,7.50
2018-03-21T01:40:13.051Z,6.50
2018-03-21T01:41:16.593Z,8.00
2018-03-21T01:42:19.926Z,8.00
2018-03-21T01:43:23.494Z,10.50
2018-03-21T01:44:27.524Z,7.50
2018-03-21T01:45:31.107Z,9.00
2018-03-21T01:46:34.572Z,9.00
2018-03-21T01:47:37.842Z,7.50
2018-03-21T01:48:41.247Z,11.50
2018-03-21T01:49:44.732Z,8.50
2018-03-21T01:50:48.410Z,9.50
2018-03-21T01:51:52.068Z,8.50
2018-03-21T01:52:55.613Z,8.00
2018-03-21T01:53:59.204Z,8.00
2018-03-21T01:55:02.725Z,8.00
2018-03-21T01:56:06.229Z,7.00
2018-03-21T01:57:10.163Z,6.00
2018-03-21T01:58:13.644Z,6.00
2018-03-21T01:59:17.231Z,5.50
2018-03-21T02:00:20.780Z,6.50
2018-03-21T02:01:24.476Z,8.00
2018-03-21T02:02:28.155Z,5.50
2018-03-21T02:03:32.027Z,6.00
2018-03-21T02:04:35.832Z,6.00
2018-03-21T02:05:39.375Z,8.50
2018-03-21T02:06:42.528Z,7.50
2018-03-21T02:07:46.142Z,8.00
2018-03-21T02:08:49.430Z,6.00
2018-03-21T02:09:53.228Z,8.00
2018-03-21T02:10:56.869Z,8.00
2018-03-21T02:12:00.272Z,7.00
2018-03-21T02:13:03.630Z,10.00
2018-03-21T02:14:07.046Z,9.00
2018-03-21T02:15:10.556Z,7.00
2018-03-21T02:16:14.451Z,6.00
2018-03-21T02:17:18.213Z,8.00
2018-03-21T02:18:21.527Z,8.00
2018-03-21T02:19:24.768Z,8.00
2018-03-21T02:20:28.058Z,7.50
2018-03-21T02:21:31.491Z,8.50
2018-03-21T02:22:35.020Z,8.00
2018-03-21T02:23:38.503Z,8.50
2018-03-21T02:24:42.431Z,9.00
2018-03-21T02:25:45.943Z,8.00
2018-03-21T02:26:49.385Z,6.50
2018-03-21T02:27:52.575Z,8.00
2018-03-21T02:28:56.202Z,9.00
2018-03-21T02:30:00.500Z,8.00
2018-03-21T02:31:03.908Z,8.00
2018-03-21T02:32:07.589Z,7.00
2018-03-21T02:33:10.944Z,6.00
2018-03-21T02:34:15.129Z,8.50
2018-03-21T02:35:19.021Z,9.00
2018-03-21T02:36:22.361Z,8.00
2018-03-21T02:37:25.521Z,6.50
2018-03-21T02:38:28.746Z,7.00
2018-03-21T02:39:32.224Z,6.00
2018-03-21T02:40:35.357Z,8.50
2018-03-21T02:41:39.053Z,9.00
2018-03-21T02:42:42.458Z,8.00
2018-03-21T02:43:46.364Z,6.00
2018-03-21T02:44:49.714Z,6.00
2018-03-21T02:45:53.147Z,8.00
2018-03-21T02:46:56.570Z,8.00
2018-03-21T02:48:00.761Z,8.00
2018-03-21T02:49:04.268Z,8.00
2018-03-21T02:50:07.482Z,6.00
2018-03-21T02:51:10.900Z,8.50
2018-03-21T02:52:14.217Z,7.50
2018-03-21T02:53:17.522Z,8.50
2018-03-21T02:54:21.813Z,7.50
2018-03-21T02:55:25.241Z,8.00
2018-03-21T02:56:29.762Z,7.00
2018-03-21T02:57:33.266Z,5.50
2018-03-21T02:58:36.522Z,7.00
2018-03-21T02:59:39.888Z,8.50
2018-03-21T03:00:43.479Z,6.00
2018-03-21T03:01:46.774Z,12.00
2018-03-21T03:02:49.989Z,8.00
2018-03-21T03:03:53.575Z,5.50
2018-03-21T03:04:57.014Z,6.00
2018-03-21T03:06:00.373Z,6.00
2018-03-21T03:07:04.063Z,10.00
2018-03-21T03:08:07.691Z,8.00
2018-03-21T03:09:10.976Z,7.50
2018-03-21T03:10:14.566Z,9.00
2018-03-21T03:11:17.936Z,8.00
2018-03-21T03:12:21.125Z,9.50
2018-03-21T03:13:24.719Z,8.00
2018-03-21T03:14:28.049Z,8.00
2018-03-21T03:15:31.286Z,7.50
2018-03-21T03:16:34.671Z,10.50
2018-03-21T03:17:38.030Z,8.00
2018-03-21T03:18:41.258Z,7.50
2018-03-21T03:19:44.936Z,4.50
2018-03-21T03:20:48.260Z,9.50
2018-03-21T03:21:51.362Z,10.00
2018-03-21T03:22:54.411Z,9.50
2018-03-21T03:23:57.613Z,7.50
2018-03-21T03:25:00.858Z,7.50
2018-03-21T03:26:04.390Z,9.00
2018-03-21T03:27:07.368Z,8.00
2018-03-21T03:28:10.730Z,6.50
2018-03-21T03:29:14.009Z,8.00
2018-03-21T03:30:17.257Z,7.00
2018-03-21T03:31:20.750Z,9.50
2018-03-21T03:32:24.524Z,8.00
2018-03-21T03:33:27.602Z,9.00
2018-03-21T03:34:30.862Z,8.00
2018-03-21T03:35:34.036Z,9.00
2018-03-21T03:36:37.112Z,7.50
2018-03-21T03:37:40.284Z,6.50
2018-03-21T03:38:43.962Z,6.00
2018-03-21T03:39:47.281Z,6.00
2018-03-21T03:40:50.510Z,8.50
2018-03-21T03:41:53.730Z,6.50
2018-03-21T03:42:56.842Z,8.00
2018-03-21T03:44:00.147Z,6.00
2018-03-21T03:45:03.774Z,8.00
2018-03-21T03:46:07.217Z,8.00
2018-03-21T03:47:10.625Z,10.50
2018-03-21T03:48:13.974Z,11.00
2018-03-21T03:49:17.225Z,8.00
2018-03-21T03:50:20.637Z,8.00
2018-03-21T03:51:24.390Z,9.00
2018-03-21T03:52:27.435Z,8.00
2018-03-21T03:53:30.691Z,8.00
2018-03-21T03:54:33.937Z,8.00
2018-03-21T03:55:37.184Z,6.50
2018-03-21T03:56:40.422Z,6.00
2018-03-21T03:57:44.151Z,9.00
2018-03-21T03:58:47.250Z,7.50
2018-03-21T03:59:50.341Z,6.00
2018-03-21T04:00:53.439Z,8.00
2018-03-21T04:01:56.567Z,6.50
2018-03-21T04:02:59.857Z,5.50
2018-03-21T04:04:03.535Z,7.00
2018-03-21T04:05:06.915Z,7.00
2018-03-21T04:06:10.008Z,7.00
2018-03-21T04:07:13.236Z,5.50
2018-03-21T04:08:16.711Z,8.50
2018-03-21T04:09:20.060Z,8.00
2018-03-21T04:10:23.618Z,8.00
2018-03-21T04:11:26.634Z,6.50
2018-03-21T04:12:29.598Z,7.00
2018-03-21T04:13:32.722Z,7.50
2018-03-21T04:14:35.699Z,6.00
2018-03-21T04:15:38.702Z,9.00
2018-03-21T04:16:42.450Z,7.50
2018-03-21T04:17:45.686Z,8.00
2018-03-21T04:18:48.973Z,7.50
2018-03-21T04:19:52.132Z,6.50
2018-03-21T04:20:55.328Z,7.50
2018-03-21T04:21:58.339Z,9.00
2018-03-21T04:23:01.932Z,8.00
2018-03-21T04:24:05.017Z,6.00
2018-03-21T04:25:08.204Z,5.50
2018-03-21T04:26:11.554Z,10.00
2018-03-21T04:27:14.602Z,8.50
2018-03-21T04:28:17.836Z,7.50
2018-03-21T04:29:21.163Z,5.50
2018-03-21T04:30:24.280Z,7.00
2018-03-21T04:31:27.361Z,7.00
2018-03-21T04:32:30.528Z,10.00
2018-03-21T04:33:33.713Z,6.00
2018-03-21T04:34:36.710Z,7.00
2018-03-21T04:35:40.181Z,7.00
2018-03-21T04:36:43.292Z,6.00
2018-03-21T04:37:46.770Z,10.00
2018-03-21T04:38:50.068Z,8.00
2018-03-21T04:39:53.066Z,8.50
2018-03-21T04:40:56.280Z,7.50
2018-03-21T04:41:59.830Z,6.00
2018-03-21T04:43:03.359Z,8.00
2018-03-21T04:44:06.579Z,6.00
2018-03-21T04:45:09.689Z,8.00
2018-03-21T04:46:13.292Z,8.00
2018-03-21T04:47:16.731Z,6.00
2018-03-21T04:48:20.304Z,8.00
2018-03-21T04:49:24.362Z,4.50
2018-03-21T04:50:27.920Z,8.00
2018-03-21T04:51:31.454Z,6.00
2018-03-21T04:52:34.939Z,6.00
2018-03-21T04:53:38.130Z,4.50
2018-03-21T04:54:41.506Z,6.00
2018-03-21T04:55:44.745Z,7.50
2018-03-21T04:56:48.085Z,6.00
2018-03-21T04:57:51.754Z,5.00
2018-03-21T04:58:55.653Z,7.50
2018-03-21T04:59:59.067Z,8.50
2018-03-21T05:01:02.465Z,8.00
2018-03-21T05:02:05.894Z,7.50
2018-03-21T05:03:09.256Z,8.00
2018-03-21T05:04:12.719Z,8.00
2018-03-21T05:05:16.747Z,7.00
2018-03-21T05:06:20.287Z,5.50
2018-03-21T05:07:23.622Z,4.00
2018-03-21T05:08:27.097Z,7.00
2018-03-21T05:09:30.386Z,7.00
2018-03-21T05:10:33.900Z,6.00
2018-03-21T05:11:38.238Z,7.50
2018-03-21T05:12:41.593Z,4.50
2018-03-21T05:13:45.109Z,6.00
2018-03-21T05:14:48.386Z,7.50
2018-03-21T05:15:51.763Z,7.50
2018-03-21T05:16:55.133Z,6.50
2018-03-21T05:17:58.855Z,6.00
2018-03-21T05:19:02.454Z,5.50
2018-03-21T05:20:05.802Z,6.00
2018-03-21T05:21:09.140Z,6.00
2018-03-21T05:22:12.426Z,3.00
2018-03-21T05:23:15.965Z,6.00
2018-03-21T05:24:19.747Z,4.50
2018-03-21T05:25:23.161Z,5.50
2018-03-21T05:26:26.701Z,4.00
2018-03-21T05:27:30.157Z,5.50
2018-03-21T05:28:33.814Z,6.00
2018-03-21T05:29:37.321Z,4.00
2018-03-21T05:30:41.085Z,4.00
2018-03-21T05:31:44.677Z,5.50
2018-03-21T05:32:48.023Z,4.00
2018-03-21T05:33:51.429Z,5.50
2018-03-21T05:34:54.917Z,4.00
2018-03-21T05:35:58.740Z,4.00
2018-03-21T05:37:02.802Z,4.00
2018-03-21T05:38:06.610Z,4.00
2018-03-21T05:39:10.325Z,6.00
2018-03-21T05:40:14.092Z,4.00
2018-03-21T05:41:17.623Z,6.00
2018-03-21T05:42:21.709Z,7.50
2018-03-21T05:43:25.511Z,4.00
2018-03-21T05:44:29.147Z,6.50
2018-03-21T05:45:32.543Z,6.50
2018-03-21T05:46:36.312Z,4.00
2018-03-21T05:47:39.615Z,6.00
2018-03-21T05:48:43.745Z,6.00
2018-03-21T05:49:47.248Z,6.00
2018-03-21T05:50:50.843Z,4.50
2018-03-21T05:51:54.380Z,6.00
2018-03-21T05:52:58.114Z,6.00
2018-03-21T05:54:01.626Z,6.00
2018-03-21T05:55:05.566Z,6.00
2018-03-21T05:56:09.128Z,5.00
2018-03-21T05:57:12.778Z,5.00
2018-03-21T05:58:16.342Z,6.50
2018-03-21T05:59:19.753Z,6.00
2018-03-21T06:00:23.290Z,6.00
2018-03-21T06:01:27.119Z,7.50
2018-03-21T06:02:30.666Z,6.00
2018-03-21T06:03:34.940Z,8.50
2018-03-21T06:04:38.442Z,8.50
2018-03-21T06:05:42.024Z,5.00
2018-03-21T06:06:45.510Z,6.00
2018-03-21T06:07:48.992Z,5.00
2018-03-21T06:08:52.681Z,5.50
2018-03-21T06:09:55.902Z,7.50
2018-03-21T06:11:00.077Z,8.00
2018-03-21T06:12:03.529Z,10.00
2018-03-21T06:13:07.524Z,9.00
2018-03-21T06:14:11.185Z,8.00
2018-03-21T06:15:14.586Z,8.00
2018-03-21T06:16:18.249Z,10.00
2018-03-21T06:17:22.851Z,7.00
2018-03-21T06:18:26.354Z,8.00
2018-03-21T06:19:30.697Z,11.00
2018-03-21T06:20:34.382Z,6.00
2018-03-21T06:21:38.072Z,8.00
2018-03-21T06:22:41.780Z,9.50
2018-03-21T06:23:45.166Z,11.00
2018-03-21T06:24:48.622Z,10.00
2018-03-21T06:25:52.590Z,8.00
2018-03-21T06:26:56.298Z,10.00
2018-03-21T06:27:59.991Z,10.50
2018-03-21T06:29:03.224Z,10.00
2018-03-21T06:30:06.718Z,12.00
2018-03-21T06:31:10.230Z,10.00
2018-03-21T06:32:14.189Z,10.50
2018-03-21T06:33:17.853Z,10.00
2018-03-21T06:34:21.475Z,11.00
2018-03-21T06:35:25.042Z,10.00
2018-03-21T06:36:28.482Z,9.50
2018-03-21T06:37:32.191Z,11.50
2018-03-21T06:38:35.932Z,10.00
2018-03-21T06:39:39.416Z,12.00
2018-03-21T06:40:42.909Z,9.00
2018-03-21T06:41:46.613Z,8.50
2018-03-21T06:42:50.136Z,10.00
2018-03-21T06:43:53.449Z,10.00
2018-03-21T06:44:57.526Z,10.00
2018-03-21T06:46:01.040Z,12.00
2018-03-21T06:47:04.425Z,11.50
2018-03-21T06:48:08.301Z,10.00
2018-03-21T06:49:11.957Z,14.00
2018-03-21T06:50:15.429Z,11.50
2018-03-21T06:51:19.244Z,13.75
2018-03-21T06:52:22.765Z,11.75
2018-03-21T06:53:26.178Z,13.75
2018-03-21T06:54:29.879Z,13.50
2018-03-21T06:55:33.484Z,13.00
2018-03-21T06:56:37.080Z,12.50
2018-03-21T06:57:40.774Z,13.00
2018-03-21T06:58:45.308Z,10.50
2018-03-21T06:59:48.849Z,14.00
2018-03-21T07:00:52.539Z,12.00
2018-03-21T07:01:56.196Z,13.50
2018-03-21T07:03:00.200Z,14.00
2018-03-21T07:04:04.249Z,13.00
2018-03-21T07:05:07.734Z,14.50
2018-03-21T07:06:11.295Z,13.00
2018-03-21T07:07:14.947Z,12.00
2018-03-21T07:08:18.410Z,12.50
2018-03-21T07:09:21.971Z,12.50
2018-03-21T07:10:25.728Z,12.00
2018-03-21T07:11:29.308Z,10.50
2018-03-21T07:12:32.944Z,9.50
2018-03-21T07:13:36.478Z,9.25
2018-03-21T07:14:40.609Z,10.25
2018-03-21T07:15:44.014Z,9.75
2018-03-21T07:16:47.762Z,12.25
2018-03-21T07:17:51.318Z,10.25
2018-03-21T07:18:54.891Z,13.25
2018-03-21T07:19:58.311Z,12.00
2018-03-21T07:21:01.857Z,12.75
2018-03-21T07:22:05.450Z,9.75
2018-03-21T07:23:09.291Z,10.25
2018-03-21T07:24:12.807Z,11.00
2018-03-21T07:25:16.242Z,12.50
2018-03-21T07:26:19.808Z,13.00
2018-03-21T07:27:23.414Z,16.00
2018-03-21T07:28:26.995Z,16.50
2018-03-21T07:29:30.744Z,20.50
2018-03-21T07:30:34.050Z,13.00
2018-03-21T07:31:37.616Z,21.50
2018-03-21T07:32:41.232Z,24.50
2018-03-21T07:33:44.745Z,24.50
2018-03-21T07:34:48.243Z,15.00
2018-03-21T07:35:52.136Z,27.50
2018-03-21T07:36:55.887Z,25.00
2018-03-21T07:37:59.338Z,27.00
2018-03-21T07:39:03.086Z,19.00
2018-03-21T07:40:06.567Z,24.00
2018-03-21T07:41:10.051Z,20.00
2018-03-21T07:42:13.802Z,23.00
2018-03-21T07:43:17.194Z,28.00
2018-03-21T07:44:20.614Z,24.50
2018-03-21T07:45:25.518Z,21.50
2018-03-21T07:46:28.907Z,24.75
2018-03-21T07:47:33.046Z,18.00
2018-03-21T07:48:36.786Z,27.75
2018-03-21T07:49:39.985Z,24.75
2018-03-21T07:50:43.345Z,22.75
2018-03-21T07:51:46.731Z,25.25
2018-03-21T07:52:50.029Z,25.25
2018-03-21T07:53:53.724Z,20.75
2018-03-21T07:54:57.683Z,24.75
2018-03-21T07:56:01.271Z,24.25
2018-03-21T07:57:04.801Z,22.00
2018-03-21T07:58:08.919Z,24.50
2018-03-21T07:59:12.187Z,28.00
2018-03-21T08:00:15.632Z,25.50
2018-03-21T08:01:19.888Z,26.50
2018-03-21T08:02:23.326Z,21.50
2018-03-21T08:03:26.816Z,26.00
2018-03-21T08:04:30.130Z,23.00
2018-03-21T08:05:33.541Z,25.00
2018-03-21T08:06:36.998Z,21.75
2018-03-21T08:07:41.012Z,21.00
2018-03-21T08:08:44.448Z,25.00
2018-03-21T08:09:47.810Z,20.00
2018-03-21T08:10:51.213Z,24.00
2018-03-21T08:11:54.636Z,23.50
2018-03-21T08:12:58.674Z,24.00
2018-03-21T08:14:02.453Z,20.50
2018-03-21T08:15:05.783Z,22.00
2018-03-21T08:16:10.123Z,22.00
2018-03-21T08:17:13.682Z,20.50
2018-03-21T08:18:16.994Z,19.00
2018-03-21T08:19:20.685Z,21.50
2018-03-21T08:20:24.490Z,18.50
2018-03-21T08:21:27.873Z,16.50
2018-03-21T08:22:31.139Z,18.00
2018-03-21T08:23:35.139Z,19.50
2018-03-21T08:24:38.462Z,16.00
2018-03-21T08:25:41.803Z,19.50
2018-03-21T08:26:45.381Z,20.25
2018-03-21T08:27:48.807Z,21.75
2018-03-21T08:28:52.381Z,18.00
2018-03-21T08:29:55.852Z,16.50
2018-03-21T08:30:59.525Z,19.50
2018-03-21T08:32:03.078Z,16.50
2018-03-21T08:33:07.006Z,13.50
2018-03-21T08:34:10.340Z,18.00
2018-03-21T08:35:13.654Z,18.00
2018-03-21T08:36:17.972Z,17.50
2018-03-21T08:37:21.372Z,19.50
2018-03-21T08:38:24.569Z,17.50
2018-03-21T08:39:28.324Z,20.00
2018-03-21T08:40:31.568Z,16.00
2018-03-21T08:41:35.731Z,12.50
2018-03-21T08:42:39.021Z,15.50
2018-03-21T08:43:42.346Z,17.00
2018-03-21T08:44:45.728Z,18.50
2018-03-21T08:45:49.517Z,16.00
2018-03-21T08:46:52.805Z,12.25
2018-03-21T08:47:56.192Z,17.50
2018-03-21T08:48:59.497Z,16.00
2018-03-21T08:50:02.854Z,17.50
2018-03-21T08:51:06.128Z,16.00
2018-03-21T08:52:09.880Z,12.50
2018-03-21T08:53:13.335Z,13.50
2018-03-21T08:54:16.796Z,16.25
2018-03-21T08:55:20.152Z,15.75
2018-03-21T08:56:23.505Z,11.00
2018-03-21T08:57:26.834Z,15.75
2018-03-21T08:58:31.061Z,16.25
2018-03-21T08:59:34.531Z,16.25
2018-03-21T09:00:37.856Z,15.75
2018-03-21T09:01:41.158Z,18.00
2018-03-21T09:02:44.486Z,14.75
2018-03-21T09:03:47.961Z,17.00
2018-03-21T09:04:51.713Z,13.75
2018-03-21T09:05:55.012Z,13.25
2018-03-21T09:06:58.358Z,16.50
2018-03-21T09:08:01.949Z,14.50
2018-03-21T09:09:05.362Z,12.00
2018-03-21T09:10:08.706Z,11.00
2018-03-21T09:11:12.469Z,12.75
2018-03-21T09:12:17.732Z,13.00
2018-03-21T09:13:21.036Z,13.75
2018-03-21T09:14:24.389Z,13.00
2018-03-21T09:15:28.834Z,12.75
2018-03-21T09:16:32.079Z,15.00
2018-03-21T09:17:35.777Z,12.00
2018-03-21T09:18:39.055Z,17.00
2018-03-21T09:19:42.428Z,14.25
2018-03-21T09:20:45.779Z,13.75
2018-03-21T09:21:49.187Z,14.50
2018-03-21T09:22:52.543Z,10.50
2018-03-21T09:23:55.658Z,14.25
2018-03-21T09:24:59.009Z,13.25
2018-03-21T09:26:02.388Z,14.75
2018-03-21T09:27:05.854Z,12.50
2018-03-21T09:28:09.093Z,13.50
2018-03-21T09:29:12.466Z,8.50
2018-03-21T09:30:15.835Z,12.25
2018-03-21T09:31:19.212Z,10.50
2018-03-21T09:32:22.841Z,10.50
2018-03-21T09:33:27.314Z,12.00
2018-03-21T09:34:30.961Z,9.50
2018-03-21T09:35:35.116Z,8.00
2018-03-21T09:36:38.446Z,11.50
2018-03-21T09:37:41.833Z,11.50
2018-03-21T09:38:45.327Z,8.00
2018-03-21T09:39:48.707Z,9.00
2018-03-21T09:40:52.420Z,9.00
2018-03-21T09:41:55.682Z,8.50
2018-03-21T09:42:59.034Z,9.50
2018-03-21T09:44:03.110Z,8.00
2018-03-21T09:45:06.568Z,7.50
2018-03-21T09:46:09.926Z,9.50
2018-03-21T09:47:13.642Z,8.00
2018-03-21T09:48:16.991Z,5.75
2018-03-21T09:49:20.364Z,7.50
2018-03-21T09:50:23.624Z,6.00
