createdAt,value
2019-02-19T00:00:31.008Z,12.82
2019-02-19T00:03:06.108Z,14.95
2019-02-19T00:05:40.803Z,13.40
2019-02-19T00:08:17.023Z,14.20
2019-02-19T00:10:51.973Z,14.05
2019-02-19T00:13:27.086Z,15.85
2019-02-19T00:16:02.073Z,16.73
2019-02-19T00:18:37.697Z,15.72
2019-02-19T00:21:13.316Z,15.88
2019-02-19T00:23:48.307Z,15.68
2019-02-19T00:26:23.064Z,16.37
2019-02-19T00:28:58.315Z,15.60
2019-02-19T00:31:32.979Z,15.30
2019-02-19T00:34:07.776Z,15.10
2019-02-19T00:36:42.326Z,14.18
2019-02-19T00:39:16.947Z,13.35
2019-02-19T00:41:52.529Z,14.87
2019-02-19T00:47:03.826Z,14.45
2019-02-19T00:49:38.639Z,13.78
2019-02-19T00:52:13.315Z,14.78
2019-02-19T00:54:48.338Z,12.95
2019-02-19T00:57:26.649Z,15.08
2019-02-19T01:00:01.330Z,14.60
2019-02-19T01:02:36.084Z,14.60
2019-02-19T01:05:11.327Z,13.75
2019-02-19T01:07:46.635Z,13.90
2019-02-19T01:12:55.554Z,13.90
2019-02-19T01:15:31.331Z,13.85
2019-02-19T01:18:06.556Z,13.98
2019-02-19T01:20:41.589Z,14.73
2019-02-19T01:23:16.552Z,13.68
2019-02-19T01:25:51.318Z,13.10
2019-02-19T01:28:26.569Z,14.20
2019-02-19T01:33:56.739Z,13.83
2019-02-19T01:39:05.777Z,13.88
2019-02-19T01:41:41.859Z,13.22
2019-02-19T01:44:16.303Z,14.38
2019-02-19T01:46:51.008Z,13.53
2019-02-19T01:49:25.752Z,15.20
2019-02-19T01:52:00.638Z,13.88
2019-02-19T01:54:35.391Z,14.58
2019-02-19T01:57:10.220Z,15.05
2019-02-19T01:59:45.020Z,14.65
2019-02-19T02:02:19.992Z,14.95
2019-02-19T02:04:54.891Z,14.18
2019-02-19T02:07:29.968Z,14.25
2019-02-19T02:10:05.511Z,15.20
2019-02-19T02:12:40.548Z,15.50
2019-02-19T02:15:16.519Z,13.60
2019-02-19T02:17:51.720Z,14.70
2019-02-19T02:23:01.012Z,14.53
2019-02-19T02:25:35.809Z,13.70
2019-02-19T02:28:10.641Z,14.10
2019-02-19T02:33:19.781Z,14.05
2019-02-19T02:35:56.506Z,13.90
2019-02-19T02:38:31.319Z,13.45
2019-02-19T02:41:05.668Z,13.60
2019-02-19T02:46:14.965Z,14.15
2019-02-19T02:48:50.319Z,13.80
2019-02-19T02:51:25.519Z,14.03
2019-02-19T02:56:34.226Z,13.53
2019-02-19T02:59:10.044Z,14.30
2019-02-19T03:01:44.826Z,13.90
2019-02-19T03:04:19.851Z,13.60
2019-02-19T03:07:01.880Z,13.32
2019-02-19T03:09:36.791Z,13.40
2019-02-19T03:12:11.544Z,13.62
2019-02-19T03:14:46.514Z,14.00
2019-02-19T03:17:21.320Z,14.50
2019-02-19T03:19:56.061Z,13.08
2019-02-19T03:22:30.997Z,13.32
2019-02-19T03:25:06.121Z,13.48
2019-02-19T03:27:40.932Z,13.80
2019-02-19T03:30:16.053Z,14.00
2019-02-19T03:32:51.412Z,14.87
2019-02-19T03:35:26.349Z,14.28
2019-02-19T03:38:01.482Z,13.80
2019-02-19T03:40:36.126Z,14.25
2019-02-19T03:43:11.159Z,14.95
2019-02-19T03:45:45.791Z,14.33
2019-02-19T03:48:21.631Z,14.18
2019-02-19T03:58:38.321Z,13.50
2019-02-19T04:01:13.165Z,14.87
2019-02-19T04:03:48.044Z,14.23
2019-02-19T04:06:22.787Z,14.35
2019-02-19T04:08:57.928Z,13.95
2019-02-19T04:11:33.166Z,13.95
2019-02-19T04:14:07.964Z,14.13
2019-02-19T04:16:42.969Z,13.40
2019-02-19T04:19:18.173Z,13.80
2019-02-19T04:21:53.978Z,13.98
2019-02-19T04:24:29.810Z,14.58
2019-02-19T04:27:04.899Z,14.38
2019-02-19T04:29:39.965Z,15.00
2019-02-19T04:32:15.317Z,14.80
2019-02-19T04:34:50.485Z,13.62
2019-02-19T04:37:25.630Z,15.38
2019-02-19T04:47:43.486Z,15.55
2019-02-19T04:50:19.772Z,15.00
2019-02-19T04:52:54.838Z,15.75
2019-02-19T04:55:29.636Z,15.32
2019-02-19T05:00:38.313Z,15.85
2019-02-19T05:03:12.922Z,15.00
2019-02-19T05:05:47.796Z,15.23
2019-02-19T05:08:22.684Z,14.65
2019-02-19T05:10:57.620Z,14.23
2019-02-19T05:13:32.524Z,14.80
2019-02-19T05:16:07.559Z,15.30
2019-02-19T05:21:16.668Z,15.72
2019-02-19T05:23:51.587Z,13.70
2019-02-19T05:29:00.593Z,14.95
2019-02-19T05:31:35.751Z,15.18
2019-02-19T05:34:10.621Z,14.58
2019-02-19T05:36:45.311Z,15.38
2019-02-19T05:39:21.311Z,15.60
2019-02-19T05:41:56.107Z,14.58
2019-02-19T05:44:30.977Z,15.00
2019-02-19T05:47:05.849Z,16.27
2019-02-19T05:49:41.020Z,15.88
2019-02-19T05:52:15.940Z,15.23
2019-02-19T05:54:50.783Z,15.48
2019-02-19T05:57:25.684Z,14.80
2019-02-19T05:59:59.999Z,15.15
2019-02-19T06:02:34.748Z,16.20
2019-02-19T06:05:10.310Z,16.02
2019-02-19T06:07:45.029Z,16.82
2019-02-19T06:10:20.133Z,16.45
2019-02-19T06:12:54.639Z,15.75
2019-02-19T06:18:02.827Z,15.03
2019-02-19T06:20:37.118Z,15.18
2019-02-19T06:23:11.665Z,16.05
2019-02-19T06:28:20.176Z,16.32
2019-02-19T06:30:55.083Z,15.05
2019-02-19T06:33:29.521Z,16.52
2019-02-19T06:36:04.006Z,16.93
2019-02-19T06:38:38.342Z,16.32
2019-02-19T06:41:12.847Z,16.32
2019-02-19T06:46:22.845Z,15.55
2019-02-19T06:48:57.344Z,15.15
2019-02-19T06:51:31.800Z,16.10
2019-02-19T06:54:06.492Z,17.10
2019-02-19T06:56:41.099Z,16.82
2019-02-19T06:59:15.523Z,15.68
2019-02-19T07:02:24.655Z,15.05
2019-02-19T07:07:37.164Z,14.87
2019-02-19T07:10:11.803Z,15.20
2019-02-19T07:12:46.527Z,14.00
2019-02-19T07:15:20.889Z,13.93
2019-02-19T07:17:55.347Z,14.10
2019-02-19T07:20:29.667Z,14.33
2019-02-19T07:23:04.330Z,13.90
2019-02-19T07:25:38.629Z,13.20
2019-02-19T07:30:46.645Z,13.40
2019-02-19T07:35:54.810Z,13.53
2019-02-19T07:38:29.412Z,13.28
2019-02-19T07:41:05.463Z,14.15
2019-02-19T07:46:13.691Z,11.90
2019-02-19T07:48:48.101Z,13.55
2019-02-19T07:51:22.647Z,13.88
2019-02-19T07:56:30.976Z,14.00
2019-02-19T07:59:05.524Z,14.75
2019-02-19T08:01:40.045Z,14.63
2019-02-19T08:04:14.798Z,13.80
2019-02-19T08:06:49.517Z,14.35
2019-02-19T08:09:24.069Z,13.68
2019-02-19T08:11:58.576Z,13.00
2019-02-19T08:14:33.059Z,13.65
2019-02-19T08:17:07.675Z,13.40
2019-02-19T08:19:43.158Z,13.32
2019-02-19T08:22:17.928Z,14.38
2019-02-19T08:24:52.545Z,13.85
2019-02-19T08:27:26.958Z,13.10
2019-02-19T08:30:02.561Z,13.28
2019-02-19T08:32:42.495Z,12.23
2019-02-19T08:37:53.045Z,12.35
2019-02-19T08:40:27.570Z,12.78
2019-02-19T08:43:02.137Z,12.55
2019-02-19T08:45:36.660Z,12.75
2019-02-19T08:50:44.958Z,11.65
2019-02-19T08:53:19.526Z,11.10
2019-02-19T08:58:28.043Z,11.48
2019-02-19T09:01:02.543Z,10.85
2019-02-19T09:06:10.996Z,10.55
2019-02-19T09:08:45.635Z,11.57
2019-02-19T09:11:20.519Z,10.65
2019-02-19T09:13:56.309Z,10.18
2019-02-19T09:16:30.679Z,10.23
2019-02-19T09:19:05.416Z,10.50
2019-02-19T09:21:39.853Z,11.60
2019-02-19T09:24:14.463Z,11.40
2019-02-19T09:26:49.008Z,11.57
2019-02-19T09:29:23.336Z,11.93
2019-02-19T09:31:57.662Z,10.88
2019-02-19T09:37:06.318Z,11.63
2019-02-19T09:39:42.027Z,10.80
2019-02-19T09:42:16.820Z,10.95
2019-02-19T09:44:51.327Z,10.60
2019-02-19T09:47:25.959Z,11.08
2019-02-19T09:50:00.376Z,10.13
2019-02-19T09:52:35.325Z,10.82
2019-02-19T09:55:10.050Z,10.70
2019-02-19T09:57:44.874Z,11.95
2019-02-19T10:00:19.562Z,9.78
2019-02-19T10:05:27.846Z,11.20
2019-02-19T10:08:02.359Z,9.83
2019-02-19T10:10:36.994Z,11.00
2019-02-19T10:13:11.787Z,10.43
2019-02-19T10:15:46.307Z,10.58
2019-02-19T10:18:21.869Z,10.18
2019-02-19T10:20:56.299Z,11.70
2019-02-19T10:23:30.770Z,10.00
2019-02-19T10:26:05.100Z,10.80
2019-02-19T10:28:39.640Z,11.70
2019-02-19T10:33:47.471Z,10.18
2019-02-19T10:36:24.168Z,9.88
2019-02-19T10:38:58.800Z,10.32
2019-02-19T10:41:33.337Z,9.23
2019-02-19T10:44:07.604Z,9.50
2019-02-19T10:49:18.156Z,9.73
2019-02-19T10:51:54.924Z,9.65
2019-02-19T10:54:30.809Z,9.08
2019-02-19T10:59:41.517Z,9.53
2019-02-19T11:07:30.175Z,9.30
2019-02-19T11:10:08.045Z,9.73
2019-02-19T11:12:43.139Z,8.90
2019-02-19T11:15:18.643Z,9.25
2019-02-19T11:20:30.631Z,9.35
2019-02-19T11:25:42.041Z,9.00
2019-02-19T11:28:18.526Z,8.30
2019-02-19T11:33:27.304Z,9.20
2019-02-19T11:36:02.015Z,7.83
2019-02-19T11:38:36.661Z,8.85
2019-02-19T11:41:11.313Z,8.45
2019-02-19T11:43:45.847Z,7.42
2019-02-19T11:46:20.643Z,6.60
2019-02-19T11:51:30.502Z,7.47
2019-02-19T11:54:06.667Z,7.42
2019-02-19T11:56:41.486Z,7.53
2019-02-19T11:59:16.072Z,7.22
2019-02-19T12:01:50.776Z,6.85
2019-02-19T12:04:25.319Z,7.08
2019-02-19T12:06:59.814Z,7.62
2019-02-19T12:09:34.642Z,7.58
2019-02-19T12:12:09.272Z,7.00
2019-02-19T12:14:43.667Z,7.28
2019-02-19T12:17:18.311Z,6.70
2019-02-19T12:19:52.879Z,6.37
2019-02-19T12:22:27.455Z,5.78
2019-02-19T12:25:02.478Z,5.53
2019-02-19T12:27:37.371Z,5.65
2019-02-19T12:30:13.305Z,5.75
2019-02-19T12:32:49.842Z,5.58
2019-02-19T12:35:24.327Z,6.90
2019-02-19T12:37:58.833Z,5.20
2019-02-19T12:40:33.323Z,5.72
2019-02-19T12:43:07.844Z,5.37
2019-02-19T12:45:43.317Z,5.70
2019-02-19T12:48:18.126Z,5.08
2019-02-19T12:50:52.542Z,5.80
2019-02-19T12:53:27.211Z,5.45
2019-02-19T12:56:01.668Z,5.30
2019-02-19T12:58:36.173Z,5.42
2019-02-19T13:01:10.811Z,4.72
2019-02-19T13:03:45.533Z,5.10
2019-02-19T13:06:20.596Z,5.15
2019-02-19T13:11:30.038Z,6.10
2019-02-19T13:14:04.735Z,5.00
2019-02-19T13:16:39.429Z,4.70
2019-02-19T13:19:13.988Z,5.33
2019-02-19T13:21:48.665Z,5.75
2019-02-19T13:24:23.013Z,5.25
2019-02-19T13:26:57.587Z,5.55
2019-02-19T13:29:33.529Z,6.20
2019-02-19T13:34:41.843Z,5.95
2019-02-19T13:37:20.357Z,6.62
2019-02-19T13:39:55.707Z,7.08
2019-02-19T13:42:30.545Z,6.15
2019-02-19T13:45:06.531Z,6.30
2019-02-19T13:50:19.465Z,7.92
2019-02-19T13:55:43.310Z,7.62
2019-02-19T13:58:17.900Z,6.85
2019-02-19T14:00:52.551Z,6.60
2019-02-19T14:06:01.446Z,6.53
2019-02-19T14:08:36.164Z,6.65
2019-02-19T14:11:10.696Z,7.65
2019-02-19T14:13:56.856Z,7.20
2019-02-19T14:16:39.172Z,8.10
2019-02-19T14:19:24.649Z,7.75
2019-02-19T14:22:19.290Z,8.28
2019-02-19T14:25:13.742Z,8.28
2019-02-19T14:31:21.569Z,8.93
2019-02-19T14:34:33.796Z,8.05
2019-02-19T14:37:36.821Z,8.20
2019-02-19T14:40:29.943Z,8.78
2019-02-19T14:43:23.007Z,8.80
2019-02-19T14:46:23.512Z,8.23
2019-02-19T14:52:16.930Z,8.10
2019-02-19T14:55:09.928Z,7.83
2019-02-19T14:58:06.521Z,8.60
2019-02-19T15:01:03.862Z,8.08
2019-02-19T15:04:00.992Z,8.08
2019-02-19T15:06:57.915Z,8.98
2019-02-19T15:09:58.127Z,7.87
2019-02-19T15:12:53.072Z,7.92
2019-02-19T15:15:50.118Z,7.45
2019-02-19T15:18:45.739Z,7.50
2019-02-19T15:24:39.226Z,7.85
2019-02-19T15:27:24.531Z,9.08
2019-02-19T15:30:24.687Z,8.85
2019-02-19T15:33:24.884Z,8.78
2019-02-19T15:36:24.889Z,8.48
2019-02-19T15:39:24.805Z,8.20
2019-02-19T15:42:27.858Z,8.13
2019-02-19T15:45:28.176Z,8.75
2019-02-19T15:48:21.371Z,8.30
2019-02-19T15:51:21.597Z,8.13
2019-02-19T15:54:15.646Z,8.95
2019-02-19T15:59:53.314Z,9.10
2019-02-19T16:02:47.732Z,9.28
2019-02-19T16:05:34.083Z,9.45
2019-02-19T16:08:19.262Z,8.50
2019-02-19T16:11:15.652Z,9.38
2019-02-19T16:14:06.035Z,8.75
2019-02-19T16:16:53.918Z,9.05
2019-02-19T16:19:39.327Z,9.43
2019-02-19T16:22:36.053Z,8.90
2019-02-19T16:25:33.342Z,9.63
2019-02-19T16:31:05.312Z,10.40
2019-02-19T16:34:08.843Z,9.78
2019-02-19T16:36:54.847Z,10.13
2019-02-19T16:39:47.885Z,10.90
2019-02-19T16:42:40.983Z,10.28
2019-02-19T16:45:35.168Z,9.93
2019-02-19T16:48:50.618Z,10.05
2019-02-19T16:51:37.472Z,10.00
2019-02-19T16:54:36.124Z,9.85
2019-02-19T16:57:32.801Z,9.60
2019-02-19T17:00:25.765Z,10.10
2019-02-19T17:03:19.813Z,10.38
2019-02-19T17:06:12.704Z,9.95
2019-02-19T17:08:54.093Z,9.80
2019-02-19T17:11:47.308Z,10.50
2019-02-19T17:14:53.861Z,10.10
2019-02-19T17:17:57.306Z,11.22
2019-02-19T17:20:57.314Z,10.68
2019-02-19T17:23:50.325Z,10.13
2019-02-19T17:26:44.998Z,11.40
2019-02-19T17:29:35.308Z,11.35
2019-02-19T17:32:28.614Z,10.68
2019-02-19T17:38:14.855Z,10.93
2019-02-19T17:40:58.984Z,11.65
2019-02-19T17:43:39.317Z,11.88
2019-02-19T17:46:33.509Z,12.15
2019-02-19T17:49:20.708Z,13.25
2019-02-19T17:52:03.458Z,13.10
2019-02-19T17:57:37.774Z,13.72
2019-02-19T18:00:24.939Z,11.95
2019-02-19T18:03:17.765Z,13.18
2019-02-19T18:06:20.696Z,13.48
2019-02-19T18:09:09.024Z,12.50
2019-02-19T18:11:51.973Z,11.80
2019-02-19T18:14:44.919Z,12.93
2019-02-19T18:17:43.308Z,13.58
2019-02-19T18:20:18.604Z,14.55
2019-02-19T18:22:54.072Z,14.60
2019-02-19T18:25:30.323Z,12.15
2019-02-19T18:28:05.330Z,13.20
2019-02-19T18:30:41.475Z,11.93
2019-02-19T18:33:16.797Z,11.93
2019-02-19T18:35:51.939Z,12.75
2019-02-19T18:38:27.001Z,16.32
2019-02-19T18:41:02.160Z,14.05
2019-02-19T18:43:37.483Z,12.63
2019-02-19T18:46:12.524Z,11.95
2019-02-19T18:48:47.075Z,12.43
2019-02-19T18:51:22.084Z,12.33
2019-02-19T18:53:56.847Z,12.55
2019-02-19T18:56:31.553Z,11.70
2019-02-19T18:59:06.159Z,11.18
2019-02-19T19:01:40.895Z,12.00
2019-02-19T19:04:15.582Z,12.50
2019-02-19T19:09:24.570Z,11.40
2019-02-19T19:14:33.983Z,11.00
2019-02-19T19:17:08.953Z,10.90
2019-02-19T19:19:43.552Z,12.00
2019-02-19T19:27:26.541Z,11.28
2019-02-19T19:30:01.774Z,12.00
2019-02-19T19:32:37.842Z,11.73
2019-02-19T19:35:12.770Z,11.60
2019-02-19T19:37:47.558Z,12.25
2019-02-19T19:45:37.826Z,11.88
2019-02-19T19:48:17.025Z,12.53
2019-02-19T19:50:55.089Z,12.50
2019-02-19T19:53:29.573Z,11.85
2019-02-19T19:56:04.933Z,11.60
2019-02-19T19:58:40.160Z,11.50
2019-02-19T20:01:14.720Z,12.20
2019-02-19T20:03:49.697Z,13.32
2019-02-19T20:06:24.646Z,29.52
2019-02-19T20:09:01.988Z,30.80
2019-02-19T20:11:47.535Z,41.58
2019-02-19T20:17:08.467Z,51.37
2019-02-19T20:19:43.571Z,38.00
2019-02-19T20:25:05.402Z,23.95
2019-02-19T20:27:44.674Z,30.35
2019-02-19T20:30:22.339Z,43.73
2019-02-19T20:32:59.314Z,19.27
2019-02-19T20:35:36.781Z,19.57
2019-02-19T20:38:19.051Z,18.50
2019-02-19T20:40:55.100Z,14.20
2019-02-19T20:43:30.839Z,15.30
2019-02-19T20:46:08.327Z,15.28
2019-02-19T20:48:46.701Z,18.17
2019-02-19T20:54:12.141Z,18.25
2019-02-19T20:56:54.126Z,17.80
2019-02-19T20:59:37.327Z,16.27
2019-02-19T21:02:19.497Z,16.50
2019-02-19T21:07:30.132Z,14.45
2019-02-19T21:10:14.553Z,13.05
2019-02-19T21:12:54.072Z,18.30
2019-02-19T21:15:32.601Z,26.77
2019-02-19T21:18:15.604Z,29.48
2019-02-19T21:20:56.499Z,30.08
2019-02-19T21:23:33.489Z,24.67
2019-02-19T21:28:45.088Z,21.20
2019-02-19T21:31:24.631Z,20.82
2019-02-19T21:34:05.308Z,20.48
2019-02-19T21:36:42.014Z,20.10
2019-02-19T21:39:17.844Z,54.45
2019-02-19T21:41:54.831Z,37.78
2019-02-19T21:44:29.659Z,20.35
2019-02-19T21:47:04.326Z,17.65
2019-02-19T21:49:41.867Z,15.68
2019-02-19T21:52:16.471Z,13.58
2019-02-19T21:54:52.807Z,13.10
2019-02-19T21:57:27.572Z,14.30
2019-02-19T22:00:02.134Z,14.85
2019-02-19T22:02:38.719Z,14.95
2019-02-19T22:05:13.055Z,14.10
2019-02-19T22:07:48.156Z,14.90
2019-02-19T22:10:22.590Z,14.45
2019-02-19T22:15:30.797Z,12.25
2019-02-19T22:18:05.534Z,12.05
2019-02-19T22:23:33.451Z,13.72
2019-02-19T22:26:08.125Z,12.93
2019-02-19T22:28:46.353Z,17.65
2019-02-19T22:31:21.160Z,14.78
2019-02-19T22:33:55.611Z,12.35
2019-02-19T22:36:30.328Z,11.18
2019-02-19T22:39:06.618Z,11.70
2019-02-19T22:41:42.335Z,12.73
2019-02-19T22:44:16.811Z,14.03
2019-02-19T22:46:54.491Z,12.23
2019-02-19T22:52:03.005Z,13.00
2019-02-19T22:55:00.038Z,11.35
2019-02-19T22:57:38.174Z,12.23
2019-02-19T23:00:38.669Z,12.25
2019-02-19T23:03:16.114Z,12.07
2019-02-19T23:05:50.915Z,14.90
2019-02-19T23:08:25.534Z,12.82
2019-02-19T23:11:00.162Z,12.18
2019-02-19T23:13:34.640Z,12.53
2019-02-19T23:18:42.661Z,11.70
2019-02-19T23:21:19.324Z,12.23
2019-02-19T23:23:53.864Z,11.78
2019-02-19T23:26:28.606Z,12.15
2019-02-19T23:31:38.324Z,12.53
2019-02-19T23:34:12.931Z,11.12
2019-02-19T23:37:09.530Z,10.23
2019-02-19T23:39:45.470Z,11.12
2019-02-19T23:42:19.858Z,12.50
2019-02-19T23:44:54.052Z,12.30
2019-02-19T23:47:28.661Z,11.83
2019-02-19T23:52:39.025Z,12.93
2019-02-19T23:55:13.648Z,11.85
2019-02-19T23:57:51.383Z,11.28
