createdAt,value
2018-07-17T00:01:35.137Z,15.23
2018-07-17T00:04:03.889Z,13.23
2018-07-17T00:06:32.605Z,16.10
2018-07-17T00:09:01.288Z,14.50
2018-07-17T00:11:30.551Z,14.57
2018-07-17T00:13:59.258Z,13.30
2018-07-17T00:16:27.963Z,15.27
2018-07-17T00:18:56.656Z,17.17
2018-07-17T00:21:25.344Z,14.17
2018-07-17T00:23:54.054Z,14.67
2018-07-17T00:26:22.754Z,13.93
2018-07-17T00:28:51.460Z,14.47
2018-07-17T00:31:20.255Z,14.70
2018-07-17T00:33:49.034Z,16.70
2018-07-17T00:36:17.711Z,16.17
2018-07-17T00:38:46.444Z,14.00
2018-07-17T00:41:15.098Z,14.63
2018-07-17T00:43:43.905Z,13.53
2018-07-17T00:46:12.581Z,13.40
2018-07-17T00:48:41.277Z,18.33
2018-07-17T00:51:10.020Z,14.27
2018-07-17T00:53:38.736Z,14.57
2018-07-17T00:56:07.544Z,13.50
2018-07-17T00:58:36.330Z,13.53
2018-07-17T01:01:04.088Z,13.70
2018-07-17T01:03:38.049Z,12.77
2018-07-17T01:06:12.005Z,15.30
2018-07-17T01:08:45.900Z,14.07
2018-07-17T01:11:19.878Z,13.43
2018-07-17T01:13:52.458Z,15.30
2018-07-17T01:16:21.144Z,13.53
2018-07-17T01:18:49.828Z,13.60
2018-07-17T01:21:18.489Z,14.50
2018-07-17T01:23:47.168Z,13.47
2018-07-17T01:26:15.854Z,14.33
2018-07-17T01:28:44.568Z,13.80
2018-07-17T01:31:13.513Z,13.70
2018-07-17T01:33:42.203Z,14.93
2018-07-17T01:36:10.932Z,12.87
2018-07-17T01:38:39.680Z,13.30
2018-07-17T01:41:08.386Z,15.93
2018-07-17T01:43:37.116Z,14.23
2018-07-17T01:46:05.903Z,13.57
2018-07-17T01:48:34.831Z,13.53
2018-07-17T01:51:03.547Z,14.67
2018-07-17T01:53:32.290Z,13.07
2018-07-17T01:56:01.022Z,14.50
2018-07-17T01:58:29.792Z,13.10
2018-07-17T02:00:58.542Z,13.50
2018-07-17T02:03:27.289Z,12.97
2018-07-17T02:05:55.976Z,13.67
2018-07-17T02:08:24.627Z,14.40
2018-07-17T02:10:53.386Z,14.07
2018-07-17T02:13:22.064Z,14.73
2018-07-17T02:15:50.779Z,15.30
2018-07-17T02:18:19.455Z,13.73
2018-07-17T02:20:48.124Z,14.10
2018-07-17T02:23:16.918Z,14.70
2018-07-17T02:25:45.620Z,14.97
2018-07-17T02:28:14.294Z,14.77
2018-07-17T02:30:43.062Z,16.93
2018-07-17T02:33:11.756Z,14.07
2018-07-17T02:35:40.445Z,15.17
2018-07-17T02:38:09.150Z,16.77
2018-07-17T02:40:37.832Z,14.50
2018-07-17T02:43:06.551Z,14.60
2018-07-17T02:45:35.222Z,17.13
2018-07-17T02:48:03.957Z,14.47
2018-07-17T02:50:32.625Z,18.00
2018-07-17T02:53:01.344Z,15.67
2018-07-17T02:55:30.043Z,15.57
2018-07-17T02:57:58.710Z,16.33
2018-07-17T03:00:27.425Z,17.30
2018-07-17T03:02:56.112Z,15.37
2018-07-17T03:05:24.923Z,16.57
2018-07-17T03:07:53.623Z,17.93
2018-07-17T03:10:22.380Z,15.13
2018-07-17T03:12:51.094Z,15.33
2018-07-17T03:15:19.799Z,15.03
2018-07-17T03:17:48.516Z,19.07
2018-07-17T03:20:17.261Z,14.10
2018-07-17T03:22:45.920Z,16.67
2018-07-17T03:25:14.607Z,14.67
2018-07-17T03:27:43.300Z,15.13
2018-07-17T03:30:12.040Z,14.93
2018-07-17T03:32:40.860Z,15.63
2018-07-17T03:35:09.581Z,15.43
2018-07-17T03:37:38.284Z,14.13
2018-07-17T03:40:07.190Z,16.47
2018-07-17T03:42:35.932Z,14.33
2018-07-17T03:45:04.749Z,14.57
2018-07-17T03:47:33.552Z,16.43
2018-07-17T03:50:02.301Z,13.97
2018-07-17T03:52:31.024Z,15.87
2018-07-17T03:54:59.725Z,13.40
2018-07-17T03:57:28.464Z,14.63
2018-07-17T03:59:57.184Z,14.33
2018-07-17T04:02:26.701Z,14.93
2018-07-17T04:04:55.481Z,16.70
2018-07-17T04:07:24.201Z,13.83
2018-07-17T04:09:52.903Z,17.43
2018-07-17T04:12:21.615Z,15.30
2018-07-17T04:14:50.396Z,14.13
2018-07-17T04:17:20.177Z,14.20
2018-07-17T04:19:49.003Z,15.83
2018-07-17T04:22:17.772Z,14.03
2018-07-17T04:24:46.817Z,17.60
2018-07-17T04:27:17.585Z,16.10
2018-07-17T04:29:46.503Z,13.73
2018-07-17T04:32:15.317Z,13.87
2018-07-17T04:34:44.015Z,13.20
2018-07-17T04:37:12.751Z,13.20
2018-07-17T04:39:41.473Z,17.23
2018-07-17T04:42:10.255Z,12.60
2018-07-17T04:44:38.955Z,13.60
2018-07-17T04:47:07.665Z,15.83
2018-07-17T04:49:36.431Z,14.80
2018-07-17T04:52:05.149Z,14.63
2018-07-17T04:54:34.256Z,13.83
2018-07-17T04:57:03.030Z,16.40
2018-07-17T04:59:31.716Z,17.27
2018-07-17T05:02:00.457Z,14.50
2018-07-17T05:04:29.193Z,15.93
2018-07-17T05:06:58.031Z,15.57
2018-07-17T05:09:26.754Z,16.73
2018-07-17T05:11:55.473Z,16.67
2018-07-17T05:14:24.156Z,17.63
2018-07-17T05:16:52.811Z,17.23
2018-07-17T05:19:21.484Z,16.63
2018-07-17T05:21:50.464Z,17.83
2018-07-17T05:24:19.239Z,16.60
2018-07-17T05:26:47.987Z,17.20
2018-07-17T05:29:16.775Z,17.50
2018-07-17T05:31:45.525Z,16.77
2018-07-17T05:34:14.331Z,16.30
2018-07-17T05:36:43.033Z,20.13
2018-07-17T05:39:11.766Z,19.80
2018-07-17T05:41:40.487Z,18.50
2018-07-17T05:44:09.275Z,15.63
2018-07-17T05:46:38.015Z,17.90
2018-07-17T05:49:06.796Z,16.67
2018-07-17T05:51:35.516Z,16.53
2018-07-17T05:54:04.347Z,22.33
2018-07-17T05:56:33.076Z,15.80
2018-07-17T05:59:01.807Z,19.87
2018-07-17T06:01:30.606Z,17.67
2018-07-17T06:03:59.398Z,22.80
2018-07-17T06:06:28.225Z,16.50
2018-07-17T06:08:56.980Z,15.00
2018-07-17T06:11:25.750Z,15.50
2018-07-17T06:13:54.558Z,13.70
2018-07-17T06:16:23.291Z,18.67
2018-07-17T06:18:52.068Z,12.93
2018-07-17T06:21:20.764Z,15.00
2018-07-17T06:23:49.469Z,16.17
2018-07-17T06:26:18.176Z,13.17
2018-07-17T06:28:46.901Z,15.03
2018-07-17T06:31:15.645Z,15.20
2018-07-17T06:33:44.428Z,14.23
2018-07-17T06:36:13.156Z,14.37
2018-07-17T06:38:41.860Z,12.80
2018-07-17T06:41:10.639Z,13.33
2018-07-17T06:43:39.403Z,15.57
2018-07-17T06:46:08.145Z,15.37
2018-07-17T06:48:36.854Z,13.53
2018-07-17T06:51:05.573Z,14.77
2018-07-17T06:53:34.344Z,15.33
2018-07-17T06:56:03.142Z,12.93
2018-07-17T06:58:31.900Z,16.10
2018-07-17T07:01:00.653Z,13.13
2018-07-17T07:03:29.347Z,14.73
2018-07-17T07:05:58.122Z,16.97
2018-07-17T07:08:26.826Z,20.37
2018-07-17T07:10:55.619Z,15.83
2018-07-17T07:13:24.301Z,16.40
2018-07-17T07:15:53.045Z,14.47
2018-07-17T07:18:21.762Z,14.80
2018-07-17T07:20:50.467Z,18.87
2018-07-17T07:23:19.213Z,20.70
2018-07-17T07:25:47.974Z,14.00
2018-07-17T07:28:16.825Z,16.90
2018-07-17T07:30:45.646Z,21.50
2018-07-17T07:33:14.355Z,19.23
2018-07-17T07:35:43.263Z,17.87
2018-07-17T07:38:12.042Z,21.07
2018-07-17T07:40:40.886Z,21.73
2018-07-17T07:43:14.204Z,18.70
2018-07-17T07:45:42.958Z,20.30
2018-07-17T07:48:14.945Z,16.67
2018-07-17T07:50:43.681Z,21.20
2018-07-17T07:53:12.427Z,20.60
2018-07-17T07:55:44.280Z,21.80
2018-07-17T07:58:18.484Z,22.47
2018-07-17T08:00:47.258Z,25.10
2018-07-17T08:03:19.886Z,29.27
2018-07-17T08:05:48.617Z,29.03
2018-07-17T08:08:17.299Z,25.83
2018-07-17T08:10:45.990Z,27.23
2018-07-17T08:13:16.550Z,23.77
2018-07-17T08:15:45.254Z,17.17
2018-07-17T08:18:15.960Z,24.23
2018-07-17T08:20:44.760Z,14.47
2018-07-17T08:23:13.539Z,19.17
2018-07-17T08:25:42.274Z,23.77
2018-07-17T08:28:11.031Z,15.83
2018-07-17T08:30:39.761Z,20.63
2018-07-17T08:33:11.930Z,21.10
2018-07-17T08:35:41.646Z,21.27
2018-07-17T08:38:10.281Z,28.37
2018-07-17T08:40:39.044Z,23.37
2018-07-17T08:43:11.182Z,17.80
2018-07-17T08:45:41.986Z,17.13
2018-07-17T08:48:17.333Z,22.93
2018-07-17T08:50:47.347Z,24.57
2018-07-17T08:53:16.026Z,23.40
2018-07-17T08:55:51.066Z,22.17
2018-07-17T08:58:19.887Z,19.63
2018-07-17T09:00:52.374Z,21.67
2018-07-17T09:03:25.155Z,20.03
2018-07-17T09:05:53.972Z,19.40
2018-07-17T09:08:29.774Z,15.63
2018-07-17T09:10:58.524Z,18.63
2018-07-17T09:13:31.409Z,15.20
2018-07-17T09:16:00.122Z,18.33
2018-07-17T09:18:28.868Z,16.70
2018-07-17T09:20:57.609Z,17.03
2018-07-17T09:23:26.369Z,16.23
2018-07-17T09:25:55.232Z,16.30
2018-07-17T09:28:30.469Z,14.97
2018-07-17T09:31:01.043Z,16.97
2018-07-17T09:33:30.878Z,15.37
2018-07-17T09:36:00.920Z,16.10
2018-07-17T09:38:29.949Z,14.23
2018-07-17T09:40:58.664Z,14.83
2018-07-17T09:43:27.411Z,18.60
2018-07-17T09:45:56.107Z,16.87
2018-07-17T09:48:24.796Z,17.20
2018-07-17T09:50:53.602Z,14.50
2018-07-17T09:53:23.301Z,16.60
2018-07-17T09:55:52.034Z,14.13
2018-07-17T09:58:20.796Z,14.43
2018-07-17T10:00:54.710Z,12.33
2018-07-17T10:03:23.545Z,13.60
2018-07-17T10:05:52.306Z,12.03
2018-07-17T10:08:21.041Z,14.70
2018-07-17T10:10:49.705Z,12.43
2018-07-17T10:13:18.444Z,12.87
2018-07-17T10:15:47.155Z,14.40
2018-07-17T10:18:15.925Z,12.03
2018-07-17T10:20:44.633Z,17.97
2018-07-17T10:23:13.460Z,13.90
2018-07-17T10:25:42.236Z,13.80
2018-07-17T10:28:10.973Z,12.63
2018-07-17T10:30:40.733Z,16.13
2018-07-17T10:33:09.548Z,13.18
2018-07-17T10:35:38.230Z,12.93
2018-07-17T10:38:06.951Z,13.10
2018-07-17T10:40:35.635Z,12.55
2018-07-17T10:43:04.363Z,11.40
2018-07-17T10:45:33.446Z,18.60
2018-07-17T10:48:02.184Z,12.33
2018-07-17T10:50:30.970Z,11.35
2018-07-17T10:52:59.714Z,11.63
2018-07-17T10:55:33.143Z,17.32
2018-07-17T10:58:03.026Z,11.73
2018-07-17T11:00:34.366Z,11.60
2018-07-17T11:03:04.711Z,12.85
2018-07-17T11:05:37.057Z,11.05
2018-07-17T11:08:08.188Z,7.90
2018-07-17T11:10:39.215Z,11.05
2018-07-17T11:13:10.412Z,10.58
2018-07-17T11:15:45.017Z,8.90
2018-07-17T11:18:20.675Z,4.80
2018-07-17T11:20:54.641Z,3.90
2018-07-17T11:23:27.421Z,4.83
2018-07-17T11:25:59.334Z,3.65
2018-07-17T11:28:28.058Z,4.75
2018-07-17T11:30:56.746Z,4.83
2018-07-17T11:33:25.559Z,6.20
2018-07-17T11:35:54.230Z,4.62
2018-07-17T11:38:23.027Z,5.00
2018-07-17T11:40:51.711Z,3.40
2018-07-17T11:43:20.472Z,5.30
2018-07-17T11:45:49.169Z,4.80
2018-07-17T11:48:17.845Z,5.47
2018-07-17T11:50:46.620Z,3.92
2018-07-17T11:53:15.360Z,8.93
2018-07-17T11:55:44.741Z,4.78
2018-07-17T11:58:13.506Z,5.87
2018-07-17T12:00:42.230Z,8.20
2018-07-17T12:03:10.982Z,4.42
2018-07-17T12:05:39.803Z,4.65
2018-07-17T12:08:08.546Z,8.63
2018-07-17T12:10:37.322Z,6.35
2018-07-17T12:13:06.249Z,6.80
2018-07-17T12:15:34.967Z,4.40
2018-07-17T12:18:03.645Z,4.90
2018-07-17T12:20:32.691Z,8.13
2018-07-17T12:23:01.251Z,5.10
2018-07-17T12:25:29.982Z,10.25
2018-07-17T12:27:59.682Z,6.33
2018-07-17T12:30:28.455Z,7.83
2018-07-17T12:32:57.251Z,8.23
2018-07-17T12:35:26.007Z,9.03
2018-07-17T12:37:55.151Z,10.10
2018-07-17T12:40:23.910Z,11.12
2018-07-17T12:42:52.882Z,7.80
2018-07-17T12:45:21.575Z,13.20
2018-07-17T12:47:50.280Z,8.43
2018-07-17T12:50:19.048Z,8.98
2018-07-17T12:52:47.927Z,13.83
2018-07-17T12:55:16.683Z,11.80
2018-07-17T12:57:45.421Z,8.30
2018-07-17T13:00:14.262Z,7.30
2018-07-17T13:02:43.074Z,12.10
2018-07-17T13:05:11.804Z,9.33
2018-07-17T13:07:40.811Z,9.03
2018-07-17T13:10:09.530Z,7.37
2018-07-17T13:12:38.359Z,9.93
2018-07-17T13:15:07.161Z,8.95
2018-07-17T13:17:35.846Z,7.00
2018-07-17T13:20:05.267Z,6.87
2018-07-17T13:22:33.919Z,6.95
2018-07-17T13:25:02.729Z,6.80
2018-07-17T13:27:31.387Z,7.47
2018-07-17T13:30:00.088Z,5.37
2018-07-17T13:32:28.842Z,11.73
2018-07-17T13:34:57.560Z,5.20
2018-07-17T13:37:26.249Z,8.78
2018-07-17T13:39:54.952Z,7.30
2018-07-17T13:42:23.702Z,8.05
2018-07-17T13:44:52.507Z,9.25
2018-07-17T13:47:21.247Z,7.50
2018-07-17T13:49:49.968Z,7.22
2018-07-17T13:52:18.794Z,7.22
2018-07-17T13:54:47.647Z,8.95
2018-07-17T13:57:16.585Z,6.05
2018-07-17T13:59:45.258Z,6.65
2018-07-17T14:02:13.927Z,4.72
2018-07-17T14:04:42.751Z,5.75
2018-07-17T14:07:11.452Z,5.35
2018-07-17T14:09:40.110Z,6.12
2018-07-17T14:12:09.450Z,5.35
2018-07-17T14:14:38.112Z,5.50
2018-07-17T14:17:06.866Z,5.85
2018-07-17T14:19:35.548Z,4.05
2018-07-17T14:22:04.318Z,4.10
2018-07-17T14:24:33.099Z,5.28
2018-07-17T14:27:05.763Z,4.08
2018-07-17T14:29:34.480Z,8.53
2018-07-17T14:32:03.187Z,5.65
2018-07-17T14:34:31.940Z,5.58
2018-07-17T14:37:00.688Z,5.70
2018-07-17T14:39:29.441Z,3.45
2018-07-17T14:41:59.387Z,4.53
2018-07-17T14:44:28.086Z,3.98
2018-07-17T14:46:56.944Z,4.33
2018-07-17T14:49:25.754Z,4.75
2018-07-17T14:51:54.510Z,5.10
2018-07-17T14:54:23.308Z,5.08
2018-07-17T14:56:52.034Z,6.35
2018-07-17T14:59:21.022Z,3.50
2018-07-17T15:01:50.643Z,3.87
2018-07-17T15:04:19.951Z,3.55
2018-07-17T15:06:48.686Z,2.90
2018-07-17T15:09:17.378Z,5.08
2018-07-17T15:11:46.060Z,3.70
2018-07-17T15:14:14.792Z,3.33
2018-07-17T15:16:43.455Z,4.87
2018-07-17T15:19:12.159Z,4.78
2018-07-17T15:21:40.863Z,3.33
2018-07-17T15:24:09.693Z,3.77
2018-07-17T15:26:38.427Z,4.10
2018-07-17T15:29:07.180Z,3.93
2018-07-17T15:31:35.970Z,3.52
2018-07-17T15:34:04.711Z,3.50
2018-07-17T15:36:33.709Z,7.13
2018-07-17T15:39:02.443Z,4.47
2018-07-17T15:41:31.160Z,4.70
2018-07-17T15:43:59.907Z,3.85
2018-07-17T15:46:28.608Z,5.50
2018-07-17T15:48:57.348Z,4.70
2018-07-17T15:51:26.097Z,7.67
2018-07-17T15:53:55.299Z,5.23
2018-07-17T15:56:23.934Z,3.83
2018-07-17T15:58:52.628Z,8.97
2018-07-17T16:01:21.563Z,5.77
2018-07-17T16:03:50.386Z,4.67
2018-07-17T16:06:19.965Z,5.33
2018-07-17T16:08:48.500Z,6.83
2018-07-17T16:11:17.487Z,5.87
2018-07-17T16:13:46.412Z,5.83
2018-07-17T16:16:14.974Z,6.07
2018-07-17T16:18:43.711Z,4.10
2018-07-17T16:21:12.545Z,7.57
2018-07-17T16:23:41.323Z,4.03
2018-07-17T16:26:10.140Z,5.37
2018-07-17T16:28:38.838Z,3.53
2018-07-17T16:31:07.521Z,5.97
2018-07-17T16:33:36.373Z,4.00
2018-07-17T16:36:05.166Z,6.47
2018-07-17T16:38:33.918Z,4.70
2018-07-17T16:41:03.226Z,5.33
2018-07-17T16:43:31.950Z,4.30
2018-07-17T16:46:00.792Z,5.07
2018-07-17T16:48:29.587Z,4.50
2018-07-17T16:50:59.744Z,3.80
2018-07-17T16:53:29.580Z,4.10
2018-07-17T16:58:06.727Z,6.70
2018-07-17T17:03:05.145Z,5.47
2018-07-17T17:05:34.157Z,5.63
2018-07-17T17:08:03.049Z,6.00
2018-07-17T17:10:31.746Z,4.40
2018-07-17T17:13:00.809Z,4.43
2018-07-17T17:15:29.767Z,6.10
2018-07-17T17:17:58.930Z,7.20
2018-07-17T17:20:27.671Z,4.83
2018-07-17T17:22:56.486Z,5.40
2018-07-17T17:25:25.389Z,6.13
2018-07-17T17:27:54.050Z,4.87
2018-07-17T17:30:22.898Z,5.60
2018-07-17T17:32:51.775Z,7.47
2018-07-17T17:35:21.083Z,4.73
2018-07-17T17:37:50.951Z,5.67
2018-07-17T17:40:19.820Z,5.33
2018-07-17T17:42:49.106Z,6.33
2018-07-17T17:45:19.357Z,6.20
2018-07-17T17:47:48.398Z,5.83
2018-07-17T17:50:17.188Z,5.90
2018-07-17T17:52:45.916Z,5.20
2018-07-17T17:55:14.612Z,6.33
2018-07-17T17:57:43.356Z,5.77
2018-07-17T18:00:12.422Z,5.33
2018-07-17T18:02:41.206Z,5.90
2018-07-17T18:05:09.964Z,6.57
2018-07-17T18:07:38.878Z,6.00
2018-07-17T18:10:07.567Z,5.60
2018-07-17T18:12:36.358Z,6.40
2018-07-17T18:15:05.150Z,8.07
2018-07-17T18:17:34.253Z,6.00
2018-07-17T18:20:03.197Z,6.37
2018-07-17T18:22:32.903Z,7.40
2018-07-17T18:25:02.069Z,6.70
2018-07-17T18:27:30.842Z,5.93
2018-07-17T18:30:00.104Z,6.30
2018-07-17T18:32:28.905Z,6.57
2018-07-17T18:34:57.618Z,7.33
2018-07-17T18:37:26.336Z,6.93
2018-07-17T18:39:55.137Z,7.90
2018-07-17T18:42:23.812Z,6.27
2018-07-17T18:44:52.564Z,7.73
2018-07-17T18:47:21.295Z,5.90
2018-07-17T18:50:12.000Z,8.97
2018-07-17T18:52:19.918Z,6.50
2018-07-17T18:54:48.586Z,6.10
2018-07-17T18:57:17.344Z,6.30
2018-07-17T18:59:46.135Z,6.70
2018-07-17T19:02:14.746Z,6.60
2018-07-17T19:04:43.460Z,7.50
2018-07-17T19:07:12.203Z,7.73
2018-07-17T19:09:41.110Z,7.60
2018-07-17T19:12:09.933Z,9.17
2018-07-17T19:14:38.816Z,7.53
2018-07-17T19:17:07.558Z,7.43
2018-07-17T19:19:36.718Z,7.73
2018-07-17T19:22:05.471Z,8.17
2018-07-17T19:24:34.500Z,8.63
2018-07-17T19:27:03.980Z,7.93
2018-07-17T19:29:32.775Z,7.27
2018-07-17T19:32:02.777Z,7.43
2018-07-17T19:34:31.852Z,8.03
2018-07-17T19:37:00.524Z,6.33
2018-07-17T19:39:29.257Z,7.87
2018-07-17T19:41:57.967Z,6.53
2018-07-17T19:44:26.701Z,7.93
2018-07-17T19:46:55.526Z,6.80
2018-07-17T19:49:24.333Z,7.50
2018-07-17T19:51:53.168Z,9.43
2018-07-17T19:54:22.064Z,7.67
2018-07-17T19:56:50.818Z,11.73
2018-07-17T19:59:19.538Z,7.67
2018-07-17T20:01:54.167Z,11.70
2018-07-17T20:04:36.394Z,6.30
2018-07-17T20:07:05.637Z,9.23
2018-07-17T20:09:34.495Z,6.77
2018-07-17T20:12:04.553Z,7.37
2018-07-17T20:14:33.261Z,5.57
2018-07-17T20:17:01.981Z,6.83
2018-07-17T20:19:30.697Z,6.07
2018-07-17T20:21:59.437Z,6.60
2018-07-17T20:24:28.347Z,6.00
2018-07-17T20:26:57.103Z,6.20
2018-07-17T20:29:26.343Z,7.37
2018-07-17T20:31:55.707Z,8.10
2018-07-17T20:34:24.545Z,8.90
2018-07-17T20:36:53.239Z,9.60
2018-07-17T20:39:21.965Z,9.50
2018-07-17T20:41:51.610Z,11.03
2018-07-17T20:44:20.365Z,10.97
2018-07-17T20:46:51.005Z,11.20
2018-07-17T20:49:19.758Z,13.43
2018-07-17T20:51:48.532Z,11.53
2018-07-17T20:54:17.187Z,11.87
2018-07-17T20:56:46.664Z,14.17
2018-07-17T20:59:15.744Z,12.50
2018-07-17T21:01:44.607Z,14.30
2018-07-17T21:04:13.373Z,17.53
2018-07-17T21:06:42.237Z,16.70
2018-07-17T21:09:12.115Z,16.57
2018-07-17T21:11:41.078Z,16.87
2018-07-17T21:14:10.740Z,16.40
2018-07-17T21:16:39.587Z,16.13
2018-07-17T21:19:08.389Z,16.67
2018-07-17T21:21:37.200Z,18.13
2018-07-17T21:24:06.017Z,17.33
2018-07-17T21:26:34.863Z,18.17
2018-07-17T21:29:03.681Z,18.47
2018-07-17T21:31:32.444Z,17.00
2018-07-17T21:34:01.227Z,19.00
2018-07-17T21:36:30.105Z,19.30
2018-07-17T21:38:58.849Z,17.43
2018-07-17T21:41:27.575Z,18.80
2018-07-17T21:43:56.325Z,18.70
2018-07-17T21:46:25.021Z,17.97
2018-07-17T21:48:53.707Z,17.33
2018-07-17T21:51:22.458Z,18.40
2018-07-17T21:53:51.155Z,18.60
2018-07-17T21:56:19.898Z,19.13
2018-07-17T21:58:48.642Z,18.07
2018-07-17T22:01:17.497Z,20.47
2018-07-17T22:03:46.210Z,20.80
2018-07-17T22:06:14.916Z,21.07
2018-07-17T22:08:44.617Z,21.33
2018-07-17T22:11:13.356Z,21.73
2018-07-17T22:13:42.021Z,21.43
2018-07-17T22:16:10.736Z,20.40
2018-07-17T22:18:39.479Z,19.07
2018-07-17T22:21:08.288Z,21.10
2018-07-17T22:23:37.008Z,22.00
2018-07-17T22:26:05.788Z,22.73
2018-07-17T22:28:34.563Z,20.47
2018-07-17T22:31:03.267Z,21.77
2018-07-17T22:33:31.990Z,22.70
2018-07-17T22:36:00.758Z,22.53
2018-07-17T22:38:29.531Z,20.07
2018-07-17T22:40:58.361Z,22.57
2018-07-17T22:43:27.125Z,23.03
2018-07-17T22:45:55.864Z,21.90
2018-07-17T22:48:24.593Z,22.87
2018-07-17T22:50:53.808Z,23.17
2018-07-17T22:53:22.511Z,24.23
2018-07-17T22:55:51.301Z,23.37
2018-07-17T22:58:20.034Z,24.53
2018-07-17T23:00:48.876Z,23.13
2018-07-17T23:03:17.590Z,24.43
2018-07-17T23:05:46.316Z,21.20
2018-07-17T23:08:15.030Z,23.87
2018-07-17T23:10:43.734Z,24.90
2018-07-17T23:13:12.498Z,23.50
2018-07-17T23:15:41.186Z,24.73
2018-07-17T23:18:09.897Z,24.27
2018-07-17T23:20:38.700Z,26.03
2018-07-17T23:23:07.424Z,25.57
2018-07-17T23:25:36.112Z,24.60
2018-07-17T23:28:04.849Z,24.23
2018-07-17T23:30:33.608Z,24.97
2018-07-17T23:33:02.266Z,25.00
2018-07-17T23:35:31.000Z,25.87
2018-07-17T23:38:00.182Z,24.77
2018-07-17T23:40:28.936Z,25.73
2018-07-17T23:42:57.709Z,26.20
2018-07-17T23:45:26.437Z,24.07
2018-07-17T23:47:55.128Z,27.70
2018-07-17T23:50:23.880Z,25.60
2018-07-17T23:52:52.579Z,24.37
2018-07-17T23:55:21.284Z,25.93
2018-07-17T23:57:49.988Z,25.23
