createdAt,value
2023-03-16T00:00:17.653Z,101386.56
2023-03-16T00:02:44.482Z,101385.84
2023-03-16T00:05:13.033Z,101386.19
2023-03-16T00:07:42.256Z,101389.19
2023-03-16T00:10:12.424Z,101374.91
2023-03-16T00:12:39.656Z,101370.50
2023-03-16T00:15:07.229Z,101368.53
2023-03-16T00:17:34.805Z,101369.84
2023-03-16T00:20:06.661Z,101371.66
2023-03-16T00:22:33.571Z,101367.69
2023-03-16T00:25:00.296Z,101365.03
2023-03-16T00:27:29.551Z,101361.56
2023-03-16T00:30:03.407Z,101350.34
2023-03-16T00:32:33.611Z,101357.03
2023-03-16T00:35:04.499Z,101359.59
2023-03-16T00:37:33.019Z,101364.31
2023-03-16T00:40:00.709Z,101361.44
2023-03-16T00:42:59.303Z,101356.59
2023-03-16T00:45:26.267Z,101352.66
2023-03-16T00:47:54.246Z,101354.94
2023-03-16T00:50:22.501Z,101358.06
2023-03-16T00:52:49.240Z,101361.56
2023-03-16T00:55:16.259Z,101358.38
2023-03-16T00:57:42.935Z,101350.06
2023-03-16T01:00:12.970Z,101347.31
2023-03-16T01:02:40.045Z,101322.50
2023-03-16T01:05:07.427Z,101326.66
2023-03-16T01:07:36.351Z,101332.88
2023-03-16T01:10:04.418Z,101320.34
2023-03-16T01:12:31.304Z,101317.63
2023-03-16T01:14:58.601Z,101316.94
2023-03-16T01:17:26.842Z,101325.38
2023-03-16T01:19:54.098Z,101312.75
2023-03-16T01:22:21.589Z,101311.75
2023-03-16T01:24:48.474Z,101310.72
2023-03-16T01:27:15.628Z,101307.50
2023-03-16T01:29:43.706Z,101297.81
2023-03-16T01:32:12.131Z,101302.25
2023-03-16T01:34:39.046Z,101300.53
2023-03-16T01:37:06.466Z,101297.50
2023-03-16T01:39:40.887Z,101294.03
2023-03-16T01:42:09.115Z,101287.16
2023-03-16T01:44:54.396Z,101287.06
2023-03-16T01:47:23.252Z,101281.44
2023-03-16T01:49:55.042Z,101281.44
2023-03-16T01:52:28.157Z,101276.44
2023-03-16T01:55:10.098Z,101277.81
2023-03-16T01:57:40.583Z,101274.72
2023-03-16T02:00:10.887Z,101268.50
2023-03-16T02:02:55.670Z,101277.28
2023-03-16T02:05:33.456Z,101277.00
2023-03-16T02:08:01.849Z,101278.09
2023-03-16T02:10:30.547Z,101274.03
2023-03-16T02:12:58.786Z,101269.41
2023-03-16T02:15:27.361Z,101263.63
2023-03-16T02:17:54.473Z,101262.84
2023-03-16T02:20:41.734Z,101256.81
2023-03-16T02:23:18.406Z,101244.94
2023-03-16T02:25:54.323Z,101238.16
2023-03-16T02:28:58.667Z,101242.00
2023-03-16T02:31:25.651Z,101236.44
2023-03-16T02:33:54.866Z,101238.63
2023-03-16T02:36:21.912Z,101226.69
2023-03-16T02:38:48.710Z,101229.31
2023-03-16T02:41:22.712Z,101226.78
2023-03-16T02:44:00.113Z,101232.41
2023-03-16T02:46:35.829Z,101228.59
2023-03-16T02:49:16.383Z,101220.25
2023-03-16T02:51:45.849Z,101219.38
2023-03-16T02:54:12.846Z,101222.16
2023-03-16T02:56:40.762Z,101225.78
2023-03-16T02:59:09.063Z,101227.81
2023-03-16T03:01:36.755Z,101224.75
2023-03-16T03:04:04.759Z,101213.66
2023-03-16T03:06:32.998Z,101214.66
2023-03-16T03:09:02.174Z,101211.56
2023-03-16T03:11:29.814Z,101212.13
2023-03-16T03:13:56.669Z,101204.88
2023-03-16T03:16:26.355Z,101204.00
2023-03-16T03:18:54.905Z,101206.00
2023-03-16T03:21:22.204Z,101196.88
2023-03-16T03:23:48.932Z,101188.88
2023-03-16T03:26:16.416Z,101189.44
2023-03-16T03:28:44.840Z,101185.03
2023-03-16T03:31:23.060Z,101189.78
2023-03-16T03:33:51.241Z,101183.75
2023-03-16T03:36:17.959Z,101185.31
2023-03-16T03:38:45.988Z,101192.75
2023-03-16T03:41:13.502Z,101184.03
2023-03-16T03:43:41.052Z,101172.13
2023-03-16T03:46:13.651Z,101181.59
2023-03-16T03:48:40.507Z,101174.84
2023-03-16T03:51:07.408Z,101170.03
2023-03-16T03:53:43.306Z,101165.53
2023-03-16T03:56:26.178Z,101168.03
2023-03-16T03:58:53.460Z,101165.72
2023-03-16T04:01:31.897Z,101171.91
2023-03-16T04:03:58.866Z,101159.56
2023-03-16T04:06:26.115Z,101156.88
2023-03-16T04:08:54.518Z,101152.38
2023-03-16T04:11:25.260Z,101152.72
2023-03-16T04:13:53.474Z,101154.56
2023-03-16T04:16:21.084Z,101149.31
2023-03-16T04:18:51.818Z,101146.72
2023-03-16T04:21:19.231Z,101136.25
2023-03-16T04:23:48.849Z,101142.44
2023-03-16T04:26:16.585Z,101133.75
2023-03-16T04:28:45.304Z,101138.41
2023-03-16T04:31:15.590Z,101133.69
2023-03-16T04:33:46.075Z,101132.66
2023-03-16T04:36:13.178Z,101128.56
2023-03-16T04:38:42.338Z,101126.25
2023-03-16T04:41:11.447Z,101124.47
2023-03-16T04:43:44.817Z,101127.25
2023-03-16T04:46:19.659Z,101127.31
2023-03-16T04:48:46.539Z,101119.44
2023-03-16T04:51:13.543Z,101121.16
2023-03-16T04:53:47.177Z,101112.72
2023-03-16T04:56:21.674Z,101116.31
2023-03-16T04:58:56.899Z,101108.03
2023-03-16T05:01:25.500Z,101114.34
2023-03-16T05:03:59.537Z,101109.09
2023-03-16T05:06:27.647Z,101107.19
2023-03-16T05:08:54.679Z,101107.44
2023-03-16T05:11:21.585Z,101109.91
2023-03-16T05:13:55.850Z,101110.38
2023-03-16T05:16:23.359Z,101106.59
2023-03-16T05:18:52.943Z,101103.53
2023-03-16T05:21:20.248Z,101097.03
2023-03-16T05:23:59.767Z,101098.34
2023-03-16T05:26:26.813Z,101091.38
2023-03-16T05:28:54.271Z,101087.44
2023-03-16T05:31:27.504Z,101094.34
2023-03-16T05:33:58.278Z,101085.50
2023-03-16T05:36:25.813Z,101093.75
2023-03-16T05:38:56.693Z,101087.09
2023-03-16T05:41:31.341Z,101079.84
2023-03-16T05:44:24.886Z,101078.03
2023-03-16T05:47:23.685Z,101084.69
2023-03-16T05:49:57.423Z,101085.09
2023-03-16T05:52:33.875Z,101083.28
2023-03-16T05:55:06.770Z,101078.38
2023-03-16T05:57:34.269Z,101088.66
2023-03-16T06:00:02.252Z,101087.53
2023-03-16T06:02:39.050Z,101083.28
2023-03-16T06:05:07.473Z,101084.41
2023-03-16T06:07:36.555Z,101081.69
2023-03-16T06:10:05.182Z,101080.50
2023-03-16T06:12:34.559Z,101079.69
2023-03-16T06:15:02.419Z,101084.03
2023-03-16T06:17:30.434Z,101078.19
2023-03-16T06:19:57.898Z,101084.03
2023-03-16T06:22:25.414Z,101083.16
2023-03-16T06:24:52.587Z,101078.47
2023-03-16T06:27:20.590Z,101074.50
2023-03-16T06:30:07.132Z,101074.00
2023-03-16T06:32:35.569Z,101069.56
2023-03-16T06:35:03.820Z,101067.09
2023-03-16T06:37:32.001Z,101068.59
2023-03-16T06:40:02.282Z,101073.03
2023-03-16T06:42:29.171Z,101054.47
2023-03-16T06:44:57.533Z,101052.25
2023-03-16T06:47:24.560Z,101043.19
2023-03-16T06:49:52.082Z,101047.53
2023-03-16T06:52:22.364Z,101064.13
2023-03-16T06:54:54.077Z,101054.00
2023-03-16T06:57:21.445Z,101056.06
2023-03-16T06:59:50.062Z,101062.63
2023-03-16T07:02:17.248Z,101065.53
2023-03-16T07:04:44.203Z,101062.75
2023-03-16T07:07:11.810Z,101063.19
2023-03-16T07:09:41.552Z,101073.81
2023-03-16T07:12:09.752Z,101064.59
2023-03-16T07:14:37.619Z,101064.81
2023-03-16T07:17:05.209Z,101068.84
2023-03-16T07:19:32.314Z,101069.28
2023-03-16T07:22:02.968Z,101063.28
2023-03-16T07:24:33.338Z,101068.19
2023-03-16T07:27:00.112Z,101068.47
2023-03-16T07:29:30.513Z,101059.88
2023-03-16T07:31:57.357Z,101064.97
2023-03-16T07:34:32.025Z,101062.28
2023-03-16T07:36:59.346Z,101064.97
2023-03-16T07:39:29.888Z,101050.97
2023-03-16T07:42:04.409Z,101057.59
2023-03-16T07:44:46.840Z,101059.88
2023-03-16T07:47:13.747Z,101055.00
2023-03-16T07:49:42.784Z,101066.00
2023-03-16T07:52:10.517Z,101061.69
2023-03-16T07:54:40.929Z,101061.78
2023-03-16T07:57:09.795Z,101066.09
2023-03-16T07:59:41.677Z,101064.59
2023-03-16T08:02:16.594Z,101058.50
2023-03-16T08:04:44.764Z,101058.81
2023-03-16T08:07:15.097Z,101056.13
2023-03-16T08:10:08.266Z,101062.78
2023-03-16T08:12:43.534Z,101068.44
2023-03-16T08:15:11.787Z,101071.66
2023-03-16T08:17:41.859Z,101062.63
2023-03-16T08:20:15.267Z,101066.25
2023-03-16T08:22:46.410Z,101073.00
2023-03-16T08:25:19.853Z,101068.19
2023-03-16T08:27:55.388Z,101058.47
2023-03-16T08:30:23.057Z,101067.03
2023-03-16T08:33:03.539Z,101060.56
2023-03-16T08:35:30.518Z,101063.59
2023-03-16T08:37:57.629Z,101049.75
2023-03-16T08:40:25.540Z,101060.31
2023-03-16T08:42:52.602Z,101052.47
2023-03-16T08:45:20.092Z,101046.94
2023-03-16T08:47:47.546Z,101049.09
2023-03-16T08:50:15.745Z,101044.75
2023-03-16T08:52:42.935Z,101044.63
2023-03-16T08:55:11.061Z,101049.66
2023-03-16T08:57:39.397Z,101043.03
2023-03-16T09:00:13.860Z,101048.09
2023-03-16T09:02:44.846Z,101036.78
2023-03-16T09:05:18.415Z,101046.19
2023-03-16T09:07:47.126Z,101044.78
2023-03-16T09:10:16.565Z,101042.06
2023-03-16T09:12:43.881Z,101038.97
2023-03-16T09:15:12.437Z,101041.53
2023-03-16T09:17:41.817Z,101045.75
2023-03-16T09:20:21.802Z,101047.34
2023-03-16T09:22:49.477Z,101041.91
2023-03-16T09:25:16.432Z,101045.44
2023-03-16T09:27:43.445Z,101043.00
2023-03-16T09:30:13.272Z,101040.59
2023-03-16T09:32:40.726Z,101040.22
2023-03-16T09:35:07.954Z,101035.81
2023-03-16T09:37:45.056Z,101043.47
2023-03-16T09:40:23.848Z,101034.06
2023-03-16T09:43:17.097Z,101027.53
2023-03-16T09:46:02.228Z,101029.09
2023-03-16T09:48:33.976Z,101034.97
2023-03-16T09:51:02.535Z,101031.25
2023-03-16T09:53:35.396Z,101025.91
2023-03-16T09:56:06.894Z,101017.63
2023-03-16T09:58:34.134Z,101027.34
2023-03-16T10:01:13.417Z,101016.66
2023-03-16T10:03:52.433Z,101023.38
2023-03-16T10:06:19.438Z,101023.38
2023-03-16T10:08:52.112Z,101016.97
2023-03-16T10:11:29.446Z,101024.03
2023-03-16T10:14:04.769Z,101018.91
2023-03-16T10:16:40.258Z,101011.97
2023-03-16T10:19:20.725Z,101015.75
2023-03-16T10:21:49.583Z,101008.59
2023-03-16T10:24:52.217Z,101012.00
2023-03-16T10:27:22.769Z,101007.91
2023-03-16T10:29:49.570Z,101003.75
2023-03-16T10:32:18.934Z,100996.13
2023-03-16T10:34:53.222Z,100992.63
2023-03-16T10:37:20.417Z,100994.63
2023-03-16T10:39:49.095Z,100986.78
2023-03-16T10:42:17.800Z,100977.75
2023-03-16T10:44:45.192Z,100984.69
2023-03-16T10:47:32.708Z,100985.78
2023-03-16T10:50:00.705Z,100969.69
2023-03-16T10:52:37.971Z,100981.59
2023-03-16T10:55:18.025Z,100964.59
2023-03-16T10:57:53.694Z,100971.59
2023-03-16T11:00:28.934Z,100954.38
2023-03-16T11:02:56.950Z,100954.41
2023-03-16T11:05:23.974Z,100958.56
2023-03-16T11:07:57.776Z,100940.25
2023-03-16T11:10:46.149Z,100938.66
2023-03-16T11:13:21.029Z,100943.31
2023-03-16T11:15:54.003Z,100939.53
2023-03-16T11:18:33.204Z,100936.53
2023-03-16T11:21:07.098Z,100939.09
2023-03-16T11:23:35.641Z,100929.22
2023-03-16T11:26:06.517Z,100935.88
2023-03-16T11:28:37.655Z,100942.31
2023-03-16T11:31:08.419Z,100921.88
2023-03-16T11:33:35.437Z,100924.00
2023-03-16T11:36:27.756Z,100912.66
2023-03-16T11:39:19.264Z,100910.84
2023-03-16T11:42:07.888Z,100905.69
2023-03-16T11:45:01.653Z,100912.91
2023-03-16T11:47:38.398Z,100912.91
2023-03-16T11:50:18.505Z,100921.47
2023-03-16T11:53:11.552Z,100918.41
2023-03-16T11:55:59.688Z,100912.72
2023-03-16T11:58:44.986Z,100911.22
2023-03-16T12:01:23.901Z,100916.28
2023-03-16T12:04:02.473Z,100908.78
2023-03-16T12:06:33.734Z,100912.84
2023-03-16T12:09:58.892Z,100904.63
2023-03-16T12:12:34.428Z,100885.59
2023-03-16T12:15:24.510Z,100881.72
2023-03-16T12:17:55.619Z,100883.69
2023-03-16T12:20:26.972Z,100877.97
2023-03-16T12:22:59.570Z,100855.88
2023-03-16T12:25:32.061Z,100858.13
2023-03-16T12:28:02.575Z,100843.16
2023-03-16T12:31:14.340Z,100845.75
2023-03-16T12:33:59.899Z,100850.72
2023-03-16T12:36:42.970Z,100848.31
2023-03-16T12:39:20.927Z,100829.22
2023-03-16T12:41:57.332Z,100836.88
2023-03-16T12:44:55.424Z,100827.31
2023-03-16T12:47:38.119Z,100825.53
2023-03-16T12:50:11.384Z,100823.34
2023-03-16T12:52:53.873Z,100815.31
2023-03-16T12:55:24.684Z,100808.81
2023-03-16T12:57:51.964Z,100804.00
2023-03-16T13:00:19.837Z,100787.47
2023-03-16T13:02:56.124Z,100795.09
2023-03-16T13:05:33.074Z,100796.41
2023-03-16T13:08:12.216Z,100770.44
2023-03-16T13:10:39.565Z,100771.22
2023-03-16T13:13:18.398Z,100762.84
2023-03-16T13:15:49.645Z,100756.34
2023-03-16T13:18:17.109Z,100767.25
2023-03-16T13:20:56.532Z,100762.63
2023-03-16T13:23:49.707Z,100761.25
2023-03-16T13:26:18.764Z,100761.81
2023-03-16T13:28:51.150Z,100769.88
2023-03-16T13:31:47.948Z,100756.34
2023-03-16T13:34:33.947Z,100748.88
2023-03-16T13:37:04.341Z,100736.38
2023-03-16T13:39:32.830Z,100745.44
2023-03-16T13:42:09.818Z,100744.66
2023-03-16T13:44:41.395Z,100735.94
2023-03-16T13:47:12.801Z,100747.28
2023-03-16T13:49:47.400Z,100739.34
2023-03-16T13:52:32.355Z,100743.63
2023-03-16T13:55:01.137Z,100723.97
2023-03-16T13:57:36.889Z,100720.44
2023-03-16T14:00:18.278Z,100721.84
2023-03-16T14:02:47.336Z,100715.22
2023-03-16T14:05:29.369Z,100705.16
2023-03-16T14:07:57.358Z,100709.28
2023-03-16T14:10:27.965Z,100711.75
2023-03-16T14:12:57.324Z,100699.13
2023-03-16T14:15:28.343Z,100697.97
2023-03-16T14:18:12.004Z,100693.66
2023-03-16T14:20:41.601Z,100684.56
2023-03-16T14:23:24.939Z,100678.34
2023-03-16T14:25:53.554Z,100675.78
2023-03-16T14:28:27.265Z,100669.53
2023-03-16T14:31:02.224Z,100676.09
2023-03-16T14:33:34.547Z,100675.38
2023-03-16T14:36:18.008Z,100669.66
2023-03-16T14:38:48.917Z,100671.34
2023-03-16T14:41:27.522Z,100669.13
2023-03-16T14:43:59.648Z,100678.38
2023-03-16T14:46:29.570Z,100676.44
2023-03-16T14:49:03.692Z,100673.16
2023-03-16T14:51:32.065Z,100667.53
2023-03-16T14:53:58.793Z,100666.94
2023-03-16T14:56:34.284Z,100673.13
2023-03-16T14:59:01.284Z,100673.91
2023-03-16T15:01:28.194Z,100664.91
2023-03-16T15:03:55.275Z,100668.53
2023-03-16T15:06:23.121Z,100654.91
2023-03-16T15:08:53.920Z,100640.94
2023-03-16T15:11:21.999Z,100647.69
2023-03-16T15:13:49.190Z,100646.97
2023-03-16T15:16:16.359Z,100643.53
2023-03-16T15:18:43.350Z,100634.53
2023-03-16T15:21:20.933Z,100624.78
2023-03-16T15:23:48.268Z,100621.25
2023-03-16T15:26:16.725Z,100614.81
2023-03-16T15:28:44.054Z,100612.91
2023-03-16T15:31:14.504Z,100617.00
2023-03-16T15:33:42.180Z,100606.63
2023-03-16T15:36:15.738Z,100622.63
2023-03-16T15:38:46.181Z,100621.78
2023-03-16T15:41:13.752Z,100616.38
2023-03-16T15:43:40.755Z,100613.38
2023-03-16T15:46:07.899Z,100613.69
2023-03-16T15:48:34.817Z,100612.34
2023-03-16T15:51:08.703Z,100620.88
2023-03-16T15:53:42.412Z,100605.06
2023-03-16T15:56:12.235Z,100602.00
2023-03-16T15:58:41.872Z,100604.91
2023-03-16T16:01:09.815Z,100600.38
2023-03-16T16:03:36.591Z,100597.06
2023-03-16T16:06:03.836Z,100590.88
2023-03-16T16:08:30.906Z,100591.88
2023-03-16T16:10:57.813Z,100593.88
2023-03-16T16:13:43.208Z,100580.31
2023-03-16T16:16:16.991Z,100586.22
2023-03-16T16:18:43.940Z,100598.34
2023-03-16T16:21:19.377Z,100584.56
2023-03-16T16:23:46.638Z,100576.16
2023-03-16T16:26:48.930Z,100590.53
2023-03-16T16:29:24.314Z,100580.44
2023-03-16T16:31:52.023Z,100572.34
2023-03-16T16:34:27.336Z,100574.97
2023-03-16T16:36:55.368Z,100574.03
2023-03-16T16:39:22.744Z,100571.88
2023-03-16T16:41:55.058Z,100570.00
2023-03-16T16:44:27.836Z,100582.69
2023-03-16T16:46:55.014Z,100573.81
2023-03-16T16:49:28.276Z,100575.09
2023-03-16T16:51:55.543Z,100574.94
2023-03-16T16:54:25.023Z,100576.88
2023-03-16T16:56:56.487Z,100579.75
2023-03-16T16:59:25.561Z,100565.41
2023-03-16T17:01:54.175Z,100571.72
2023-03-16T17:04:23.841Z,100568.66
2023-03-16T17:06:55.449Z,100572.50
2023-03-16T17:09:23.577Z,100562.50
2023-03-16T17:11:51.625Z,100554.16
2023-03-16T17:14:20.486Z,100564.66
2023-03-16T17:16:48.590Z,100568.25
2023-03-16T17:19:21.708Z,100551.31
2023-03-16T17:21:49.067Z,100559.94
2023-03-16T17:24:16.954Z,100563.78
2023-03-16T17:26:48.063Z,100559.78
2023-03-16T17:29:25.743Z,100565.19
2023-03-16T17:31:53.008Z,100555.69
2023-03-16T17:34:24.888Z,100563.16
2023-03-16T17:36:52.632Z,100567.50
2023-03-16T17:39:21.216Z,100566.44
2023-03-16T17:42:16.073Z,100565.63
2023-03-16T17:44:45.704Z,100546.00
2023-03-16T17:47:27.759Z,100551.34
2023-03-16T17:49:55.118Z,100557.22
2023-03-16T17:52:24.060Z,100557.00
2023-03-16T17:54:52.223Z,100554.88
2023-03-16T17:57:45.124Z,100552.19
2023-03-16T18:00:30.834Z,100555.03
2023-03-16T18:03:01.461Z,100553.28
2023-03-16T18:05:32.861Z,100541.63
2023-03-16T18:08:36.176Z,100542.66
2023-03-16T18:11:12.576Z,100547.47
2023-03-16T18:13:44.491Z,100560.00
2023-03-16T18:16:21.084Z,100554.16
2023-03-16T18:18:50.093Z,100541.78
2023-03-16T18:21:25.745Z,100553.34
2023-03-16T18:23:54.662Z,100554.94
2023-03-16T18:26:22.205Z,100557.41
2023-03-16T18:28:48.998Z,100542.34
2023-03-16T18:31:27.862Z,100546.53
2023-03-16T18:33:57.158Z,100549.16
2023-03-16T18:36:33.083Z,100543.72
2023-03-16T18:39:01.846Z,100540.28
2023-03-16T18:41:30.714Z,100542.13
2023-03-16T18:44:02.070Z,100531.59
2023-03-16T18:46:31.447Z,100533.72
2023-03-16T18:49:00.444Z,100533.50
2023-03-16T18:51:27.630Z,100539.50
2023-03-16T18:53:55.560Z,100520.38
2023-03-16T18:56:28.039Z,100536.00
2023-03-16T18:58:56.311Z,100523.63
2023-03-16T19:01:28.627Z,100520.75
2023-03-16T19:03:58.027Z,100513.53
2023-03-16T19:06:30.592Z,100504.38
2023-03-16T19:09:13.567Z,100514.59
2023-03-16T19:11:44.436Z,100509.50
2023-03-16T19:14:24.856Z,100502.56
2023-03-16T19:16:52.452Z,100502.91
2023-03-16T19:19:23.359Z,100497.13
2023-03-16T19:21:52.738Z,100493.03
2023-03-16T19:24:28.321Z,100492.91
2023-03-16T19:26:55.481Z,100489.31
2023-03-16T19:29:29.331Z,100488.69
2023-03-16T19:31:57.221Z,100482.16
2023-03-16T19:34:24.166Z,100481.38
2023-03-16T19:36:52.454Z,100482.81
2023-03-16T19:39:19.649Z,100475.81
2023-03-16T19:41:50.354Z,100481.53
2023-03-16T19:44:20.682Z,100479.72
2023-03-16T19:46:52.753Z,100478.59
2023-03-16T19:49:23.050Z,100462.50
2023-03-16T19:51:51.672Z,100461.47
2023-03-16T19:54:28.947Z,100455.25
2023-03-16T19:56:59.209Z,100462.00
2023-03-16T19:59:31.948Z,100476.31
2023-03-16T20:01:59.240Z,100473.97
2023-03-16T20:04:28.043Z,100463.41
2023-03-16T20:06:55.415Z,100457.75
2023-03-16T20:09:25.232Z,100451.63
2023-03-16T20:11:53.464Z,100451.41
2023-03-16T20:14:32.696Z,100459.91
2023-03-16T20:16:59.875Z,100458.31
2023-03-16T20:19:26.869Z,100454.50
2023-03-16T20:21:54.094Z,100460.03
2023-03-16T20:24:22.440Z,100443.59
2023-03-16T20:26:51.564Z,100440.53
2023-03-16T20:29:18.343Z,100455.38
2023-03-16T20:31:45.958Z,100446.34
2023-03-16T20:34:22.574Z,100449.13
2023-03-16T20:36:49.956Z,100455.97
2023-03-16T20:39:17.016Z,100459.22
2023-03-16T20:41:46.888Z,100451.53
2023-03-16T20:44:21.356Z,100441.00
2023-03-16T20:46:48.209Z,100430.03
2023-03-16T20:49:29.587Z,100424.13
2023-03-16T20:51:57.157Z,100427.41
2023-03-16T20:54:24.271Z,100429.69
2023-03-16T20:56:51.731Z,100430.72
2023-03-16T20:59:25.880Z,100425.72
2023-03-16T21:01:56.569Z,100430.03
2023-03-16T21:04:28.878Z,100436.50
2023-03-16T21:07:03.215Z,100426.88
2023-03-16T21:09:34.560Z,100417.66
2023-03-16T21:12:01.700Z,100433.78
2023-03-16T21:14:28.568Z,100431.44
2023-03-16T21:19:38.814Z,100426.16
2023-03-16T21:22:21.483Z,100416.00
2023-03-16T21:24:48.613Z,100416.28
2023-03-16T21:27:23.358Z,100412.56
2023-03-16T21:29:50.718Z,100392.28
2023-03-16T21:32:23.339Z,100394.31
2023-03-16T21:34:50.595Z,100377.13
2023-03-16T21:37:19.690Z,100383.47
2023-03-16T21:39:48.284Z,100381.28
2023-03-16T21:42:17.429Z,100375.84
2023-03-16T21:44:44.734Z,100376.06
2023-03-16T21:47:34.334Z,100387.00
2023-03-16T21:50:06.171Z,100393.28
2023-03-16T21:52:39.060Z,100406.13
2023-03-16T21:55:06.837Z,100388.69
2023-03-16T21:57:33.873Z,100394.13
2023-03-16T22:00:00.913Z,100380.72
2023-03-16T22:02:33.364Z,100401.16
2023-03-16T22:05:00.444Z,100404.06
2023-03-16T22:07:27.223Z,100402.34
2023-03-16T22:09:54.284Z,100418.56
2023-03-16T22:12:21.088Z,100410.81
2023-03-16T22:14:48.581Z,100413.25
2023-03-16T22:17:22.421Z,100405.09
2023-03-16T22:19:49.233Z,100403.03
2023-03-16T22:22:16.980Z,100406.34
2023-03-16T22:24:43.834Z,100398.16
2023-03-16T22:27:17.198Z,100403.06
2023-03-16T22:29:44.905Z,100396.81
2023-03-16T22:32:16.725Z,100399.06
2023-03-16T22:34:47.328Z,100387.88
2023-03-16T22:37:29.151Z,100385.22
2023-03-16T22:39:58.584Z,100386.31
2023-03-16T22:42:31.892Z,100390.13
2023-03-16T22:44:59.201Z,100394.19
2023-03-16T22:47:28.527Z,100388.22
2023-03-16T22:49:55.501Z,100375.75
2023-03-16T22:52:26.114Z,100373.28
2023-03-16T22:54:52.984Z,100362.38
2023-03-16T22:57:20.139Z,100368.38
2023-03-16T22:59:47.621Z,100373.97
2023-03-16T23:02:15.298Z,100377.13
2023-03-16T23:04:42.587Z,100375.94
2023-03-16T23:07:12.340Z,100380.34
2023-03-16T23:09:39.567Z,100384.09
2023-03-16T23:12:14.136Z,100378.66
2023-03-16T23:14:41.594Z,100380.38
2023-03-16T23:17:19.701Z,100374.03
2023-03-16T23:19:48.255Z,100382.50
2023-03-16T23:22:16.021Z,100382.78
2023-03-16T23:24:43.433Z,100386.09
2023-03-16T23:27:21.771Z,100386.63
2023-03-16T23:29:48.828Z,100382.09
2023-03-16T23:32:17.244Z,100384.69
2023-03-16T23:34:44.638Z,100385.72
2023-03-16T23:37:11.774Z,100390.81
2023-03-16T23:39:38.551Z,100368.97
2023-03-16T23:42:05.668Z,100382.22
2023-03-16T23:44:32.892Z,100369.66
2023-03-16T23:47:00.618Z,100375.56
2023-03-16T23:49:30.926Z,100348.09
2023-03-16T23:51:58.592Z,100352.41
2023-03-16T23:54:28.702Z,100359.31
2023-03-16T23:56:55.682Z,100356.38
2023-03-16T23:59:23.589Z,100361.69
