createdAt,value
2022-09-20T00:01:36.064Z,99.90
2022-09-20T00:04:06.982Z,99.90
2022-09-20T00:06:35.442Z,99.90
2022-09-20T00:09:04.005Z,99.90
2022-09-20T00:11:34.669Z,99.90
2022-09-20T00:14:03.598Z,99.90
2022-09-20T00:16:34.309Z,99.90
2022-09-20T00:19:09.022Z,99.90
2022-09-20T00:21:37.809Z,99.90
2022-09-20T00:24:06.260Z,99.90
2022-09-20T00:26:34.874Z,99.90
2022-09-20T00:29:05.603Z,99.90
2022-09-20T00:31:32.589Z,99.90
2022-09-20T00:34:18.297Z,99.90
2022-09-20T00:36:51.645Z,99.90
2022-09-20T00:39:19.346Z,99.90
2022-09-20T00:41:47.840Z,99.90
2022-09-20T00:44:48.613Z,99.90
2022-09-20T00:47:25.263Z,99.90
2022-09-20T00:50:01.752Z,99.90
2022-09-20T00:52:29.803Z,99.90
2022-09-20T00:54:58.079Z,99.90
2022-09-20T00:57:26.940Z,99.90
2022-09-20T00:59:54.850Z,99.90
2022-09-20T01:02:27.101Z,99.90
2022-09-20T01:04:57.656Z,99.90
2022-09-20T01:07:28.203Z,99.90
2022-09-20T01:09:55.534Z,99.90
2022-09-20T01:12:29.490Z,99.90
2022-09-20T01:14:57.638Z,99.90
2022-09-20T01:17:28.219Z,99.90
2022-09-20T01:20:11.193Z,99.90
2022-09-20T01:22:53.977Z,99.90
2022-09-20T01:25:43.915Z,99.90
2022-09-20T01:28:12.531Z,99.90
2022-09-20T01:30:44.711Z,99.90
2022-09-20T01:33:21.480Z,99.90
2022-09-20T01:35:53.093Z,99.90
2022-09-20T01:38:34.628Z,99.90
2022-09-20T01:41:07.130Z,99.90
2022-09-20T01:43:41.171Z,99.90
2022-09-20T01:46:32.208Z,99.90
2022-09-20T01:49:14.953Z,99.90
2022-09-20T01:52:31.285Z,99.90
2022-09-20T01:55:34.989Z,99.90
2022-09-20T01:58:34.239Z,99.90
2022-09-20T02:01:45.165Z,99.90
2022-09-20T02:05:04.112Z,99.90
2022-09-20T02:08:19.405Z,99.90
2022-09-20T02:11:07.168Z,99.90
2022-09-20T02:14:05.595Z,99.90
2022-09-20T02:16:49.583Z,99.90
2022-09-20T02:19:47.028Z,99.90
2022-09-20T02:22:31.830Z,99.90
2022-09-20T02:25:12.476Z,99.90
2022-09-20T02:27:57.312Z,99.90
2022-09-20T02:30:41.487Z,99.90
2022-09-20T02:33:28.707Z,99.90
2022-09-20T02:36:14.621Z,99.90
2022-09-20T02:38:54.617Z,99.90
2022-09-20T02:41:51.877Z,99.90
2022-09-20T02:44:30.017Z,99.90
2022-09-20T02:47:09.524Z,99.90
2022-09-20T02:49:53.014Z,99.90
2022-09-20T02:52:30.808Z,99.90
2022-09-20T02:55:05.704Z,99.90
2022-09-20T02:57:45.982Z,99.90
2022-09-20T03:00:19.518Z,99.90
2022-09-20T03:03:00.886Z,99.90
2022-09-20T03:05:37.417Z,99.90
2022-09-20T03:08:28.674Z,99.90
2022-09-20T03:11:12.122Z,99.90
2022-09-20T03:14:05.365Z,99.90
2022-09-20T03:16:47.587Z,99.90
2022-09-20T03:19:35.459Z,99.90
2022-09-20T03:22:19.596Z,99.90
2022-09-20T03:25:09.671Z,99.90
2022-09-20T03:27:49.121Z,99.90
2022-09-20T03:30:36.455Z,99.90
2022-09-20T03:33:12.885Z,99.90
2022-09-20T03:36:02.224Z,99.90
2022-09-20T03:38:48.416Z,99.90
2022-09-20T03:41:37.471Z,99.90
2022-09-20T03:44:31.605Z,99.90
2022-09-20T03:47:09.091Z,99.90
2022-09-20T03:50:23.463Z,99.90
2022-09-20T03:53:56.769Z,99.90
2022-09-20T03:57:06.506Z,99.90
2022-09-20T03:59:55.449Z,99.90
2022-09-20T04:02:58.072Z,99.90
2022-09-20T04:05:35.235Z,99.90
2022-09-20T04:08:16.247Z,99.90
2022-09-20T04:10:54.729Z,99.90
2022-09-20T04:13:36.619Z,99.90
2022-09-20T04:16:23.708Z,99.90
2022-09-20T04:18:59.129Z,99.90
2022-09-20T04:21:34.331Z,99.90
2022-09-20T04:24:08.670Z,99.90
2022-09-20T04:26:47.837Z,99.90
2022-09-20T04:29:35.244Z,99.90
2022-09-20T04:32:15.619Z,99.90
2022-09-20T04:35:26.018Z,99.90
2022-09-20T04:37:56.595Z,99.90
2022-09-20T04:40:42.213Z,99.90
2022-09-20T04:43:56.337Z,99.90
2022-09-20T04:46:56.606Z,99.90
2022-09-20T04:50:20.885Z,99.90
2022-09-20T04:53:30.344Z,99.90
2022-09-20T04:56:02.064Z,99.90
2022-09-20T04:58:49.296Z,99.90
2022-09-20T05:02:09.117Z,99.90
2022-09-20T05:05:35.674Z,99.90
2022-09-20T05:08:59.059Z,99.90
2022-09-20T05:11:57.055Z,99.90
2022-09-20T05:15:12.472Z,99.90
2022-09-20T05:18:07.205Z,99.90
2022-09-20T05:21:08.159Z,99.90
2022-09-20T05:23:57.172Z,99.90
2022-09-20T05:26:38.960Z,99.90
2022-09-20T05:29:18.807Z,99.90
2022-09-20T05:31:54.651Z,99.90
2022-09-20T05:34:32.268Z,99.90
2022-09-20T05:37:08.044Z,99.90
2022-09-20T05:39:40.675Z,99.90
2022-09-20T05:42:18.178Z,99.90
2022-09-20T05:44:58.167Z,99.90
2022-09-20T05:47:36.841Z,99.90
2022-09-20T05:50:28.939Z,99.90
2022-09-20T05:53:04.391Z,99.90
2022-09-20T05:55:51.977Z,99.90
2022-09-20T05:58:39.837Z,99.90
2022-09-20T06:01:16.458Z,99.90
2022-09-20T06:03:54.226Z,99.90
2022-09-20T06:06:33.485Z,99.90
2022-09-20T06:09:30.173Z,99.90
2022-09-20T06:12:26.192Z,99.90
2022-09-20T06:15:03.265Z,99.90
2022-09-20T06:17:37.801Z,99.90
2022-09-20T06:20:20.839Z,99.90
2022-09-20T06:22:55.846Z,99.90
2022-09-20T06:25:29.928Z,99.90
2022-09-20T06:28:05.210Z,99.90
2022-09-20T06:30:36.906Z,99.90
2022-09-20T06:33:16.578Z,99.90
2022-09-20T06:35:54.690Z,99.90
2022-09-20T06:39:10.759Z,99.90
2022-09-20T06:41:39.513Z,99.90
2022-09-20T06:44:08.914Z,99.90
2022-09-20T06:46:36.880Z,99.90
2022-09-20T06:49:04.700Z,99.90
2022-09-20T06:51:35.826Z,99.90
2022-09-20T06:54:06.085Z,99.90
2022-09-20T06:56:36.649Z,99.90
2022-09-20T06:59:03.980Z,99.90
2022-09-20T07:01:31.377Z,99.90
2022-09-20T07:04:06.304Z,99.90
2022-09-20T07:06:33.488Z,99.90
2022-09-20T07:09:07.099Z,99.90
2022-09-20T07:11:35.045Z,99.90
2022-09-20T07:14:02.454Z,99.90
2022-09-20T07:16:37.017Z,99.90
2022-09-20T07:19:05.894Z,99.90
2022-09-20T07:21:32.817Z,99.90
2022-09-20T07:23:59.970Z,99.90
2022-09-20T07:26:30.638Z,99.90
2022-09-20T07:29:01.871Z,99.90
2022-09-20T07:31:30.460Z,99.90
2022-09-20T07:33:58.080Z,99.90
2022-09-20T07:36:29.202Z,99.90
2022-09-20T07:38:56.386Z,99.90
2022-09-20T07:41:23.359Z,99.90
2022-09-20T07:43:52.202Z,99.90
2022-09-20T07:46:22.124Z,99.90
2022-09-20T07:48:49.249Z,99.90
2022-09-20T07:51:16.568Z,99.90
2022-09-20T07:53:46.643Z,99.90
2022-09-20T07:56:18.946Z,99.90
2022-09-20T07:58:51.348Z,99.90
2022-09-20T08:01:22.186Z,99.90
2022-09-20T08:03:49.278Z,99.90
2022-09-20T08:06:16.407Z,99.90
2022-09-20T08:09:10.217Z,99.90
2022-09-20T08:11:39.701Z,99.90
2022-09-20T08:14:19.314Z,99.90
2022-09-20T08:16:50.365Z,99.90
2022-09-20T08:19:20.468Z,99.90
2022-09-20T08:21:53.285Z,99.90
2022-09-20T08:24:20.998Z,99.90
2022-09-20T08:26:50.845Z,99.90
2022-09-20T08:29:20.644Z,99.90
2022-09-20T08:31:49.022Z,99.90
2022-09-20T08:34:17.653Z,99.90
2022-09-20T08:36:47.026Z,99.90
2022-09-20T08:42:18.245Z,99.90
2022-09-20T08:45:00.028Z,99.90
2022-09-20T08:47:42.933Z,99.90
2022-09-20T08:50:17.685Z,99.90
2022-09-20T08:53:00.107Z,99.90
2022-09-20T08:55:39.681Z,99.90
2022-09-20T08:58:13.469Z,99.90
2022-09-20T09:00:44.057Z,99.90
2022-09-20T09:03:17.116Z,99.90
2022-09-20T09:05:46.599Z,99.90
2022-09-20T09:08:18.054Z,99.90
2022-09-20T09:10:52.451Z,99.90
2022-09-20T09:13:27.447Z,99.90
2022-09-20T09:15:59.063Z,99.90
2022-09-20T09:18:40.212Z,99.60
2022-09-20T09:21:10.415Z,99.90
2022-09-20T09:23:41.762Z,99.90
2022-09-20T09:26:24.427Z,99.90
2022-09-20T09:29:17.455Z,99.90
2022-09-20T09:31:45.829Z,99.90
2022-09-20T09:34:26.918Z,99.90
2022-09-20T09:36:55.456Z,99.90
2022-09-20T09:39:27.285Z,99.90
2022-09-20T09:41:55.091Z,99.90
2022-09-20T09:44:24.837Z,99.90
2022-09-20T09:46:53.733Z,99.90
2022-09-20T09:49:24.370Z,99.90
2022-09-20T09:52:05.085Z,99.90
2022-09-20T09:54:36.411Z,99.90
2022-09-20T09:57:23.314Z,99.90
2022-09-20T10:00:20.016Z,99.90
2022-09-20T10:03:10.746Z,99.90
2022-09-20T10:05:54.122Z,99.90
2022-09-20T10:08:31.454Z,98.70
2022-09-20T10:11:22.973Z,98.60
2022-09-20T10:14:14.293Z,98.90
2022-09-20T10:17:00.116Z,98.50
2022-09-20T10:19:45.797Z,99.30
2022-09-20T10:22:24.722Z,98.70
2022-09-20T10:25:03.367Z,98.90
2022-09-20T10:27:49.534Z,99.20
2022-09-20T10:30:21.002Z,98.70
2022-09-20T10:33:02.131Z,98.70
2022-09-20T10:36:01.841Z,98.70
2022-09-20T10:38:35.005Z,98.80
2022-09-20T10:41:46.059Z,98.80
2022-09-20T10:44:40.321Z,98.40
2022-09-20T10:47:16.716Z,97.90
2022-09-20T10:50:19.870Z,98.10
2022-09-20T10:53:20.084Z,98.70
2022-09-20T10:56:13.392Z,97.60
2022-09-20T10:59:09.024Z,95.30
2022-09-20T11:01:54.065Z,94.30
2022-09-20T11:04:59.956Z,94.10
2022-09-20T11:07:46.251Z,93.30
2022-09-20T11:10:20.570Z,93.70
2022-09-20T11:13:00.900Z,93.50
2022-09-20T11:15:36.399Z,93.50
2022-09-20T11:18:23.873Z,93.20
2022-09-20T11:21:11.203Z,92.90
2022-09-20T11:24:05.381Z,92.90
2022-09-20T11:26:38.274Z,93.00
2022-09-20T11:29:32.289Z,92.60
2022-09-20T11:32:14.463Z,93.20
2022-09-20T11:35:02.156Z,93.20
2022-09-20T11:37:36.746Z,93.40
2022-09-20T11:40:22.635Z,93.20
2022-09-20T11:42:53.634Z,92.80
2022-09-20T11:45:28.240Z,93.00
2022-09-20T11:48:01.413Z,92.80
2022-09-20T11:51:15.682Z,93.00
2022-09-20T11:54:35.561Z,93.50
2022-09-20T11:57:03.490Z,93.10
2022-09-20T11:59:36.245Z,93.10
2022-09-20T12:02:16.445Z,93.10
2022-09-20T12:04:53.547Z,93.60
2022-09-20T12:07:25.674Z,93.50
2022-09-20T12:09:58.924Z,94.20
2022-09-20T12:12:38.918Z,94.70
2022-09-20T12:15:30.076Z,94.60
2022-09-20T12:18:52.496Z,94.90
2022-09-20T12:21:27.325Z,94.80
2022-09-20T12:24:18.892Z,95.10
2022-09-20T12:26:56.260Z,93.80
2022-09-20T12:30:04.017Z,93.30
2022-09-20T12:32:52.211Z,93.50
2022-09-20T12:36:34.306Z,93.50
2022-09-20T12:39:06.720Z,93.80
2022-09-20T12:41:56.359Z,92.20
2022-09-20T12:44:31.377Z,92.10
2022-09-20T12:47:19.340Z,91.50
2022-09-20T12:50:16.272Z,90.70
2022-09-20T12:53:04.023Z,90.90
2022-09-20T12:55:55.092Z,90.40
2022-09-20T12:58:41.497Z,90.70
2022-09-20T13:01:36.141Z,91.00
2022-09-20T13:05:01.938Z,91.00
2022-09-20T13:07:54.284Z,90.70
2022-09-20T13:10:29.178Z,91.20
2022-09-20T13:13:11.490Z,90.90
2022-09-20T13:15:40.403Z,91.20
2022-09-20T13:18:11.780Z,91.50
2022-09-20T13:20:42.903Z,91.90
2022-09-20T13:23:21.586Z,92.10
2022-09-20T13:25:49.967Z,92.40
2022-09-20T13:28:35.318Z,92.40
2022-09-20T13:31:28.043Z,92.20
2022-09-20T13:33:55.385Z,92.40
2022-09-20T13:36:27.898Z,91.60
2022-09-20T13:38:57.937Z,91.80
2022-09-20T13:41:29.266Z,91.20
2022-09-20T13:43:57.735Z,91.30
2022-09-20T13:46:30.314Z,91.80
2022-09-20T13:49:14.323Z,92.20
2022-09-20T13:51:41.390Z,92.40
2022-09-20T13:54:22.041Z,91.50
2022-09-20T13:56:50.411Z,90.80
2022-09-20T13:59:19.681Z,91.30
2022-09-20T14:01:50.897Z,91.90
2022-09-20T14:04:22.160Z,92.40
2022-09-20T14:06:50.128Z,93.10
2022-09-20T14:09:26.589Z,93.30
2022-09-20T14:11:54.482Z,93.60
2022-09-20T14:14:29.847Z,93.70
2022-09-20T14:17:08.727Z,93.80
2022-09-20T14:19:40.915Z,94.00
2022-09-20T14:22:16.103Z,94.00
2022-09-20T14:25:01.719Z,93.80
2022-09-20T14:27:34.645Z,94.10
2022-09-20T14:30:27.588Z,94.40
2022-09-20T14:33:01.011Z,94.60
2022-09-20T14:35:46.999Z,94.20
2022-09-20T14:38:16.148Z,94.00
2022-09-20T14:40:45.826Z,94.00
2022-09-20T14:43:34.929Z,93.90
2022-09-20T14:46:06.725Z,93.20
2022-09-20T14:48:40.670Z,92.90
2022-09-20T14:51:26.628Z,92.60
2022-09-20T14:54:28.020Z,92.60
2022-09-20T14:56:57.552Z,92.90
2022-09-20T14:59:42.936Z,92.70
2022-09-20T15:02:15.650Z,92.80
2022-09-20T15:04:54.339Z,92.70
2022-09-20T15:07:24.136Z,92.40
2022-09-20T15:09:53.957Z,92.30
2022-09-20T15:12:21.855Z,91.70
2022-09-20T15:14:49.226Z,91.80
2022-09-20T15:17:20.069Z,91.90
2022-09-20T15:19:47.748Z,91.80
2022-09-20T15:22:15.831Z,92.00
2022-09-20T15:24:43.065Z,92.10
2022-09-20T15:27:11.852Z,92.20
2022-09-20T15:29:44.607Z,92.40
2022-09-20T15:32:24.444Z,92.50
2022-09-20T15:37:36.046Z,92.70
2022-09-20T15:40:05.283Z,92.40
2022-09-20T15:42:32.499Z,92.40
2022-09-20T15:45:02.611Z,92.70
2022-09-20T15:47:31.238Z,92.60
2022-09-20T15:50:08.558Z,92.90
2022-09-20T15:52:41.022Z,92.90
2022-09-20T15:55:12.097Z,93.20
2022-09-20T15:57:41.832Z,93.60
2022-09-20T16:00:12.824Z,93.80
2022-09-20T16:02:43.913Z,93.90
2022-09-20T16:05:14.136Z,94.40
2022-09-20T16:07:41.211Z,94.60
2022-09-20T16:10:10.947Z,94.70
2022-09-20T16:12:38.045Z,95.00
2022-09-20T16:15:14.047Z,95.00
2022-09-20T16:18:00.918Z,95.00
2022-09-20T16:20:27.829Z,95.20
2022-09-20T16:22:54.747Z,95.30
2022-09-20T16:25:33.335Z,95.70
2022-09-20T16:28:00.903Z,95.80
2022-09-20T16:30:27.936Z,95.80
2022-09-20T16:33:05.433Z,95.70
2022-09-20T16:35:35.405Z,96.10
2022-09-20T16:38:14.858Z,96.50
2022-09-20T16:40:41.842Z,96.40
2022-09-20T16:46:15.373Z,96.80
2022-09-20T16:48:44.441Z,96.40
2022-09-20T16:51:11.418Z,96.00
2022-09-20T16:53:38.330Z,96.10
2022-09-20T16:56:07.584Z,96.90
2022-09-20T16:58:36.236Z,96.70
2022-09-20T17:01:04.786Z,95.70
2022-09-20T17:03:32.045Z,95.70
2022-09-20T17:06:04.818Z,95.40
2022-09-20T17:08:49.880Z,95.60
2022-09-20T17:11:21.630Z,95.60
2022-09-20T17:13:51.365Z,95.40
2022-09-20T17:16:21.521Z,95.50
2022-09-20T17:18:54.013Z,95.40
2022-09-20T17:21:23.223Z,95.30
2022-09-20T17:23:55.263Z,95.30
2022-09-20T17:26:25.248Z,95.50
2022-09-20T17:28:56.273Z,95.70
2022-09-20T17:31:28.660Z,95.90
2022-09-20T17:33:59.972Z,96.40
2022-09-20T17:36:30.567Z,96.00
2022-09-20T17:39:03.928Z,96.10
2022-09-20T17:41:32.840Z,96.50
2022-09-20T17:44:08.144Z,96.80
2022-09-20T17:46:37.412Z,97.10
2022-09-20T17:49:07.343Z,97.40
2022-09-20T17:51:39.576Z,97.60
2022-09-20T17:54:14.391Z,97.80
2022-09-20T17:56:43.560Z,98.10
2022-09-20T17:59:18.322Z,98.10
2022-09-20T18:01:49.861Z,98.10
2022-09-20T18:04:26.815Z,98.20
2022-09-20T18:06:56.670Z,98.60
2022-09-20T18:09:27.021Z,98.90
2022-09-20T18:11:55.788Z,98.90
2022-09-20T18:14:25.174Z,99.00
2022-09-20T18:16:53.395Z,99.10
2022-09-20T18:19:22.558Z,99.20
2022-09-20T18:21:50.165Z,99.30
2022-09-20T18:24:18.903Z,99.90
2022-09-20T18:26:46.080Z,99.90
2022-09-20T18:29:16.620Z,99.90
2022-09-20T18:31:47.115Z,99.90
2022-09-20T18:34:17.930Z,99.90
2022-09-20T18:36:51.606Z,99.90
2022-09-20T18:39:21.985Z,99.90
2022-09-20T18:41:50.379Z,99.90
2022-09-20T18:44:18.501Z,99.90
2022-09-20T18:46:46.258Z,99.90
2022-09-20T18:49:15.050Z,99.90
2022-09-20T18:51:46.295Z,99.90
2022-09-20T18:54:13.579Z,99.90
2022-09-20T18:56:47.693Z,99.80
2022-09-20T18:59:18.015Z,99.90
2022-09-20T19:02:21.604Z,99.90
2022-09-20T19:05:13.150Z,99.80
2022-09-20T19:07:53.298Z,99.90
2022-09-20T19:10:38.151Z,99.90
2022-09-20T19:13:25.026Z,99.70
2022-09-20T19:16:22.290Z,99.70
2022-09-20T19:19:20.563Z,99.70
2022-09-20T19:22:22.359Z,99.90
2022-09-20T19:25:10.755Z,99.90
2022-09-20T19:27:38.506Z,99.90
2022-09-20T19:30:13.255Z,99.90
2022-09-20T19:32:41.033Z,99.90
2022-09-20T19:35:19.950Z,99.90
2022-09-20T19:38:04.296Z,99.90
2022-09-20T19:40:43.509Z,99.90
2022-09-20T19:43:47.568Z,99.90
2022-09-20T19:46:34.590Z,99.90
2022-09-20T19:49:09.057Z,99.90
2022-09-20T19:51:38.758Z,99.90
2022-09-20T19:54:08.437Z,99.90
2022-09-20T19:56:48.169Z,99.90
2022-09-20T19:59:17.604Z,99.90
2022-09-20T20:01:46.931Z,99.90
2022-09-20T20:04:14.933Z,99.90
2022-09-20T20:06:54.979Z,99.90
2022-09-20T20:09:34.908Z,99.90
2022-09-20T20:12:10.105Z,99.90
2022-09-20T20:14:49.238Z,99.90
2022-09-20T20:17:40.096Z,99.90
2022-09-20T20:20:19.602Z,99.90
2022-09-20T20:23:32.590Z,99.90
2022-09-20T20:26:05.803Z,99.90
2022-09-20T20:28:33.262Z,99.90
2022-09-20T20:31:02.143Z,99.90
2022-09-20T20:33:32.604Z,99.90
2022-09-20T20:36:01.677Z,99.90
2022-09-20T20:38:30.153Z,99.90
2022-09-20T20:41:03.871Z,99.90
2022-09-20T20:43:31.418Z,99.90
2022-09-20T20:45:58.459Z,99.90
2022-09-20T20:48:25.438Z,99.90
2022-09-20T20:51:05.443Z,99.90
2022-09-20T20:53:34.711Z,99.90
2022-09-20T20:56:10.747Z,99.90
2022-09-20T20:58:40.622Z,99.90
2022-09-20T21:01:10.784Z,99.90
2022-09-20T21:03:38.413Z,99.90
2022-09-20T21:06:07.944Z,99.90
2022-09-20T21:08:37.361Z,99.90
2022-09-20T21:11:08.495Z,99.90
2022-09-20T21:13:39.450Z,99.90
2022-09-20T21:16:09.631Z,99.90
2022-09-20T21:18:37.007Z,99.90
2022-09-20T21:21:14.123Z,99.90
2022-09-20T21:23:43.174Z,99.90
2022-09-20T21:26:12.513Z,99.90
2022-09-20T21:28:41.528Z,99.90
2022-09-20T21:31:16.040Z,99.90
2022-09-20T21:33:43.645Z,99.90
2022-09-20T21:36:16.422Z,99.90
2022-09-20T21:38:45.443Z,99.90
2022-09-20T21:41:15.400Z,99.90
2022-09-20T21:43:44.499Z,99.90
2022-09-20T21:46:12.463Z,99.90
2022-09-20T21:48:39.943Z,99.90
2022-09-20T21:51:09.423Z,99.90
2022-09-20T21:53:39.218Z,99.90
2022-09-20T21:56:08.791Z,99.90
2022-09-20T21:58:36.355Z,99.90
2022-09-20T22:01:06.841Z,99.90
2022-09-20T22:03:35.791Z,99.90
2022-09-20T22:06:08.904Z,99.90
2022-09-20T22:08:38.609Z,99.90
2022-09-20T22:11:11.086Z,99.90
2022-09-20T22:13:41.463Z,99.90
2022-09-20T22:16:12.103Z,99.90
2022-09-20T22:18:41.633Z,99.90
2022-09-20T22:21:10.927Z,99.90
2022-09-20T22:23:39.864Z,99.90
2022-09-20T22:26:10.413Z,99.90
2022-09-20T22:28:38.034Z,99.90
2022-09-20T22:31:08.507Z,99.90
2022-09-20T22:33:36.087Z,99.90
2022-09-20T22:36:07.040Z,99.90
2022-09-20T22:38:34.044Z,99.90
2022-09-20T22:41:02.722Z,99.90
2022-09-20T22:43:33.167Z,99.90
2022-09-20T22:46:05.763Z,99.90
2022-09-20T22:48:33.499Z,99.90
2022-09-20T22:51:01.225Z,99.90
2022-09-20T22:53:29.737Z,99.90
2022-09-20T22:56:05.663Z,99.90
2022-09-20T22:58:33.526Z,99.90
2022-09-20T23:01:06.554Z,99.90
2022-09-20T23:03:33.714Z,99.90
2022-09-20T23:06:01.014Z,99.90
2022-09-20T23:08:27.970Z,99.90
2022-09-20T23:11:03.070Z,99.90
2022-09-20T23:13:30.176Z,99.90
2022-09-20T23:15:57.170Z,99.90
2022-09-20T23:18:24.765Z,99.90
2022-09-20T23:21:00.329Z,99.90
2022-09-20T23:23:28.123Z,99.90
2022-09-20T23:25:55.734Z,99.90
2022-09-20T23:28:26.658Z,99.90
2022-09-20T23:30:53.955Z,99.90
2022-09-20T23:33:21.004Z,99.90
2022-09-20T23:35:48.048Z,99.90
2022-09-20T23:38:14.912Z,99.90
2022-09-20T23:40:41.827Z,99.90
2022-09-20T23:43:08.923Z,99.90
2022-09-20T23:45:37.204Z,99.90
2022-09-20T23:48:04.414Z,99.90
2022-09-20T23:50:31.363Z,99.90
2022-09-20T23:52:58.811Z,99.90
2022-09-20T23:55:26.418Z,99.90
2022-09-20T23:57:55.853Z,99.90
