createdAt,value
2022-10-23T00:01:34.023Z,4.63
2022-10-23T00:04:22.870Z,4.32
2022-10-23T00:06:51.032Z,4.57
2022-10-23T00:09:22.511Z,5.00
2022-10-23T00:11:51.793Z,4.10
2022-10-23T00:14:22.875Z,4.97
2022-10-23T00:16:50.444Z,3.60
2022-10-23T00:19:17.988Z,4.40
2022-10-23T00:21:45.679Z,4.00
2022-10-23T00:24:13.335Z,3.88
2022-10-23T00:26:41.320Z,3.60
2022-10-23T00:29:10.442Z,3.58
2022-10-23T00:31:38.900Z,3.55
2022-10-23T00:34:08.456Z,3.65
2022-10-23T00:36:36.496Z,3.33
2022-10-23T00:39:05.130Z,4.75
2022-10-23T00:41:32.762Z,3.78
2022-10-23T00:44:18.417Z,3.72
2022-10-23T00:46:46.280Z,3.88
2022-10-23T00:49:14.588Z,4.15
2022-10-23T00:51:46.690Z,4.30
2022-10-23T00:54:24.980Z,3.80
2022-10-23T00:56:59.341Z,4.50
2022-10-23T00:59:27.782Z,3.60
2022-10-23T01:01:55.559Z,4.35
2022-10-23T01:04:23.935Z,3.38
2022-10-23T01:06:54.309Z,3.85
2022-10-23T01:09:47.060Z,3.80
2022-10-23T01:12:31.977Z,3.17
2022-10-23T01:15:17.725Z,3.38
2022-10-23T01:18:10.603Z,4.50
2022-10-23T01:21:11.212Z,4.88
2022-10-23T01:24:06.726Z,4.10
2022-10-23T01:26:45.707Z,4.25
2022-10-23T01:29:39.562Z,3.80
2022-10-23T01:32:06.956Z,3.97
2022-10-23T01:34:41.648Z,4.47
2022-10-23T01:37:13.717Z,3.95
2022-10-23T01:39:47.977Z,3.95
2022-10-23T01:42:33.129Z,4.43
2022-10-23T01:45:26.799Z,4.43
2022-10-23T01:47:56.584Z,4.68
2022-10-23T01:50:25.401Z,3.92
2022-10-23T01:53:00.173Z,5.25
2022-10-23T01:55:27.697Z,4.10
2022-10-23T01:57:57.757Z,4.18
2022-10-23T02:00:36.064Z,4.13
2022-10-23T02:03:04.603Z,3.72
2022-10-23T02:05:34.443Z,4.53
2022-10-23T02:08:03.659Z,3.88
2022-10-23T02:11:11.417Z,4.47
2022-10-23T02:13:59.303Z,4.13
2022-10-23T02:16:37.160Z,4.72
2022-10-23T02:19:31.217Z,4.18
2022-10-23T02:22:29.923Z,4.35
2022-10-23T02:25:13.947Z,5.38
2022-10-23T02:27:47.072Z,6.30
2022-10-23T02:30:18.001Z,5.07
2022-10-23T02:32:54.776Z,5.65
2022-10-23T02:35:24.453Z,4.95
2022-10-23T02:38:01.392Z,5.03
2022-10-23T02:40:40.612Z,4.68
2022-10-23T02:43:30.154Z,5.28
2022-10-23T02:46:15.678Z,4.25
2022-10-23T02:48:48.916Z,4.68
2022-10-23T02:51:26.198Z,4.38
2022-10-23T02:54:08.665Z,4.88
2022-10-23T02:57:01.938Z,4.68
2022-10-23T02:59:49.232Z,3.88
2022-10-23T03:02:35.959Z,4.00
2022-10-23T03:05:06.152Z,3.60
2022-10-23T03:07:34.260Z,4.70
2022-10-23T03:10:07.854Z,4.25
2022-10-23T03:12:35.692Z,3.72
2022-10-23T03:15:06.572Z,3.70
2022-10-23T03:17:34.222Z,3.50
2022-10-23T03:20:01.714Z,3.97
2022-10-23T03:22:29.200Z,3.97
2022-10-23T03:24:56.960Z,4.15
2022-10-23T03:27:24.388Z,3.08
2022-10-23T03:29:51.836Z,4.35
2022-10-23T03:32:19.934Z,3.47
2022-10-23T03:34:47.332Z,3.17
2022-10-23T03:37:14.860Z,3.55
2022-10-23T03:39:42.419Z,4.20
2022-10-23T03:42:09.770Z,3.17
2022-10-23T03:44:37.317Z,2.95
2022-10-23T03:47:05.505Z,3.15
2022-10-23T03:49:32.880Z,3.13
2022-10-23T03:52:05.728Z,4.07
2022-10-23T03:54:33.863Z,3.63
2022-10-23T03:57:01.369Z,3.25
2022-10-23T03:59:29.113Z,2.92
2022-10-23T04:01:56.853Z,2.95
2022-10-23T04:04:25.579Z,3.00
2022-10-23T04:06:53.016Z,3.20
2022-10-23T04:09:21.352Z,3.22
2022-10-23T04:11:48.726Z,3.67
2022-10-23T04:14:16.774Z,3.70
2022-10-23T04:16:44.159Z,3.42
2022-10-23T04:19:11.650Z,3.10
2022-10-23T04:21:39.129Z,2.97
2022-10-23T04:24:06.847Z,3.35
2022-10-23T04:26:34.353Z,2.78
2022-10-23T04:29:01.784Z,2.90
2022-10-23T04:31:30.618Z,3.22
2022-10-23T04:33:58.036Z,3.50
2022-10-23T04:36:30.740Z,3.05
2022-10-23T04:39:04.060Z,3.90
2022-10-23T04:41:32.804Z,2.97
2022-10-23T04:44:01.188Z,2.83
2022-10-23T04:46:28.589Z,2.70
2022-10-23T04:48:55.994Z,2.88
2022-10-23T04:51:41.962Z,2.25
2022-10-23T04:54:29.642Z,2.90
2022-10-23T04:57:18.327Z,2.20
2022-10-23T04:59:55.653Z,2.42
2022-10-23T05:02:24.385Z,2.80
2022-10-23T05:04:53.038Z,2.35
2022-10-23T05:07:52.405Z,2.10
2022-10-23T05:10:37.070Z,2.08
2022-10-23T05:13:13.088Z,2.40
2022-10-23T05:15:41.161Z,2.30
2022-10-23T05:18:17.365Z,2.20
2022-10-23T05:20:46.119Z,1.98
2022-10-23T05:23:16.208Z,2.40
2022-10-23T05:25:52.999Z,2.10
2022-10-23T05:28:20.600Z,2.53
2022-10-23T05:30:48.992Z,2.30
2022-10-23T05:33:18.065Z,2.13
2022-10-23T05:35:45.808Z,2.08
2022-10-23T05:38:16.350Z,2.27
2022-10-23T05:40:44.432Z,2.70
2022-10-23T05:43:17.377Z,2.38
2022-10-23T05:46:00.079Z,2.00
2022-10-23T05:48:35.416Z,2.38
2022-10-23T05:51:10.708Z,2.90
2022-10-23T05:53:46.323Z,2.05
2022-10-23T05:56:31.873Z,2.00
2022-10-23T05:59:11.225Z,1.80
2022-10-23T06:01:49.798Z,1.80
2022-10-23T06:04:26.195Z,2.00
2022-10-23T06:07:31.193Z,2.22
2022-10-23T06:10:05.759Z,1.65
2022-10-23T06:12:35.942Z,2.28
2022-10-23T06:15:04.328Z,2.20
2022-10-23T06:17:51.679Z,1.73
2022-10-23T06:20:19.257Z,2.00
2022-10-23T06:22:57.602Z,1.80
2022-10-23T06:25:51.531Z,2.50
2022-10-23T06:28:20.622Z,2.45
2022-10-23T06:30:48.445Z,2.38
2022-10-23T06:33:15.917Z,2.38
2022-10-23T06:35:44.078Z,2.53
2022-10-23T06:38:13.176Z,1.83
2022-10-23T06:40:53.034Z,2.00
2022-10-23T06:43:26.306Z,3.08
2022-10-23T06:46:14.065Z,4.07
2022-10-23T06:49:10.889Z,3.10
2022-10-23T06:51:47.019Z,2.92
2022-10-23T06:54:15.553Z,3.25
2022-10-23T06:56:48.893Z,2.90
2022-10-23T06:59:19.878Z,3.40
2022-10-23T07:01:50.474Z,2.97
2022-10-23T07:04:18.306Z,3.10
2022-10-23T07:06:46.079Z,3.10
2022-10-23T07:09:13.711Z,2.85
2022-10-23T07:11:52.958Z,3.45
2022-10-23T07:14:25.854Z,3.20
2022-10-23T07:16:53.445Z,3.13
2022-10-23T07:19:21.604Z,3.33
2022-10-23T07:22:00.983Z,3.03
2022-10-23T07:24:40.177Z,2.70
2022-10-23T07:27:42.997Z,3.17
2022-10-23T07:30:11.696Z,3.45
2022-10-23T07:32:45.710Z,3.25
2022-10-23T07:35:34.274Z,3.30
2022-10-23T07:38:08.310Z,3.05
2022-10-23T07:40:40.252Z,3.08
2022-10-23T07:43:10.239Z,2.88
2022-10-23T07:45:37.842Z,2.80
2022-10-23T07:48:17.200Z,3.30
2022-10-23T07:51:08.199Z,3.47
2022-10-23T07:53:39.715Z,3.70
2022-10-23T07:56:20.425Z,3.53
2022-10-23T07:59:14.618Z,3.47
2022-10-23T08:01:49.575Z,3.13
2022-10-23T08:04:19.932Z,4.05
2022-10-23T08:06:56.070Z,3.95
2022-10-23T08:09:23.405Z,3.05
2022-10-23T08:11:50.854Z,3.65
2022-10-23T08:14:20.178Z,3.05
2022-10-23T08:16:48.708Z,3.30
2022-10-23T08:19:39.329Z,3.92
2022-10-23T08:22:06.942Z,4.00
2022-10-23T08:24:34.955Z,4.28
2022-10-23T08:27:05.518Z,3.08
2022-10-23T08:29:43.777Z,3.55
2022-10-23T08:32:11.774Z,3.47
2022-10-23T08:34:49.057Z,3.78
2022-10-23T08:37:17.217Z,4.15
2022-10-23T08:39:44.973Z,3.63
2022-10-23T08:42:24.427Z,3.55
2022-10-23T08:45:12.931Z,3.38
2022-10-23T08:47:50.102Z,3.75
2022-10-23T08:51:00.774Z,3.40
2022-10-23T08:53:41.113Z,4.35
2022-10-23T08:56:22.809Z,4.05
2022-10-23T08:59:05.375Z,4.25
2022-10-23T09:01:43.685Z,3.92
2022-10-23T09:04:13.650Z,3.60
2022-10-23T09:07:05.726Z,4.35
2022-10-23T09:09:44.680Z,3.85
2022-10-23T09:12:23.589Z,4.35
2022-10-23T09:15:09.009Z,3.58
2022-10-23T09:17:42.369Z,4.95
2022-10-23T09:20:19.738Z,5.30
2022-10-23T09:22:49.814Z,4.60
2022-10-23T09:25:29.429Z,4.60
2022-10-23T09:28:01.598Z,4.40
2022-10-23T09:30:40.669Z,4.22
2022-10-23T09:33:18.461Z,4.53
2022-10-23T09:35:54.813Z,4.47
2022-10-23T09:38:40.016Z,3.47
2022-10-23T09:41:30.638Z,3.40
2022-10-23T09:44:20.144Z,4.00
2022-10-23T09:49:26.095Z,3.55
2022-10-23T09:52:10.241Z,3.28
2022-10-23T09:54:59.598Z,3.30
2022-10-23T09:57:32.265Z,3.22
2022-10-23T10:00:15.727Z,2.92
2022-10-23T10:02:56.738Z,2.40
2022-10-23T10:05:45.695Z,2.88
2022-10-23T10:08:36.422Z,2.88
2022-10-23T10:11:30.633Z,3.95
2022-10-23T10:14:22.641Z,3.70
2022-10-23T10:17:02.602Z,2.63
2022-10-23T10:20:06.742Z,2.58
2022-10-23T10:22:40.609Z,2.55
2022-10-23T10:25:24.202Z,2.80
2022-10-23T10:28:00.812Z,3.67
2022-10-23T10:30:46.447Z,4.07
2022-10-23T10:33:35.641Z,4.63
2022-10-23T10:36:37.268Z,3.75
2022-10-23T10:39:20.539Z,3.30
2022-10-23T10:42:06.947Z,3.08
2022-10-23T10:44:43.600Z,3.45
2022-10-23T10:47:27.315Z,3.78
2022-10-23T10:49:58.326Z,2.83
2022-10-23T10:52:58.148Z,2.60
2022-10-23T10:55:35.169Z,2.75
2022-10-23T10:58:35.772Z,2.83
2022-10-23T11:01:13.480Z,3.55
2022-10-23T11:03:52.280Z,3.58
2022-10-23T11:06:23.298Z,2.72
2022-10-23T11:08:57.921Z,2.92
2022-10-23T11:11:42.757Z,3.42
2022-10-23T11:14:23.347Z,3.72
2022-10-23T11:17:20.026Z,3.10
2022-10-23T11:19:49.659Z,3.00
2022-10-23T11:22:37.433Z,3.85
2022-10-23T11:25:32.849Z,5.28
2022-10-23T11:28:13.517Z,4.10
2022-10-23T11:31:02.737Z,4.05
2022-10-23T11:34:06.657Z,4.38
2022-10-23T11:36:52.949Z,4.13
2022-10-23T11:39:22.071Z,4.28
2022-10-23T11:41:55.721Z,3.20
2022-10-23T11:44:28.047Z,4.00
2022-10-23T11:47:04.455Z,4.13
2022-10-23T11:49:32.230Z,4.03
2022-10-23T11:52:01.628Z,3.45
2022-10-23T11:54:29.652Z,3.72
2022-10-23T11:57:15.765Z,4.07
2022-10-23T11:59:48.719Z,4.10
2022-10-23T12:02:27.441Z,4.10
2022-10-23T12:04:56.175Z,4.15
2022-10-23T12:07:36.207Z,3.28
2022-10-23T12:10:36.553Z,4.00
2022-10-23T12:13:26.201Z,3.97
2022-10-23T12:15:58.466Z,4.20
2022-10-23T12:18:28.678Z,3.50
2022-10-23T12:21:00.677Z,3.92
2022-10-23T12:24:07.210Z,5.05
2022-10-23T12:27:02.041Z,5.18
2022-10-23T12:29:56.963Z,4.65
2022-10-23T12:32:30.271Z,2.80
2022-10-23T12:35:18.213Z,3.70
2022-10-23T12:38:14.966Z,3.67
2022-10-23T12:40:50.911Z,3.67
2022-10-23T12:43:27.620Z,4.22
2022-10-23T12:45:56.467Z,4.10
2022-10-23T12:48:24.786Z,3.85
2022-10-23T12:50:55.556Z,3.95
2022-10-23T12:58:35.143Z,4.07
2022-10-23T13:01:07.758Z,3.65
2022-10-23T13:03:38.674Z,2.83
2022-10-23T13:06:20.221Z,4.20
2022-10-23T13:08:48.885Z,4.20
2022-10-23T13:11:35.377Z,3.20
2022-10-23T13:14:30.119Z,6.30
2022-10-23T13:17:10.752Z,7.28
2022-10-23T13:19:38.318Z,5.15
2022-10-23T13:22:20.059Z,4.47
2022-10-23T13:24:49.082Z,4.40
2022-10-23T13:27:34.209Z,4.13
2022-10-23T13:30:02.577Z,4.85
2022-10-23T13:32:31.507Z,4.43
2022-10-23T13:35:16.957Z,4.93
2022-10-23T13:37:48.537Z,4.47
2022-10-23T13:40:27.566Z,4.95
2022-10-23T13:42:57.202Z,4.20
2022-10-23T13:45:26.348Z,5.40
2022-10-23T13:47:54.430Z,4.20
2022-10-23T13:50:21.955Z,4.47
2022-10-23T13:52:49.373Z,6.28
2022-10-23T13:55:24.722Z,4.97
2022-10-23T13:57:52.232Z,5.72
2022-10-23T14:00:19.692Z,5.63
2022-10-23T14:02:47.086Z,6.72
2022-10-23T14:05:14.795Z,4.60
2022-10-23T14:07:42.598Z,5.88
2022-10-23T14:10:10.721Z,4.60
2022-10-23T14:12:42.667Z,5.88
2022-10-23T14:15:11.273Z,4.70
2022-10-23T14:17:39.713Z,4.28
2022-10-23T14:20:08.315Z,4.82
2022-10-23T14:22:36.355Z,4.57
2022-10-23T14:25:05.032Z,5.57
2022-10-23T14:27:32.500Z,6.18
2022-10-23T14:29:59.886Z,7.15
2022-10-23T14:32:27.264Z,4.85
2022-10-23T14:34:54.867Z,5.50
2022-10-23T14:37:22.402Z,4.88
2022-10-23T14:39:50.404Z,5.50
2022-10-23T14:42:18.387Z,4.57
2022-10-23T14:44:45.810Z,4.85
2022-10-23T14:47:13.240Z,4.45
2022-10-23T14:49:41.163Z,4.25
2022-10-23T14:52:09.044Z,4.32
2022-10-23T14:54:36.518Z,5.40
2022-10-23T14:57:04.246Z,3.70
2022-10-23T14:59:31.803Z,5.00
2022-10-23T15:01:59.468Z,4.40
2022-10-23T15:04:26.970Z,5.50
2022-10-23T15:06:54.332Z,5.45
2022-10-23T15:09:21.793Z,5.20
2022-10-23T15:11:49.356Z,4.82
2022-10-23T15:14:20.082Z,6.00
2022-10-23T15:16:48.193Z,5.85
2022-10-23T15:19:18.507Z,4.38
2022-10-23T15:21:49.749Z,4.50
2022-10-23T15:24:25.164Z,4.57
2022-10-23T15:26:52.889Z,4.35
2022-10-23T15:29:20.520Z,4.05
2022-10-23T15:32:09.455Z,4.47
2022-10-23T15:34:37.623Z,4.00
2022-10-23T15:37:05.427Z,5.18
2022-10-23T15:39:33.893Z,4.90
2022-10-23T15:42:03.719Z,4.90
2022-10-23T15:44:32.562Z,5.43
2022-10-23T15:47:00.730Z,6.13
2022-10-23T15:49:32.588Z,7.18
2022-10-23T15:52:00.183Z,7.47
2022-10-23T15:54:30.569Z,5.60
2022-10-23T15:57:01.294Z,10.95
2022-10-23T15:59:30.530Z,7.72
2022-10-23T16:01:58.291Z,12.60
2022-10-23T16:04:25.847Z,6.93
2022-10-23T16:06:53.226Z,7.07
2022-10-23T16:09:21.197Z,5.13
2022-10-23T16:11:48.614Z,4.13
2022-10-23T16:14:17.415Z,1.90
2022-10-23T16:16:45.106Z,1.70
2022-10-23T16:19:13.256Z,2.30
2022-10-23T16:21:41.975Z,1.55
2022-10-23T16:24:10.156Z,1.60
2022-10-23T16:26:39.520Z,1.65
2022-10-23T16:29:08.653Z,1.58
2022-10-23T16:31:36.157Z,1.25
2022-10-23T16:34:05.390Z,1.58
2022-10-23T16:36:33.889Z,1.30
2022-10-23T16:39:13.814Z,1.10
2022-10-23T16:41:59.742Z,1.20
2022-10-23T16:44:37.614Z,1.08
2022-10-23T16:47:06.493Z,1.63
2022-10-23T16:49:34.387Z,1.65
2022-10-23T16:52:01.752Z,5.47
2022-10-23T16:54:29.107Z,3.60
2022-10-23T16:56:56.518Z,5.72
2022-10-23T16:59:24.039Z,4.50
2022-10-23T17:01:51.525Z,6.18
2022-10-23T17:04:19.414Z,3.78
2022-10-23T17:06:46.946Z,2.63
2022-10-23T17:09:14.582Z,2.78
2022-10-23T17:11:45.430Z,2.00
2022-10-23T17:14:17.884Z,2.15
2022-10-23T17:16:51.188Z,8.05
2022-10-23T17:19:43.422Z,4.85
2022-10-23T17:22:10.779Z,3.73
2022-10-23T17:24:39.900Z,3.58
2022-10-23T17:27:07.776Z,3.47
2022-10-23T17:29:35.488Z,3.65
2022-10-23T17:32:03.791Z,3.75
2022-10-23T17:34:31.281Z,3.88
2022-10-23T17:36:58.647Z,4.22
2022-10-23T17:39:29.736Z,4.45
2022-10-23T17:41:57.921Z,9.13
2022-10-23T17:44:25.604Z,10.63
2022-10-23T17:46:54.108Z,12.88
2022-10-23T17:49:22.379Z,11.10
2022-10-23T17:51:52.772Z,10.32
2022-10-23T17:54:20.633Z,7.03
2022-10-23T17:56:48.037Z,5.97
2022-10-23T17:59:18.800Z,5.78
2022-10-23T18:01:48.174Z,6.20
2022-10-23T18:04:18.931Z,4.45
2022-10-23T18:06:49.164Z,4.90
2022-10-23T18:09:17.373Z,5.05
2022-10-23T18:11:48.740Z,5.15
2022-10-23T18:14:18.220Z,6.65
2022-10-23T18:16:46.361Z,5.25
2022-10-23T18:19:15.669Z,6.80
2022-10-23T18:21:43.057Z,5.97
2022-10-23T18:24:10.695Z,8.80
2022-10-23T18:26:39.909Z,6.03
2022-10-23T18:29:08.539Z,5.85
2022-10-23T18:31:37.455Z,6.72
2022-10-23T18:34:08.475Z,5.78
2022-10-23T18:36:38.094Z,5.93
2022-10-23T18:39:07.571Z,7.00
2022-10-23T18:41:38.880Z,7.03
2022-10-23T18:44:07.557Z,3.97
2022-10-23T18:46:35.697Z,4.55
2022-10-23T18:49:03.345Z,5.93
2022-10-23T18:51:33.334Z,4.97
2022-10-23T18:54:03.205Z,6.03
2022-10-23T18:56:35.642Z,5.75
2022-10-23T18:59:05.178Z,4.13
2022-10-23T19:01:33.608Z,3.53
2022-10-23T19:04:01.760Z,4.10
2022-10-23T19:06:30.372Z,4.10
2022-10-23T19:08:57.825Z,4.93
2022-10-23T19:11:26.589Z,5.43
2022-10-23T19:13:54.381Z,6.18
2022-10-23T19:16:29.080Z,3.83
2022-10-23T19:19:05.295Z,4.40
2022-10-23T19:21:36.935Z,6.05
2022-10-23T19:24:10.096Z,4.65
2022-10-23T19:26:39.826Z,4.47
2022-10-23T19:29:09.154Z,4.45
2022-10-23T19:31:37.228Z,4.72
2022-10-23T19:34:04.753Z,4.30
2022-10-23T19:36:32.329Z,4.47
2022-10-23T19:38:59.746Z,4.88
2022-10-23T19:41:27.193Z,5.10
2022-10-23T19:43:54.553Z,3.60
2022-10-23T19:46:22.058Z,5.70
2022-10-23T19:48:49.596Z,4.07
2022-10-23T19:51:17.058Z,4.18
2022-10-23T19:53:44.428Z,4.32
2022-10-23T19:56:12.721Z,4.88
2022-10-23T19:58:41.022Z,3.65
2022-10-23T20:01:17.146Z,3.60
2022-10-23T20:03:45.528Z,6.75
2022-10-23T20:06:15.729Z,5.28
2022-10-23T20:08:43.261Z,3.33
2022-10-23T20:11:21.614Z,3.63
2022-10-23T20:13:49.845Z,4.18
2022-10-23T20:16:23.401Z,4.80
2022-10-23T20:18:51.574Z,4.43
2022-10-23T20:21:19.384Z,4.63
2022-10-23T20:23:47.292Z,4.13
2022-10-23T20:26:17.248Z,3.50
2022-10-23T20:28:47.048Z,7.10
2022-10-23T20:31:16.936Z,3.60
2022-10-23T20:33:44.374Z,3.38
2022-10-23T20:36:27.201Z,3.42
2022-10-23T20:38:55.775Z,2.58
2022-10-23T20:41:25.001Z,3.90
2022-10-23T20:43:53.059Z,3.70
2022-10-23T20:46:20.387Z,4.65
2022-10-23T20:48:47.794Z,4.53
2022-10-23T20:51:19.020Z,4.43
2022-10-23T20:53:48.000Z,4.88
2022-10-23T20:56:18.655Z,3.88
2022-10-23T20:58:46.300Z,3.55
2022-10-23T21:01:16.653Z,4.07
2022-10-23T21:03:48.845Z,3.42
2022-10-23T21:06:17.173Z,3.85
2022-10-23T21:08:45.365Z,2.72
2022-10-23T21:11:14.966Z,5.15
2022-10-23T21:13:43.949Z,3.42
2022-10-23T21:16:15.817Z,2.80
2022-10-23T21:18:46.486Z,3.17
2022-10-23T21:21:19.074Z,3.88
2022-10-23T21:23:48.897Z,3.17
2022-10-23T21:26:18.217Z,3.22
2022-10-23T21:28:55.829Z,3.22
2022-10-23T21:31:28.630Z,3.40
2022-10-23T21:33:56.135Z,3.08
2022-10-23T21:36:24.486Z,3.65
2022-10-23T21:38:54.619Z,3.20
2022-10-23T21:41:27.879Z,3.35
2022-10-23T21:43:57.554Z,4.40
2022-10-23T21:46:25.959Z,3.83
2022-10-23T21:48:53.436Z,2.90
2022-10-23T21:51:29.218Z,3.97
2022-10-23T21:53:57.266Z,3.15
2022-10-23T21:56:40.151Z,3.60
2022-10-23T21:59:12.651Z,2.90
2022-10-23T22:01:43.158Z,3.85
2022-10-23T22:04:14.076Z,2.65
2022-10-23T22:06:42.906Z,3.83
2022-10-23T22:09:13.364Z,2.90
2022-10-23T22:11:41.237Z,4.28
2022-10-23T22:14:08.625Z,3.45
2022-10-23T22:16:36.304Z,3.47
2022-10-23T22:19:03.931Z,3.22
2022-10-23T22:21:31.924Z,3.80
2022-10-23T22:24:00.973Z,3.55
2022-10-23T22:26:32.071Z,4.00
2022-10-23T22:29:12.078Z,2.40
2022-10-23T22:31:44.034Z,3.45
2022-10-23T22:34:28.761Z,3.40
2022-10-23T22:37:05.675Z,3.25
2022-10-23T22:39:45.703Z,3.40
2022-10-23T22:42:13.230Z,3.13
2022-10-23T22:44:40.614Z,2.67
2022-10-23T22:47:08.198Z,3.92
2022-10-23T22:49:35.746Z,3.72
2022-10-23T22:52:03.177Z,3.78
2022-10-23T22:54:31.385Z,3.42
2022-10-23T22:56:59.014Z,4.05
2022-10-23T22:59:26.514Z,3.67
2022-10-23T23:01:54.151Z,3.20
2022-10-23T23:04:38.186Z,3.45
2022-10-23T23:07:11.125Z,4.47
2022-10-23T23:09:40.900Z,4.03
2022-10-23T23:12:10.086Z,3.92
2022-10-23T23:14:38.118Z,4.35
2022-10-23T23:17:06.845Z,3.85
2022-10-23T23:19:34.286Z,3.70
2022-10-23T23:22:01.969Z,4.32
2022-10-23T23:24:29.712Z,3.97
2022-10-23T23:26:57.163Z,3.28
2022-10-23T23:29:25.582Z,3.83
2022-10-23T23:31:53.312Z,4.20
2022-10-23T23:34:21.301Z,4.63
2022-10-23T23:36:48.796Z,3.80
2022-10-23T23:39:16.196Z,4.35
2022-10-23T23:41:43.565Z,4.43
2022-10-23T23:44:10.933Z,4.22
2022-10-23T23:46:38.390Z,4.80
2022-10-23T23:49:05.938Z,3.70
2022-10-23T23:51:33.492Z,4.55
2022-10-23T23:54:00.954Z,3.80
2022-10-23T23:56:28.391Z,3.47
2022-10-23T23:58:55.722Z,4.35
