createdAt,value
2018-09-08T00:02:07.590Z,71.40
2018-09-08T00:04:35.665Z,71.10
2018-09-08T00:07:09.127Z,72.46
2018-09-08T00:09:37.208Z,71.97
2018-09-08T00:12:05.383Z,72.74
2018-09-08T00:14:32.831Z,72.31
2018-09-08T00:17:06.175Z,73.71
2018-09-08T00:19:39.654Z,73.28
2018-09-08T00:22:12.864Z,74.40
2018-09-08T00:24:46.212Z,74.43
2018-09-08T00:27:13.496Z,73.05
2018-09-08T00:29:47.774Z,72.45
2018-09-08T00:32:16.111Z,73.38
2018-09-08T00:34:44.222Z,74.48
2018-09-08T00:37:12.304Z,75.20
2018-09-08T00:39:42.383Z,74.88
2018-09-08T00:42:10.595Z,77.39
2018-09-08T00:44:38.767Z,76.86
2018-09-08T00:47:06.824Z,76.38
2018-09-08T00:49:34.895Z,76.02
2018-09-08T00:52:02.952Z,76.66
2018-09-08T00:54:31.036Z,76.76
2018-09-08T00:56:59.120Z,78.51
2018-09-08T00:59:27.202Z,78.38
2018-09-08T01:01:55.348Z,78.52
2018-09-08T01:04:23.410Z,79.04
2018-09-08T01:06:51.487Z,80.08
2018-09-08T01:09:19.551Z,80.74
2018-09-08T01:11:47.775Z,80.56
2018-09-08T01:14:15.851Z,81.39
2018-09-08T01:16:43.931Z,80.99
2018-09-08T01:19:14.813Z,82.79
2018-09-08T01:21:43.498Z,81.59
2018-09-08T01:24:11.657Z,83.84
2018-09-08T01:26:39.737Z,83.87
2018-09-08T01:29:07.803Z,83.64
2018-09-08T01:31:35.876Z,83.11
2018-09-08T01:34:03.936Z,82.69
2018-09-08T01:36:32.007Z,84.02
2018-09-08T01:39:00.136Z,84.09
2018-09-08T01:41:28.200Z,85.33
2018-09-08T01:43:56.263Z,85.04
2018-09-08T01:46:24.353Z,84.53
2018-09-08T01:48:52.430Z,83.80
2018-09-08T01:51:20.529Z,83.23
2018-09-08T01:53:48.579Z,82.97
2018-09-08T01:56:16.655Z,84.82
2018-09-08T01:58:44.756Z,85.32
2018-09-08T02:01:12.845Z,86.96
2018-09-08T02:03:40.929Z,86.45
2018-09-08T02:06:09.099Z,85.79
2018-09-08T02:08:37.170Z,85.38
2018-09-08T02:11:05.274Z,84.71
2018-09-08T02:13:33.388Z,84.47
2018-09-08T02:16:01.451Z,84.65
2018-09-08T02:18:29.533Z,84.17
2018-09-08T02:20:57.600Z,84.62
2018-09-08T02:23:25.731Z,86.90
2018-09-08T02:25:53.807Z,87.59
2018-09-08T02:28:21.859Z,88.72
2018-09-08T02:30:49.923Z,88.80
2018-09-08T02:33:18.024Z,87.65
2018-09-08T02:35:46.079Z,88.28
2018-09-08T02:38:14.149Z,87.95
2018-09-08T02:40:42.231Z,87.74
2018-09-08T02:43:10.288Z,87.85
2018-09-08T02:45:38.363Z,87.87
2018-09-08T02:48:06.438Z,88.47
2018-09-08T02:50:34.698Z,87.86
2018-09-08T02:53:02.429Z,87.54
2018-09-08T02:55:30.002Z,86.87
2018-09-08T02:57:57.580Z,87.60
2018-09-08T03:00:25.109Z,88.35
2018-09-08T03:02:52.454Z,88.36
2018-09-08T03:05:19.559Z,88.47
2018-09-08T03:07:46.699Z,88.76
2018-09-08T03:10:13.924Z,88.96
2018-09-08T03:12:41.023Z,88.74
2018-09-08T03:15:08.130Z,88.86
2018-09-08T03:17:35.221Z,88.73
2018-09-08T03:20:02.715Z,89.21
2018-09-08T03:22:29.899Z,88.21
2018-09-08T03:24:56.963Z,88.62
2018-09-08T03:27:24.030Z,88.33
2018-09-08T03:29:51.111Z,88.00
2018-09-08T03:32:18.190Z,87.55
2018-09-08T03:34:45.255Z,87.75
2018-09-08T03:37:12.324Z,88.19
2018-09-08T03:39:39.391Z,88.31
2018-09-08T03:42:06.514Z,87.90
2018-09-08T03:44:33.606Z,88.91
2018-09-08T03:47:00.679Z,90.06
2018-09-08T03:49:27.730Z,90.09
2018-09-08T03:51:54.796Z,91.11
2018-09-08T03:54:21.869Z,90.84
2018-09-08T03:56:48.932Z,91.14
2018-09-08T03:59:16.009Z,90.87
2018-09-08T04:01:43.087Z,90.68
2018-09-08T04:04:11.155Z,90.97
2018-09-08T04:06:39.219Z,91.37
2018-09-08T04:09:09.071Z,91.01
2018-09-08T04:11:37.264Z,90.72
2018-09-08T04:14:05.372Z,91.42
2018-09-08T04:16:33.460Z,91.92
2018-09-08T04:19:01.545Z,92.16
2018-09-08T04:21:29.622Z,92.33
2018-09-08T04:23:57.761Z,92.94
2018-09-08T04:26:25.835Z,92.82
2018-09-08T04:28:53.955Z,93.35
2018-09-08T04:31:22.074Z,93.05
2018-09-08T04:33:50.143Z,93.05
2018-09-08T04:36:18.223Z,92.80
2018-09-08T04:38:46.287Z,91.70
2018-09-08T04:41:14.348Z,91.44
2018-09-08T04:43:42.408Z,91.61
2018-09-08T04:46:10.476Z,91.27
2018-09-08T04:48:38.557Z,90.38
2018-09-08T04:51:06.925Z,90.35
2018-09-08T04:53:34.989Z,90.37
2018-09-08T04:56:03.073Z,90.00
2018-09-08T04:58:31.130Z,90.52
2018-09-08T05:00:59.393Z,91.77
2018-09-08T05:03:27.624Z,93.00
2018-09-08T05:05:55.689Z,92.83
2018-09-08T05:08:23.756Z,92.20
2018-09-08T05:10:51.855Z,92.61
2018-09-08T05:13:19.915Z,92.40
2018-09-08T05:15:47.953Z,92.50
2018-09-08T05:18:16.060Z,93.10
2018-09-08T05:20:44.141Z,93.70
2018-09-08T05:23:12.226Z,93.74
2018-09-08T05:25:40.481Z,93.90
2018-09-08T05:28:08.588Z,93.65
2018-09-08T05:30:36.631Z,93.45
2018-09-08T05:33:04.759Z,92.68
2018-09-08T05:35:32.832Z,93.40
2018-09-08T05:38:00.897Z,92.80
2018-09-08T05:40:28.968Z,92.49
2018-09-08T05:42:57.090Z,92.03
2018-09-08T05:45:25.115Z,92.26
2018-09-08T05:47:53.379Z,92.33
2018-09-08T05:50:21.531Z,92.21
2018-09-08T05:52:49.627Z,92.23
2018-09-08T05:55:17.682Z,91.97
2018-09-08T05:57:45.804Z,92.43
2018-09-08T06:00:13.876Z,91.97
2018-09-08T06:02:41.997Z,91.33
2018-09-08T06:05:10.072Z,90.88
2018-09-08T06:07:38.164Z,90.55
2018-09-08T06:10:06.404Z,90.12
2018-09-08T06:12:34.419Z,89.61
2018-09-08T06:15:02.509Z,88.69
2018-09-08T06:17:30.655Z,88.22
2018-09-08T06:19:58.673Z,88.09
2018-09-08T06:22:26.817Z,87.41
2018-09-08T06:24:54.884Z,86.45
2018-09-08T06:27:22.964Z,86.06
2018-09-08T06:29:51.028Z,85.57
2018-09-08T06:32:19.128Z,85.23
2018-09-08T06:34:47.221Z,84.98
2018-09-08T06:37:15.312Z,84.49
2018-09-08T06:39:43.393Z,80.92
2018-09-08T06:42:11.518Z,81.22
2018-09-08T06:44:39.695Z,79.20
2018-09-08T06:47:07.755Z,78.73
2018-09-08T06:49:35.798Z,77.17
2018-09-08T06:52:03.933Z,77.68
2018-09-08T06:54:38.236Z,78.11
2018-09-08T06:57:06.319Z,77.87
2018-09-08T06:59:34.395Z,78.41
2018-09-08T07:02:02.472Z,78.18
2018-09-08T07:04:35.035Z,76.97
2018-09-08T07:07:03.121Z,76.80
2018-09-08T07:09:31.242Z,77.27
2018-09-08T07:11:59.323Z,75.68
2018-09-08T07:14:27.407Z,76.06
2018-09-08T07:16:55.497Z,74.53
2018-09-08T07:19:23.641Z,74.30
2018-09-08T07:21:51.703Z,73.20
2018-09-08T07:24:19.779Z,72.37
2018-09-08T07:26:47.904Z,71.85
2018-09-08T07:29:16.014Z,71.57
2018-09-08T07:31:44.097Z,71.56
2018-09-08T07:34:12.193Z,71.24
2018-09-08T07:36:40.272Z,70.25
2018-09-08T07:39:09.820Z,69.84
2018-09-08T07:41:37.924Z,69.04
2018-09-08T07:44:06.395Z,68.13
2018-09-08T07:49:08.906Z,66.61
2018-09-08T07:51:37.006Z,66.71
2018-09-08T07:54:05.120Z,66.53
2018-09-08T07:56:33.138Z,66.78
2018-09-08T07:59:01.311Z,67.25
2018-09-08T08:01:29.547Z,66.47
2018-09-08T08:03:57.622Z,65.88
2018-09-08T08:06:26.528Z,64.53
2018-09-08T08:08:54.716Z,63.65
2018-09-08T08:11:22.771Z,62.90
2018-09-08T08:13:51.235Z,63.07
2018-09-08T08:16:19.305Z,63.30
2018-09-08T08:18:47.445Z,62.44
2018-09-08T08:21:15.584Z,62.39
2018-09-08T08:23:43.663Z,62.84
2018-09-08T08:26:11.731Z,62.50
2018-09-08T08:28:39.811Z,62.87
2018-09-08T08:31:08.150Z,59.42
2018-09-08T08:33:36.167Z,60.69
2018-09-08T08:36:04.231Z,61.49
2018-09-08T08:38:32.309Z,59.37
2018-09-08T08:41:00.392Z,59.63
2018-09-08T08:43:29.872Z,56.47
2018-09-08T08:45:57.958Z,55.85
2018-09-08T08:48:26.056Z,56.10
2018-09-08T08:51:05.366Z,57.53
2018-09-08T08:53:45.002Z,55.85
2018-09-08T08:56:13.055Z,55.94
2018-09-08T08:58:41.140Z,55.57
2018-09-08T09:01:09.220Z,55.92
2018-09-08T09:03:37.328Z,53.89
2018-09-08T09:06:05.442Z,55.82
2018-09-08T09:08:34.073Z,54.29
2018-09-08T09:11:01.643Z,54.24
2018-09-08T09:13:29.788Z,52.88
2018-09-08T09:15:57.773Z,54.00
2018-09-08T09:18:38.143Z,53.64
2018-09-08T09:21:17.511Z,54.02
2018-09-08T09:25:05.615Z,54.39
2018-09-08T09:27:35.027Z,52.23
2018-09-08T09:30:03.334Z,53.17
2018-09-08T09:32:31.525Z,52.94
2018-09-08T09:34:59.599Z,52.70
2018-09-08T09:37:27.837Z,53.22
2018-09-08T09:39:56.608Z,53.26
2018-09-08T09:42:24.663Z,51.92
2018-09-08T09:44:52.809Z,51.84
2018-09-08T09:47:20.936Z,50.69
2018-09-08T09:49:49.052Z,50.66
2018-09-08T09:52:17.133Z,50.00
2018-09-08T09:54:45.222Z,49.87
2018-09-08T10:01:02.262Z,50.49
2018-09-08T10:03:30.263Z,51.30
2018-09-08T10:05:58.389Z,50.59
2018-09-08T10:08:26.473Z,50.22
2018-09-08T10:10:54.571Z,49.62
2018-09-08T10:13:22.672Z,50.34
2018-09-08T10:15:50.774Z,49.97
2018-09-08T10:18:18.873Z,50.69
2018-09-08T10:20:46.944Z,49.50
2018-09-08T10:23:15.074Z,47.29
2018-09-08T10:25:43.136Z,46.29
2018-09-08T10:28:11.197Z,45.24
2018-09-08T10:30:39.338Z,45.49
2018-09-08T10:33:07.340Z,44.86
2018-09-08T10:35:35.407Z,45.38
2018-09-08T10:38:03.467Z,44.46
2018-09-08T10:40:31.576Z,43.79
2018-09-08T10:42:59.671Z,44.07
2018-09-08T10:45:27.796Z,43.49
2018-09-08T10:47:55.868Z,44.45
2018-09-08T10:50:23.955Z,46.15
2018-09-08T10:52:52.031Z,46.83
2018-09-08T10:55:20.251Z,46.37
2018-09-08T10:57:48.319Z,43.79
2018-09-08T11:00:16.717Z,43.69
2018-09-08T11:02:45.132Z,43.95
2018-09-08T11:05:12.878Z,44.13
2018-09-08T11:07:40.964Z,44.44
2018-09-08T11:10:09.074Z,44.56
2018-09-08T11:12:37.179Z,44.32
2018-09-08T11:15:06.228Z,43.74
2018-09-08T11:17:34.373Z,44.17
2018-09-08T11:20:02.520Z,45.19
2018-09-08T11:22:30.776Z,44.46
2018-09-08T11:24:58.883Z,43.09
2018-09-08T11:27:26.977Z,44.49
2018-09-08T11:29:55.055Z,43.87
2018-09-08T11:32:23.124Z,44.69
2018-09-08T11:34:51.216Z,45.02
2018-09-08T11:37:19.297Z,43.46
2018-09-08T11:39:47.416Z,42.18
2018-09-08T11:42:15.480Z,42.08
2018-09-08T11:44:43.573Z,41.68
2018-09-08T11:47:11.638Z,43.01
2018-09-08T11:49:39.792Z,42.84
2018-09-08T11:52:14.555Z,42.47
2018-09-08T11:54:42.647Z,42.10
2018-09-08T11:57:10.721Z,41.43
2018-09-08T11:59:38.862Z,42.29
2018-09-08T12:02:06.907Z,41.51
2018-09-08T12:04:35.046Z,40.89
2018-09-08T12:07:03.191Z,42.25
2018-09-08T12:09:31.300Z,42.20
2018-09-08T12:11:59.392Z,41.22
2018-09-08T12:14:27.511Z,41.14
2018-09-08T12:16:55.631Z,41.19
2018-09-08T12:19:23.729Z,41.35
2018-09-08T12:21:51.816Z,40.84
2018-09-08T12:24:19.894Z,40.97
2018-09-08T12:26:48.041Z,42.29
2018-09-08T12:29:16.144Z,41.78
2018-09-08T12:31:44.246Z,41.97
2018-09-08T12:34:12.315Z,42.35
2018-09-08T12:36:40.397Z,39.99
2018-09-08T12:39:08.895Z,41.05
2018-09-08T12:41:37.018Z,41.11
2018-09-08T12:44:12.942Z,40.33
2018-09-08T12:46:41.186Z,39.58
2018-09-08T12:49:15.479Z,40.05
2018-09-08T12:51:43.637Z,40.24
2018-09-08T12:54:11.913Z,39.20
2018-09-08T12:56:39.979Z,40.52
2018-09-08T12:59:08.093Z,40.09
2018-09-08T13:01:36.160Z,40.44
2018-09-08T13:04:04.219Z,39.93
2018-09-08T13:06:32.296Z,38.80
2018-09-08T13:09:00.359Z,39.24
2018-09-08T13:11:28.457Z,39.77
2018-09-08T13:13:56.531Z,38.75
2018-09-08T13:16:24.628Z,38.99
2018-09-08T13:18:52.733Z,40.08
2018-09-08T13:21:20.803Z,39.14
2018-09-08T13:23:49.003Z,38.62
2018-09-08T13:26:17.152Z,40.27
2018-09-08T13:28:45.228Z,39.88
2018-09-08T13:31:13.401Z,39.08
2018-09-08T13:33:41.458Z,39.31
2018-09-08T13:36:09.579Z,38.55
2018-09-08T13:38:37.648Z,38.77
2018-09-08T13:41:05.780Z,40.06
2018-09-08T13:43:33.866Z,39.38
2018-09-08T13:46:01.953Z,38.23
2018-09-08T13:48:30.053Z,38.37
2018-09-08T13:50:58.121Z,38.97
2018-09-08T13:53:26.239Z,37.73
2018-09-08T13:55:54.335Z,38.09
2018-09-08T13:58:22.411Z,39.31
2018-09-08T14:00:50.477Z,38.46
2018-09-08T14:03:18.549Z,38.28
2018-09-08T14:05:46.619Z,39.02
2018-09-08T14:08:16.063Z,38.57
2018-09-08T14:10:45.044Z,38.38
2018-09-08T14:13:13.148Z,39.21
2018-09-08T14:15:41.232Z,37.26
2018-09-08T14:18:09.304Z,37.74
2018-09-08T14:20:37.371Z,38.33
2018-09-08T14:23:05.764Z,39.11
2018-09-08T14:25:33.862Z,38.85
2018-09-08T14:28:01.943Z,38.83
2018-09-08T14:30:30.033Z,38.76
2018-09-08T14:32:58.217Z,38.67
2018-09-08T14:35:26.425Z,39.26
2018-09-08T14:37:54.491Z,38.18
2018-09-08T14:40:22.552Z,37.55
2018-09-08T14:55:31.307Z,38.96
2018-09-08T14:57:59.425Z,38.96
2018-09-08T15:00:27.955Z,38.62
2018-09-08T15:02:56.344Z,38.88
2018-09-08T15:05:24.422Z,37.61
2018-09-08T15:07:52.497Z,37.83
2018-09-08T15:10:20.552Z,37.46
2018-09-08T15:12:48.631Z,36.82
2018-09-08T15:15:16.792Z,38.61
2018-09-08T15:17:44.885Z,37.39
2018-09-08T15:20:12.976Z,36.83
2018-09-08T15:22:41.048Z,38.06
2018-09-08T15:25:09.161Z,38.10
2018-09-08T15:27:37.236Z,37.48
2018-09-08T15:30:05.324Z,37.19
2018-09-08T15:32:33.422Z,37.15
2018-09-08T15:35:01.482Z,36.37
2018-09-08T15:37:29.551Z,36.63
2018-09-08T15:39:57.623Z,37.55
2018-09-08T15:42:25.744Z,37.99
2018-09-08T15:44:53.843Z,37.54
2018-09-08T15:47:22.008Z,36.65
2018-09-08T15:49:50.127Z,37.41
2018-09-08T15:52:18.205Z,37.25
2018-09-08T15:54:46.335Z,36.85
2018-09-08T15:57:14.411Z,37.88
2018-09-08T15:59:42.511Z,38.39
2018-09-08T16:02:10.586Z,36.08
2018-09-08T16:04:38.639Z,37.24
2018-09-08T16:07:06.844Z,37.08
2018-09-08T16:09:34.947Z,37.34
2018-09-08T16:12:03.013Z,37.34
2018-09-08T16:14:31.214Z,38.23
2018-09-08T16:16:59.203Z,38.75
2018-09-08T16:19:27.288Z,38.18
2018-09-08T16:21:55.377Z,38.43
2018-09-08T16:24:23.464Z,38.55
2018-09-08T16:26:51.516Z,38.68
2018-09-08T16:29:19.567Z,39.40
2018-09-08T16:31:47.667Z,38.56
2018-09-08T16:34:15.775Z,39.52
2018-09-08T16:36:43.847Z,39.61
2018-09-08T16:39:12.847Z,38.78
2018-09-08T16:41:40.951Z,39.88
2018-09-08T16:44:09.431Z,38.44
2018-09-08T16:46:37.511Z,39.27
2018-09-08T16:49:05.870Z,39.61
2018-09-08T16:51:33.913Z,38.96
2018-09-08T16:54:01.981Z,39.62
2018-09-08T16:56:30.069Z,40.09
2018-09-08T16:58:58.220Z,39.60
2018-09-08T17:01:26.316Z,39.05
2018-09-08T17:03:54.420Z,39.95
2018-09-08T17:06:22.486Z,40.12
2018-09-08T17:08:50.561Z,40.35
2018-09-08T17:11:18.627Z,40.92
2018-09-08T17:13:46.684Z,40.62
2018-09-08T17:16:14.755Z,41.02
2018-09-08T17:18:42.799Z,41.54
2018-09-08T17:21:10.876Z,41.53
2018-09-08T17:23:38.947Z,41.60
2018-09-08T17:26:07.023Z,42.00
2018-09-08T17:28:35.176Z,42.34
2018-09-08T17:31:03.232Z,42.66
2018-09-08T17:33:31.347Z,42.81
2018-09-08T17:35:59.435Z,43.03
2018-09-08T17:38:27.538Z,43.65
2018-09-08T17:40:55.599Z,43.40
2018-09-08T17:43:23.685Z,43.78
2018-09-08T17:45:51.872Z,44.30
2018-09-08T17:48:20.079Z,44.28
2018-09-08T17:50:48.171Z,44.84
2018-09-08T17:53:16.247Z,44.72
2018-09-08T17:55:44.312Z,45.29
2018-09-08T17:58:12.415Z,45.11
2018-09-08T18:00:40.471Z,44.87
2018-09-08T18:03:08.680Z,45.19
2018-09-08T18:05:36.765Z,46.01
2018-09-08T18:08:04.815Z,45.76
2018-09-08T18:10:32.937Z,45.67
2018-09-08T18:13:01.003Z,46.47
2018-09-08T18:15:29.074Z,46.52
2018-09-08T18:17:57.151Z,46.68
2018-09-08T18:20:25.232Z,46.96
2018-09-08T18:22:53.401Z,47.31
2018-09-08T18:25:21.452Z,47.40
2018-09-08T18:27:49.582Z,48.50
2018-09-08T18:30:17.659Z,48.38
2018-09-08T18:32:45.971Z,47.84
2018-09-08T18:35:15.125Z,48.78
2018-09-08T18:37:43.415Z,49.45
2018-09-08T18:40:11.629Z,49.64
2018-09-08T18:42:40.500Z,49.51
2018-09-08T18:45:10.538Z,50.08
2018-09-08T18:47:39.316Z,49.50
2018-09-08T18:50:07.598Z,49.91
2018-09-08T18:52:35.827Z,49.92
2018-09-08T18:55:04.072Z,50.68
2018-09-08T18:57:32.270Z,50.47
2018-09-08T19:02:52.330Z,50.59
2018-09-08T19:05:20.654Z,51.51
2018-09-08T19:07:48.954Z,51.70
2018-09-08T19:10:23.249Z,51.55
2018-09-08T19:12:54.494Z,51.97
2018-09-08T19:15:22.678Z,51.90
2018-09-08T19:17:50.871Z,52.60
2018-09-08T19:20:25.021Z,53.97
2018-09-08T19:22:53.627Z,53.62
2018-09-08T19:25:21.868Z,53.06
2018-09-08T19:27:50.119Z,53.42
2018-09-08T19:30:18.410Z,54.05
2018-09-08T19:32:46.613Z,54.43
2018-09-08T19:35:26.908Z,54.33
2018-09-08T19:37:57.023Z,54.29
2018-09-08T19:40:31.421Z,54.24
2018-09-08T19:42:59.942Z,54.96
2018-09-08T19:45:28.174Z,55.04
2018-09-08T19:48:01.663Z,54.93
2018-09-08T19:50:29.846Z,54.17
2018-09-08T19:53:03.462Z,54.33
2018-09-08T19:55:32.504Z,54.10
2018-09-08T19:58:06.236Z,54.33
2018-09-08T20:00:35.851Z,55.33
2018-09-08T20:03:04.696Z,56.25
2018-09-08T20:05:32.923Z,56.35
2018-09-08T20:08:01.973Z,56.77
2018-09-08T20:10:30.175Z,56.12
2018-09-08T20:12:58.463Z,57.33
2018-09-08T20:15:26.764Z,56.94
2018-09-08T20:17:54.988Z,56.72
2018-09-08T20:20:23.172Z,56.70
2018-09-08T20:22:51.412Z,57.17
2018-09-08T20:25:19.610Z,56.46
2018-09-08T20:27:47.870Z,57.20
2018-09-08T20:30:16.118Z,57.07
2018-09-08T20:32:44.398Z,57.26
2018-09-08T20:35:12.599Z,58.30
2018-09-08T20:37:40.997Z,57.91
2018-09-08T20:40:10.420Z,59.16
2018-09-08T20:42:40.604Z,58.54
2018-09-08T20:45:08.805Z,58.71
2018-09-08T20:47:37.045Z,57.99
2018-09-08T20:50:06.425Z,57.56
2018-09-08T20:52:34.679Z,58.47
2018-09-08T20:55:02.977Z,59.93
2018-09-08T20:57:32.330Z,59.74
2018-09-08T21:00:01.586Z,59.19
2018-09-08T21:02:29.861Z,59.84
2018-09-08T21:04:58.127Z,59.53
2018-09-08T21:07:26.523Z,59.75
2018-09-08T21:09:54.762Z,59.98
2018-09-08T21:12:23.960Z,60.62
2018-09-08T21:14:52.198Z,59.88
2018-09-08T21:17:20.411Z,59.97
2018-09-08T21:19:48.707Z,60.86
2018-09-08T21:22:16.893Z,61.06
2018-09-08T21:24:45.092Z,61.81
2018-09-08T21:27:14.106Z,61.49
2018-09-08T21:29:42.354Z,61.81
2018-09-08T21:32:10.532Z,61.18
2018-09-08T21:34:39.570Z,61.53
2018-09-08T21:37:08.622Z,63.09
2018-09-08T21:39:36.869Z,61.98
2018-09-08T21:42:05.304Z,62.05
2018-09-08T21:44:57.279Z,62.32
2018-09-08T21:47:25.526Z,63.26
2018-09-08T21:49:53.761Z,62.98
2018-09-08T21:52:21.932Z,62.80
2018-09-08T21:54:50.540Z,62.59
2018-09-08T21:57:19.786Z,63.45
2018-09-08T21:59:48.098Z,64.38
2018-09-08T22:02:17.615Z,64.02
2018-09-08T22:04:46.504Z,64.08
2018-09-08T22:07:14.683Z,64.90
2018-09-08T22:09:43.224Z,65.47
2018-09-08T22:12:12.209Z,65.65
2018-09-08T22:14:41.102Z,65.09
2018-09-08T22:17:09.362Z,65.42
2018-09-08T22:19:37.727Z,65.36
2018-09-08T22:22:06.002Z,65.27
2018-09-08T22:24:34.326Z,65.93
2018-09-08T22:27:02.723Z,65.83
2018-09-08T22:29:30.891Z,65.92
2018-09-08T22:31:59.113Z,65.98
2018-09-08T22:34:27.322Z,66.07
2018-09-08T22:36:55.680Z,65.97
2018-09-08T22:39:24.574Z,65.58
2018-09-08T22:41:53.238Z,65.93
2018-09-08T22:44:21.545Z,66.40
2018-09-08T22:46:50.679Z,66.55
2018-09-08T22:49:18.934Z,66.95
2018-09-08T22:51:47.579Z,66.98
2018-09-08T22:54:15.814Z,68.49
2018-09-08T22:56:44.024Z,68.47
2018-09-08T22:59:12.478Z,67.58
2018-09-08T23:01:40.711Z,68.05
2018-09-08T23:04:08.969Z,69.46
2018-09-08T23:06:37.476Z,70.78
2018-09-08T23:09:07.362Z,70.36
2018-09-08T23:11:35.871Z,71.67
2018-09-08T23:14:04.038Z,71.45
2018-09-08T23:16:32.354Z,72.00
2018-09-08T23:19:00.769Z,71.28
2018-09-08T23:21:29.632Z,70.22
2018-09-08T23:23:58.419Z,70.30
2018-09-08T23:26:27.960Z,70.17
2018-09-08T23:28:57.087Z,69.70
2018-09-08T23:31:25.672Z,69.72
2018-09-08T23:33:54.003Z,70.00
2018-09-08T23:36:22.704Z,69.59
2018-09-08T23:38:51.184Z,70.15
2018-09-08T23:41:19.508Z,70.60
2018-09-08T23:43:47.781Z,70.87
2018-09-08T23:46:16.068Z,71.62
2018-09-08T23:48:44.500Z,71.85
2018-09-08T23:51:12.678Z,71.97
2018-09-08T23:53:41.155Z,71.93
2018-09-08T23:56:09.598Z,71.59
2018-09-08T23:58:37.863Z,71.16
