createdAt,value
2023-02-09T00:01:45.120Z,7.07
2023-02-09T00:04:11.836Z,7.20
2023-02-09T00:06:38.576Z,6.90
2023-02-09T00:09:05.323Z,7.97
2023-02-09T00:11:51.557Z,6.97
2023-02-09T00:14:21.912Z,7.00
2023-02-09T00:16:49.934Z,7.23
2023-02-09T00:19:17.621Z,7.40
2023-02-09T00:21:44.962Z,7.03
2023-02-09T00:24:16.979Z,6.57
2023-02-09T00:26:47.013Z,6.63
2023-02-09T00:29:14.262Z,6.50
2023-02-09T00:31:41.084Z,7.20
2023-02-09T00:34:08.141Z,6.93
2023-02-09T00:36:34.962Z,5.70
2023-02-09T00:39:02.001Z,5.80
2023-02-09T00:41:47.580Z,6.87
2023-02-09T00:44:14.561Z,7.13
2023-02-09T00:46:41.511Z,6.53
2023-02-09T00:49:08.270Z,7.20
2023-02-09T00:51:35.088Z,6.73
2023-02-09T00:54:01.928Z,6.60
2023-02-09T00:56:28.750Z,7.47
2023-02-09T00:58:55.602Z,5.93
2023-02-09T01:01:22.503Z,6.37
2023-02-09T01:03:49.287Z,6.47
2023-02-09T01:06:16.141Z,5.97
2023-02-09T01:08:43.006Z,6.33
2023-02-09T01:11:15.408Z,5.83
2023-02-09T01:13:50.309Z,5.83
2023-02-09T01:16:18.519Z,5.43
2023-02-09T01:18:45.813Z,5.40
2023-02-09T01:21:15.352Z,6.60
2023-02-09T01:23:42.615Z,5.70
2023-02-09T01:26:10.976Z,5.50
2023-02-09T01:28:37.865Z,6.43
2023-02-09T01:31:06.359Z,5.87
2023-02-09T01:33:33.578Z,5.50
2023-02-09T01:36:04.621Z,5.53
2023-02-09T01:38:31.519Z,5.17
2023-02-09T01:40:58.290Z,4.80
2023-02-09T01:43:25.170Z,5.47
2023-02-09T01:45:56.402Z,5.37
2023-02-09T01:48:31.925Z,4.40
2023-02-09T01:51:01.021Z,5.30
2023-02-09T01:53:28.182Z,5.43
2023-02-09T01:56:09.284Z,5.07
2023-02-09T01:58:36.168Z,5.37
2023-02-09T02:01:03.240Z,5.07
2023-02-09T02:03:33.554Z,5.30
2023-02-09T02:06:07.314Z,4.97
2023-02-09T02:08:42.059Z,4.57
2023-02-09T02:11:09.672Z,4.80
2023-02-09T02:13:36.430Z,4.90
2023-02-09T02:16:21.524Z,4.67
2023-02-09T02:19:16.235Z,5.00
2023-02-09T02:22:20.964Z,4.53
2023-02-09T02:25:25.188Z,5.13
2023-02-09T02:28:40.460Z,4.63
2023-02-09T02:31:51.933Z,4.93
2023-02-09T02:34:56.290Z,4.37
2023-02-09T02:37:34.684Z,4.60
2023-02-09T02:40:09.481Z,4.33
2023-02-09T02:42:49.808Z,4.33
2023-02-09T02:45:35.520Z,4.73
2023-02-09T02:48:34.950Z,4.87
2023-02-09T02:51:04.778Z,3.87
2023-02-09T02:53:35.287Z,4.73
2023-02-09T02:56:14.223Z,4.47
2023-02-09T02:58:45.260Z,4.03
2023-02-09T03:01:15.355Z,4.47
2023-02-09T03:03:44.878Z,4.57
2023-02-09T03:06:13.723Z,4.17
2023-02-09T03:09:07.124Z,4.80
2023-02-09T03:11:42.794Z,5.07
2023-02-09T03:14:19.040Z,4.27
2023-02-09T03:16:52.743Z,5.23
2023-02-09T03:19:38.846Z,4.90
2023-02-09T03:22:29.062Z,4.80
2023-02-09T03:25:10.243Z,4.93
2023-02-09T03:27:49.155Z,4.37
2023-02-09T03:30:18.216Z,4.80
2023-02-09T03:32:46.411Z,5.00
2023-02-09T03:35:17.229Z,4.57
2023-02-09T03:37:44.485Z,4.80
2023-02-09T03:40:11.654Z,5.43
2023-02-09T03:42:38.349Z,4.87
2023-02-09T03:45:08.005Z,5.67
2023-02-09T03:47:37.742Z,4.57
2023-02-09T03:50:09.636Z,4.83
2023-02-09T03:52:36.419Z,5.67
2023-02-09T03:55:03.286Z,4.97
2023-02-09T03:57:30.027Z,4.83
2023-02-09T03:59:56.800Z,4.50
2023-02-09T04:02:23.575Z,5.37
2023-02-09T04:04:50.271Z,5.57
2023-02-09T04:07:18.380Z,4.70
2023-02-09T04:09:45.197Z,5.30
2023-02-09T04:12:11.953Z,5.50
2023-02-09T04:14:38.704Z,5.00
2023-02-09T04:17:05.542Z,4.90
2023-02-09T04:19:32.354Z,4.30
2023-02-09T04:21:59.261Z,5.20
2023-02-09T04:24:26.143Z,5.10
2023-02-09T04:26:52.915Z,5.53
2023-02-09T04:29:19.769Z,5.00
2023-02-09T04:31:46.613Z,5.03
2023-02-09T04:34:14.547Z,4.90
2023-02-09T04:36:41.474Z,5.77
2023-02-09T04:39:09.306Z,5.07
2023-02-09T04:41:36.037Z,4.60
2023-02-09T04:44:02.955Z,4.67
2023-02-09T04:46:29.753Z,5.67
2023-02-09T04:48:56.544Z,5.37
2023-02-09T04:51:23.458Z,5.37
2023-02-09T04:53:50.232Z,4.53
2023-02-09T04:56:17.679Z,4.10
2023-02-09T04:59:03.461Z,5.13
2023-02-09T05:01:30.736Z,4.40
2023-02-09T05:03:57.576Z,4.70
2023-02-09T05:06:24.486Z,4.87
2023-02-09T05:08:51.323Z,4.63
2023-02-09T05:11:18.273Z,4.87
2023-02-09T05:13:45.264Z,5.00
2023-02-09T05:16:15.395Z,5.40
2023-02-09T05:18:42.236Z,4.53
2023-02-09T05:21:09.336Z,4.83
2023-02-09T05:23:36.294Z,4.90
2023-02-09T05:26:03.846Z,4.93
2023-02-09T05:28:30.598Z,5.80
2023-02-09T05:30:57.431Z,4.27
2023-02-09T05:33:25.840Z,4.57
2023-02-09T05:35:55.704Z,5.33
2023-02-09T05:38:25.615Z,5.37
2023-02-09T05:40:54.829Z,5.47
2023-02-09T05:43:21.919Z,5.60
2023-02-09T05:45:48.722Z,5.70
2023-02-09T05:48:18.648Z,5.20
2023-02-09T05:50:45.847Z,4.50
2023-02-09T05:53:14.438Z,4.67
2023-02-09T05:55:48.485Z,5.13
2023-02-09T05:58:15.215Z,5.53
2023-02-09T06:00:42.032Z,5.70
2023-02-09T06:03:08.874Z,5.20
2023-02-09T06:05:35.626Z,4.53
2023-02-09T06:08:02.472Z,5.13
2023-02-09T06:10:29.301Z,5.50
2023-02-09T06:12:56.140Z,5.23
2023-02-09T06:15:23.189Z,5.70
2023-02-09T06:17:49.966Z,5.77
2023-02-09T06:20:16.884Z,5.37
2023-02-09T06:22:43.653Z,5.73
2023-02-09T06:25:10.479Z,6.13
2023-02-09T06:27:37.441Z,5.80
2023-02-09T06:30:05.701Z,5.40
2023-02-09T06:32:32.550Z,5.20
2023-02-09T06:35:02.239Z,5.70
2023-02-09T06:37:29.028Z,4.83
2023-02-09T06:39:55.799Z,5.50
2023-02-09T06:42:22.905Z,5.70
2023-02-09T06:44:49.622Z,5.80
2023-02-09T06:47:16.459Z,5.00
2023-02-09T06:49:43.279Z,5.40
2023-02-09T06:52:10.128Z,4.87
2023-02-09T06:54:36.854Z,4.63
2023-02-09T06:57:06.920Z,5.13
2023-02-09T06:59:33.734Z,5.77
2023-02-09T07:02:00.536Z,6.30
2023-02-09T07:04:27.356Z,6.27
2023-02-09T07:06:54.170Z,5.00
2023-02-09T07:09:21.042Z,5.43
2023-02-09T07:11:47.789Z,5.67
2023-02-09T07:14:14.567Z,5.70
2023-02-09T07:16:41.338Z,6.10
2023-02-09T07:19:08.151Z,6.20
2023-02-09T07:21:35.042Z,4.83
2023-02-09T07:24:01.859Z,5.27
2023-02-09T07:26:28.841Z,5.33
2023-02-09T07:28:55.660Z,5.53
2023-02-09T07:31:22.606Z,5.03
2023-02-09T07:33:49.465Z,5.07
2023-02-09T07:36:17.232Z,6.10
2023-02-09T07:38:44.317Z,5.30
2023-02-09T07:41:29.538Z,5.27
2023-02-09T07:43:56.946Z,5.40
2023-02-09T07:46:25.569Z,6.00
2023-02-09T07:48:52.441Z,6.27
2023-02-09T07:51:25.320Z,5.40
2023-02-09T07:53:57.080Z,5.30
2023-02-09T07:56:24.522Z,5.87
2023-02-09T07:58:51.782Z,5.30
2023-02-09T08:01:19.766Z,6.07
2023-02-09T08:03:48.629Z,5.63
2023-02-09T08:06:24.276Z,6.43
2023-02-09T08:08:53.214Z,5.90
2023-02-09T08:11:24.975Z,5.60
2023-02-09T08:13:54.000Z,6.10
2023-02-09T08:16:26.312Z,5.73
2023-02-09T08:19:02.019Z,6.27
2023-02-09T08:21:36.527Z,6.50
2023-02-09T08:24:05.649Z,5.87
2023-02-09T08:26:32.486Z,5.90
2023-02-09T08:28:59.732Z,6.37
2023-02-09T08:31:26.684Z,6.10
2023-02-09T08:33:54.549Z,5.93
2023-02-09T08:36:21.602Z,6.13
2023-02-09T08:38:48.482Z,6.37
2023-02-09T08:41:16.734Z,6.33
2023-02-09T08:43:51.690Z,7.00
2023-02-09T08:46:19.418Z,6.40
2023-02-09T08:48:49.709Z,5.87
2023-02-09T08:51:17.645Z,6.67
2023-02-09T08:53:52.129Z,6.93
2023-02-09T08:56:22.040Z,6.93
2023-02-09T08:58:50.016Z,6.90
2023-02-09T09:01:16.867Z,7.07
2023-02-09T09:03:44.242Z,6.80
2023-02-09T09:06:12.244Z,7.40
2023-02-09T09:08:39.882Z,6.90
2023-02-09T09:11:13.225Z,6.67
2023-02-09T09:13:41.464Z,6.93
2023-02-09T09:16:19.927Z,6.83
2023-02-09T09:18:46.813Z,6.27
2023-02-09T09:21:18.429Z,7.60
2023-02-09T09:23:46.413Z,6.77
2023-02-09T09:26:13.620Z,6.80
2023-02-09T09:28:40.444Z,6.20
2023-02-09T09:31:12.930Z,7.57
2023-02-09T09:33:41.802Z,6.17
2023-02-09T09:36:11.847Z,7.03
2023-02-09T09:38:39.916Z,6.83
2023-02-09T09:41:29.901Z,6.47
2023-02-09T09:43:57.130Z,7.13
2023-02-09T09:46:33.811Z,7.60
2023-02-09T09:49:03.002Z,6.50
2023-02-09T09:51:44.102Z,7.23
2023-02-09T09:54:21.424Z,6.87
2023-02-09T09:56:48.683Z,6.70
2023-02-09T09:59:22.114Z,7.60
2023-02-09T10:01:54.028Z,7.27
2023-02-09T10:04:21.119Z,7.37
2023-02-09T10:06:59.195Z,7.27
2023-02-09T10:09:28.746Z,7.03
2023-02-09T10:12:08.250Z,7.03
2023-02-09T10:14:35.008Z,7.67
2023-02-09T10:17:01.861Z,7.87
2023-02-09T10:19:32.724Z,7.33
2023-02-09T10:21:59.521Z,7.10
2023-02-09T10:24:29.630Z,7.53
2023-02-09T10:27:15.470Z,7.70
2023-02-09T10:29:42.685Z,7.60
2023-02-09T10:32:29.190Z,7.73
2023-02-09T10:34:58.057Z,7.97
2023-02-09T10:37:33.719Z,7.57
2023-02-09T10:40:12.943Z,8.00
2023-02-09T10:42:51.510Z,8.53
2023-02-09T10:45:29.060Z,7.73
2023-02-09T10:48:13.964Z,7.93
2023-02-09T10:51:08.142Z,7.23
2023-02-09T10:53:36.459Z,9.10
2023-02-09T10:56:05.372Z,8.00
2023-02-09T10:58:34.782Z,8.57
2023-02-09T11:01:06.378Z,8.37
2023-02-09T11:03:33.366Z,8.70
2023-02-09T11:06:23.750Z,8.13
2023-02-09T11:08:56.579Z,8.03
2023-02-09T11:11:35.864Z,8.00
2023-02-09T11:14:03.457Z,8.77
2023-02-09T11:17:01.090Z,8.60
2023-02-09T11:19:27.752Z,9.77
2023-02-09T11:21:57.480Z,8.77
2023-02-09T11:24:42.223Z,9.23
2023-02-09T11:27:43.329Z,8.70
2023-02-09T11:30:28.252Z,8.57
2023-02-09T11:33:10.855Z,8.90
2023-02-09T11:35:53.604Z,11.23
2023-02-09T11:38:33.458Z,10.47
2023-02-09T11:41:22.678Z,9.70
2023-02-09T11:43:51.725Z,9.40
2023-02-09T11:46:23.875Z,9.20
2023-02-09T11:49:13.304Z,10.30
2023-02-09T11:51:46.782Z,9.67
2023-02-09T11:54:24.521Z,10.40
2023-02-09T11:56:56.199Z,10.10
2023-02-09T11:59:36.718Z,10.07
2023-02-09T12:02:09.913Z,10.03
2023-02-09T12:04:54.160Z,10.60
2023-02-09T12:07:40.403Z,10.60
2023-02-09T12:10:26.398Z,9.80
2023-02-09T12:13:08.046Z,10.50
2023-02-09T12:15:53.086Z,10.27
2023-02-09T12:18:24.376Z,11.00
2023-02-09T12:20:56.774Z,10.40
2023-02-09T12:23:46.190Z,10.77
2023-02-09T12:26:15.854Z,11.13
2023-02-09T12:29:03.788Z,12.47
2023-02-09T12:31:53.855Z,10.70
2023-02-09T12:34:40.703Z,11.70
2023-02-09T12:37:13.713Z,11.40
2023-02-09T12:40:03.362Z,12.27
2023-02-09T12:43:11.192Z,11.63
2023-02-09T12:45:43.054Z,12.50
2023-02-09T12:48:09.770Z,11.27
2023-02-09T12:50:42.823Z,12.70
2023-02-09T12:53:24.728Z,11.30
2023-02-09T12:56:12.603Z,12.10
2023-02-09T12:58:45.506Z,12.30
2023-02-09T13:01:14.220Z,12.20
2023-02-09T13:03:56.390Z,12.43
2023-02-09T13:06:40.591Z,12.27
2023-02-09T13:09:13.528Z,11.87
2023-02-09T13:12:22.482Z,12.47
2023-02-09T13:14:51.010Z,11.63
2023-02-09T13:17:41.828Z,13.17
2023-02-09T13:20:38.572Z,12.97
2023-02-09T13:23:49.651Z,12.17
2023-02-09T13:26:21.760Z,12.17
2023-02-09T13:28:49.182Z,13.77
2023-02-09T13:31:42.676Z,13.10
2023-02-09T13:34:39.921Z,12.70
2023-02-09T13:37:16.394Z,12.27
2023-02-09T13:39:44.235Z,13.23
2023-02-09T13:42:21.184Z,13.47
2023-02-09T13:44:52.458Z,13.10
2023-02-09T13:47:19.552Z,12.47
2023-02-09T13:49:59.908Z,12.70
2023-02-09T13:52:32.438Z,13.47
2023-02-09T13:55:14.638Z,13.47
2023-02-09T13:57:46.925Z,12.90
2023-02-09T14:00:22.165Z,13.10
2023-02-09T14:03:01.936Z,13.47
2023-02-09T14:05:40.228Z,13.87
2023-02-09T14:08:08.720Z,13.63
2023-02-09T14:10:36.109Z,13.53
2023-02-09T14:13:07.818Z,13.77
2023-02-09T14:16:04.484Z,13.13
2023-02-09T14:18:45.742Z,14.00
2023-02-09T14:21:17.992Z,12.80
2023-02-09T14:23:59.883Z,13.80
2023-02-09T14:26:29.167Z,13.50
2023-02-09T14:29:17.615Z,13.27
2023-02-09T14:31:55.752Z,13.87
2023-02-09T14:34:25.353Z,13.23
2023-02-09T14:36:55.383Z,14.33
2023-02-09T14:39:22.778Z,14.03
2023-02-09T14:42:09.437Z,14.93
2023-02-09T14:44:53.351Z,14.37
2023-02-09T14:47:39.349Z,14.27
2023-02-09T14:50:10.304Z,14.07
2023-02-09T14:52:39.770Z,14.37
2023-02-09T14:55:17.623Z,14.67
2023-02-09T14:57:44.376Z,14.70
2023-02-09T15:00:17.429Z,14.73
2023-02-09T15:02:45.510Z,14.97
2023-02-09T15:05:12.835Z,14.80
2023-02-09T15:07:43.283Z,14.57
2023-02-09T15:10:38.252Z,14.03
2023-02-09T15:13:05.563Z,14.53
2023-02-09T15:15:33.428Z,14.83
2023-02-09T15:18:00.613Z,14.73
2023-02-09T15:20:29.195Z,14.93
2023-02-09T15:22:56.412Z,15.20
2023-02-09T15:25:24.654Z,15.23
2023-02-09T15:27:56.158Z,14.67
2023-02-09T15:30:29.405Z,14.43
2023-02-09T15:32:56.440Z,14.23
2023-02-09T15:35:25.368Z,14.57
2023-02-09T15:38:01.194Z,16.00
2023-02-09T15:40:56.684Z,14.50
2023-02-09T15:43:42.877Z,15.77
2023-02-09T15:46:28.704Z,15.27
2023-02-09T15:48:58.788Z,16.40
2023-02-09T15:51:28.558Z,16.10
2023-02-09T15:53:57.609Z,15.57
2023-02-09T15:56:24.461Z,15.87
2023-02-09T15:58:53.351Z,14.87
2023-02-09T16:01:20.898Z,14.93
2023-02-09T16:03:47.777Z,15.63
2023-02-09T16:06:21.404Z,16.17
2023-02-09T16:08:50.650Z,16.03
2023-02-09T16:11:27.324Z,15.70
2023-02-09T16:13:57.191Z,17.33
2023-02-09T16:16:25.468Z,15.27
2023-02-09T16:18:52.228Z,16.27
2023-02-09T16:21:33.730Z,15.43
2023-02-09T16:24:03.444Z,16.83
2023-02-09T16:26:30.897Z,15.93
2023-02-09T16:28:57.988Z,16.63
2023-02-09T16:31:25.575Z,15.60
2023-02-09T16:33:52.653Z,15.93
2023-02-09T16:36:22.202Z,17.00
2023-02-09T16:38:49.995Z,16.37
2023-02-09T16:41:37.545Z,16.67
2023-02-09T16:44:25.084Z,16.27
2023-02-09T16:46:54.874Z,16.47
2023-02-09T16:49:33.526Z,17.27
2023-02-09T16:52:16.920Z,16.73
2023-02-09T16:54:50.127Z,16.60
2023-02-09T16:57:19.519Z,16.90
2023-02-09T16:59:47.042Z,15.67
2023-02-09T17:02:38.568Z,16.57
2023-02-09T17:05:25.349Z,17.20
2023-02-09T17:07:59.284Z,15.93
2023-02-09T17:10:32.760Z,16.90
2023-02-09T17:13:04.710Z,18.47
2023-02-09T17:15:39.865Z,17.40
2023-02-09T17:18:09.171Z,17.40
2023-02-09T17:20:43.953Z,16.97
2023-02-09T17:23:18.334Z,16.73
2023-02-09T17:25:46.679Z,16.97
2023-02-09T17:28:14.666Z,16.83
2023-02-09T17:30:42.710Z,17.30
2023-02-09T17:33:17.000Z,17.97
2023-02-09T17:36:17.551Z,16.57
2023-02-09T17:38:35.735Z,17.00
2023-02-09T17:41:09.477Z,17.80
2023-02-09T17:43:36.202Z,17.20
2023-02-09T17:46:05.287Z,17.67
2023-02-09T17:48:32.278Z,17.20
2023-02-09T17:51:00.560Z,17.00
2023-02-09T17:53:32.229Z,17.30
2023-02-09T17:55:59.155Z,17.37
2023-02-09T17:58:26.225Z,18.00
2023-02-09T18:00:53.434Z,16.67
2023-02-09T18:03:22.033Z,19.13
2023-02-09T18:06:01.833Z,18.50
2023-02-09T18:08:36.277Z,17.37
2023-02-09T18:11:03.148Z,17.93
2023-02-09T18:13:29.916Z,17.60
2023-02-09T18:15:56.706Z,17.33
2023-02-09T18:18:24.456Z,17.03
2023-02-09T18:20:51.542Z,17.23
2023-02-09T18:23:18.486Z,18.17
2023-02-09T18:25:47.595Z,17.33
2023-02-09T18:28:15.365Z,18.43
2023-02-09T18:30:43.235Z,18.47
2023-02-09T18:33:10.552Z,18.17
2023-02-09T18:35:39.895Z,17.63
2023-02-09T18:38:09.753Z,18.60
2023-02-09T18:40:37.588Z,18.07
2023-02-09T18:43:06.053Z,19.07
2023-02-09T18:45:33.572Z,18.33
2023-02-09T18:48:00.950Z,18.70
2023-02-09T18:50:30.412Z,18.20
2023-02-09T18:53:03.476Z,19.03
2023-02-09T18:55:32.525Z,19.00
2023-02-09T18:58:01.797Z,17.17
2023-02-09T19:00:29.051Z,18.67
2023-02-09T19:02:57.805Z,18.00
2023-02-09T19:05:26.613Z,19.27
2023-02-09T19:07:55.457Z,19.53
2023-02-09T19:10:23.261Z,20.13
2023-02-09T19:12:50.139Z,18.37
2023-02-09T19:15:18.024Z,18.37
2023-02-09T19:17:46.004Z,18.63
2023-02-09T19:20:17.515Z,18.00
2023-02-09T19:22:44.602Z,18.30
2023-02-09T19:25:11.391Z,18.27
2023-02-09T19:27:38.149Z,18.80
2023-02-09T19:30:05.322Z,18.37
2023-02-09T19:32:32.090Z,18.50
2023-02-09T19:34:58.923Z,19.70
2023-02-09T19:37:26.137Z,18.47
2023-02-09T19:39:53.363Z,19.20
2023-02-09T19:42:21.679Z,18.67
2023-02-09T19:44:49.332Z,19.90
2023-02-09T19:47:16.369Z,18.60
2023-02-09T19:49:45.362Z,19.47
2023-02-09T19:52:12.242Z,18.87
2023-02-09T19:54:39.110Z,18.07
2023-02-09T19:57:06.357Z,19.17
2023-02-09T19:59:33.506Z,19.40
2023-02-09T20:02:00.429Z,17.97
2023-02-09T20:04:27.417Z,19.37
2023-02-09T20:06:57.360Z,19.00
2023-02-09T20:09:24.148Z,19.20
2023-02-09T20:11:51.096Z,19.33
2023-02-09T20:14:17.898Z,20.47
2023-02-09T20:16:44.674Z,19.53
2023-02-09T20:19:11.537Z,20.20
2023-02-09T20:21:38.506Z,21.00
2023-02-09T20:24:09.573Z,19.10
2023-02-09T20:26:36.780Z,18.70
2023-02-09T20:29:07.231Z,18.73
2023-02-09T20:31:38.081Z,20.47
2023-02-09T20:34:07.428Z,20.50
2023-02-09T20:36:38.364Z,19.90
2023-02-09T20:39:10.157Z,19.70
2023-02-09T20:41:36.983Z,20.77
2023-02-09T20:44:22.482Z,20.83
2023-02-09T20:46:58.032Z,21.30
2023-02-09T20:49:35.860Z,20.47
2023-02-09T20:52:02.755Z,20.87
2023-02-09T20:54:31.884Z,20.00
2023-02-09T20:57:02.535Z,21.13
2023-02-09T20:59:31.012Z,20.63
2023-02-09T21:02:01.137Z,19.43
2023-02-09T21:04:30.135Z,20.57
2023-02-09T21:07:00.501Z,21.00
2023-02-09T21:09:28.332Z,21.83
2023-02-09T21:11:56.125Z,20.80
2023-02-09T21:14:27.864Z,20.77
2023-02-09T21:17:06.339Z,20.33
2023-02-09T21:19:36.149Z,20.10
2023-02-09T21:22:03.015Z,20.57
2023-02-09T21:24:32.676Z,22.93
2023-02-09T21:27:00.839Z,22.63
2023-02-09T21:29:29.176Z,21.23
2023-02-09T21:31:56.694Z,22.57
2023-02-09T21:34:23.508Z,21.87
2023-02-09T21:36:50.342Z,21.40
2023-02-09T21:39:17.114Z,22.50
2023-02-09T21:42:02.277Z,21.70
2023-02-09T21:44:32.313Z,21.40
2023-02-09T21:47:00.531Z,21.43
2023-02-09T21:49:27.688Z,22.80
2023-02-09T21:51:58.224Z,23.30
2023-02-09T21:54:26.223Z,22.23
2023-02-09T21:56:54.153Z,23.10
2023-02-09T21:59:23.397Z,22.70
2023-02-09T22:01:50.178Z,21.93
2023-02-09T22:04:17.039Z,22.00
2023-02-09T22:06:45.207Z,22.20
2023-02-09T22:09:14.445Z,22.07
2023-02-09T22:11:41.353Z,23.27
2023-02-09T22:14:08.433Z,22.77
2023-02-09T22:16:35.275Z,23.57
2023-02-09T22:19:01.993Z,22.40
2023-02-09T22:21:28.727Z,22.83
2023-02-09T22:23:55.739Z,22.83
2023-02-09T22:26:25.410Z,24.07
2023-02-09T22:28:52.432Z,23.80
2023-02-09T22:31:20.787Z,23.30
2023-02-09T22:33:48.001Z,23.97
2023-02-09T22:36:17.479Z,23.10
2023-02-09T22:38:44.934Z,23.37
2023-02-09T22:41:23.722Z,24.07
2023-02-09T22:44:00.120Z,25.00
2023-02-09T22:46:30.597Z,23.67
2023-02-09T22:49:00.017Z,22.97
2023-02-09T22:51:29.365Z,24.43
2023-02-09T22:53:57.399Z,24.13
2023-02-09T22:56:24.486Z,24.43
2023-02-09T22:58:53.950Z,24.07
2023-02-09T23:01:21.709Z,23.73
2023-02-09T23:03:49.008Z,24.23
2023-02-09T23:06:19.908Z,23.83
2023-02-09T23:08:47.344Z,24.47
2023-02-09T23:11:16.735Z,24.07
2023-02-09T23:13:47.117Z,24.00
2023-02-09T23:16:22.996Z,25.00
2023-02-09T23:19:03.486Z,24.17
2023-02-09T23:21:35.535Z,25.10
2023-02-09T23:24:05.237Z,23.20
2023-02-09T23:26:32.529Z,24.60
2023-02-09T23:29:04.684Z,25.00
2023-02-09T23:31:31.818Z,23.13
2023-02-09T23:33:59.099Z,22.93
2023-02-09T23:36:29.127Z,23.83
2023-02-09T23:39:02.016Z,25.47
2023-02-09T23:41:29.186Z,24.93
2023-02-09T23:43:56.736Z,26.20
2023-02-09T23:46:28.852Z,25.50
2023-02-09T23:48:56.696Z,24.07
2023-02-09T23:51:26.721Z,24.03
2023-02-09T23:53:55.006Z,24.13
2023-02-09T23:56:22.712Z,25.60
2023-02-09T23:58:51.776Z,24.43
