createdAt,value
2018-11-03T00:02:16.205Z,7.30
2018-11-03T00:04:44.539Z,7.20
2018-11-03T00:07:12.871Z,7.10
2018-11-03T00:09:41.308Z,7.10
2018-11-03T00:12:09.628Z,7.10
2018-11-03T00:14:37.972Z,7.20
2018-11-03T00:17:06.300Z,7.20
2018-11-03T00:19:34.632Z,7.20
2018-11-03T00:22:02.956Z,7.20
2018-11-03T00:24:31.296Z,7.20
2018-11-03T00:26:59.630Z,7.10
2018-11-03T00:29:27.980Z,7.10
2018-11-03T00:31:56.312Z,7.10
2018-11-03T00:34:24.664Z,7.10
2018-11-03T00:36:53.012Z,7.10
2018-11-03T00:39:21.365Z,7.10
2018-11-03T00:41:49.680Z,7.10
2018-11-03T00:44:18.003Z,7.10
2018-11-03T00:46:46.329Z,7.20
2018-11-03T00:49:14.726Z,7.20
2018-11-03T00:51:43.081Z,7.20
2018-11-03T00:54:11.429Z,7.20
2018-11-03T00:56:39.759Z,7.20
2018-11-03T00:59:08.080Z,7.30
2018-11-03T01:01:36.416Z,7.20
2018-11-03T01:04:04.944Z,7.30
2018-11-03T01:06:33.285Z,7.20
2018-11-03T01:09:01.624Z,7.20
2018-11-03T01:11:29.961Z,7.30
2018-11-03T01:13:58.268Z,7.30
2018-11-03T01:16:26.587Z,7.20
2018-11-03T01:18:54.900Z,7.20
2018-11-03T01:21:23.272Z,7.20
2018-11-03T01:23:51.674Z,7.30
2018-11-03T01:26:19.936Z,7.20
2018-11-03T01:28:48.268Z,7.20
2018-11-03T01:31:16.613Z,7.20
2018-11-03T01:33:44.927Z,7.20
2018-11-03T01:36:13.248Z,7.20
2018-11-03T01:38:41.589Z,7.30
2018-11-03T01:41:09.932Z,7.20
2018-11-03T01:43:38.247Z,7.10
2018-11-03T01:46:06.616Z,7.00
2018-11-03T01:48:34.956Z,7.00
2018-11-03T01:51:03.306Z,7.00
2018-11-03T01:53:31.654Z,7.10
2018-11-03T01:56:00.017Z,7.10
2018-11-03T01:58:28.326Z,7.00
2018-11-03T02:00:56.654Z,6.90
2018-11-03T02:03:24.988Z,6.90
2018-11-03T02:05:53.324Z,7.00
2018-11-03T02:08:21.673Z,7.00
2018-11-03T02:10:49.991Z,7.00
2018-11-03T02:13:18.317Z,6.90
2018-11-03T02:15:46.632Z,6.90
2018-11-03T02:18:14.948Z,7.00
2018-11-03T02:20:43.319Z,6.90
2018-11-03T02:23:11.660Z,6.90
2018-11-03T02:25:39.997Z,7.00
2018-11-03T02:28:08.339Z,7.10
2018-11-03T02:30:36.688Z,7.10
2018-11-03T02:33:05.004Z,7.20
2018-11-03T02:35:33.337Z,7.20
2018-11-03T02:38:01.673Z,7.20
2018-11-03T02:40:30.012Z,7.10
2018-11-03T02:42:58.328Z,7.20
2018-11-03T02:45:26.640Z,7.10
2018-11-03T02:47:55.012Z,7.00
2018-11-03T02:50:23.340Z,7.00
2018-11-03T02:52:51.692Z,6.90
2018-11-03T02:55:20.012Z,6.90
2018-11-03T02:57:48.361Z,7.00
2018-11-03T03:00:16.680Z,7.00
2018-11-03T03:02:45.004Z,7.00
2018-11-03T03:05:13.343Z,7.10
2018-11-03T03:07:41.893Z,7.00
2018-11-03T03:10:11.591Z,7.00
2018-11-03T03:12:40.001Z,7.00
2018-11-03T03:15:10.015Z,7.00
2018-11-03T03:17:38.349Z,7.00
2018-11-03T03:20:08.037Z,7.10
2018-11-03T03:22:36.380Z,7.10
2018-11-03T03:25:05.041Z,7.10
2018-11-03T03:27:33.540Z,7.10
2018-11-03T03:30:01.873Z,7.10
2018-11-03T03:32:30.411Z,7.20
2018-11-03T03:34:58.891Z,7.30
2018-11-03T03:37:27.225Z,7.20
2018-11-03T03:39:55.547Z,7.10
2018-11-03T03:42:23.888Z,7.20
2018-11-03T03:44:52.221Z,7.20
2018-11-03T03:47:20.580Z,7.10
2018-11-03T03:49:48.898Z,7.20
2018-11-03T03:52:17.361Z,7.30
2018-11-03T03:54:45.708Z,7.30
2018-11-03T03:57:14.049Z,7.30
2018-11-03T03:59:42.376Z,7.20
2018-11-03T04:02:10.704Z,7.10
2018-11-03T04:04:39.028Z,7.10
2018-11-03T04:07:07.492Z,7.10
2018-11-03T04:09:35.807Z,7.10
2018-11-03T04:12:04.181Z,7.20
2018-11-03T04:14:32.504Z,7.20
2018-11-03T04:17:00.828Z,7.20
2018-11-03T04:19:29.144Z,7.10
2018-11-03T04:21:57.482Z,7.00
2018-11-03T04:24:25.805Z,6.90
2018-11-03T04:26:54.145Z,6.90
2018-11-03T04:29:22.461Z,6.90
2018-11-03T04:31:50.809Z,6.90
2018-11-03T04:34:19.117Z,7.00
2018-11-03T04:36:47.461Z,7.10
2018-11-03T04:39:15.772Z,7.10
2018-11-03T04:41:44.121Z,7.00
2018-11-03T04:44:12.468Z,7.00
2018-11-03T04:46:40.812Z,7.00
2018-11-03T04:49:09.244Z,6.90
2018-11-03T04:51:37.596Z,6.90
2018-11-03T04:54:05.921Z,6.80
2018-11-03T04:56:34.273Z,6.80
2018-11-03T04:59:02.581Z,6.90
2018-11-03T05:01:30.901Z,6.90
2018-11-03T05:03:59.235Z,6.90
2018-11-03T05:06:27.573Z,7.00
2018-11-03T05:08:55.904Z,7.20
2018-11-03T05:11:24.216Z,7.20
2018-11-03T05:13:52.585Z,7.20
2018-11-03T05:16:20.903Z,7.20
2018-11-03T05:18:49.233Z,7.10
2018-11-03T05:21:17.658Z,6.90
2018-11-03T05:23:45.920Z,6.90
2018-11-03T05:26:14.219Z,6.90
2018-11-03T05:28:42.549Z,7.00
2018-11-03T05:31:10.947Z,7.30
2018-11-03T05:33:39.244Z,7.30
2018-11-03T05:36:07.544Z,7.30
2018-11-03T05:38:35.888Z,7.30
2018-11-03T05:41:05.298Z,7.30
2018-11-03T05:43:33.720Z,7.20
2018-11-03T05:46:02.071Z,7.20
2018-11-03T05:48:30.413Z,7.10
2018-11-03T05:50:58.753Z,7.10
2018-11-03T05:53:29.597Z,7.10
2018-11-03T05:55:59.007Z,7.10
2018-11-03T05:58:27.486Z,7.00
2018-11-03T06:00:55.916Z,7.10
2018-11-03T06:03:24.255Z,7.20
2018-11-03T06:05:52.582Z,7.20
2018-11-03T06:08:20.969Z,7.20
2018-11-03T06:10:49.394Z,7.10
2018-11-03T06:13:17.734Z,7.10
2018-11-03T06:15:46.125Z,7.00
2018-11-03T06:18:14.493Z,6.90
2018-11-03T06:20:42.983Z,6.80
2018-11-03T06:23:11.468Z,6.70
2018-11-03T06:25:39.714Z,6.70
2018-11-03T06:28:08.045Z,6.80
2018-11-03T06:30:36.344Z,6.80
2018-11-03T06:33:04.941Z,6.80
2018-11-03T06:35:33.247Z,6.80
2018-11-03T06:38:01.697Z,6.70
2018-11-03T06:40:30.017Z,6.80
2018-11-03T06:42:58.361Z,6.90
2018-11-03T06:45:26.686Z,6.80
2018-11-03T06:47:55.087Z,6.80
2018-11-03T06:50:23.404Z,6.80
2018-11-03T06:52:51.772Z,6.90
2018-11-03T06:55:20.144Z,6.90
2018-11-03T06:57:48.516Z,7.00
2018-11-03T07:00:18.457Z,7.00
2018-11-03T07:02:46.896Z,7.00
2018-11-03T07:05:15.253Z,7.10
2018-11-03T07:07:43.599Z,7.10
2018-11-03T07:10:12.131Z,7.20
2018-11-03T07:12:41.013Z,7.30
2018-11-03T07:15:09.838Z,7.30
2018-11-03T07:17:38.204Z,7.40
2018-11-03T07:20:08.780Z,7.40
2018-11-03T07:22:37.204Z,7.50
2018-11-03T07:25:06.289Z,7.50
2018-11-03T07:27:34.703Z,7.60
2018-11-03T07:30:03.282Z,7.70
2018-11-03T07:32:31.608Z,7.70
2018-11-03T07:34:59.964Z,7.80
2018-11-03T07:37:28.293Z,7.90
2018-11-03T07:39:56.632Z,7.70
2018-11-03T07:42:25.064Z,7.50
2018-11-03T07:44:53.317Z,7.40
2018-11-03T07:47:21.651Z,7.30
2018-11-03T07:49:49.986Z,7.30
2018-11-03T07:52:18.345Z,7.30
2018-11-03T07:54:46.743Z,7.30
2018-11-03T07:57:15.028Z,7.30
2018-11-03T07:59:43.486Z,7.30
2018-11-03T08:02:11.807Z,7.40
2018-11-03T08:04:40.150Z,7.40
2018-11-03T08:07:08.463Z,7.40
2018-11-03T08:09:36.793Z,7.60
2018-11-03T08:12:05.124Z,7.70
2018-11-03T08:14:33.468Z,7.80
2018-11-03T08:17:01.801Z,8.10
2018-11-03T08:19:30.146Z,8.50
2018-11-03T08:21:58.452Z,8.60
2018-11-03T08:24:26.808Z,8.60
2018-11-03T08:26:55.205Z,8.60
2018-11-03T08:29:23.541Z,8.70
2018-11-03T08:31:51.866Z,8.80
2018-11-03T08:34:20.241Z,8.80
2018-11-03T08:36:48.562Z,8.80
2018-11-03T08:39:16.910Z,8.80
2018-11-03T08:41:45.224Z,8.80
2018-11-03T08:44:13.595Z,8.50
2018-11-03T08:46:41.934Z,8.40
2018-11-03T08:49:10.287Z,8.40
2018-11-03T08:51:38.628Z,8.60
2018-11-03T08:54:07.000Z,8.90
2018-11-03T08:56:35.324Z,9.00
2018-11-03T08:59:03.657Z,9.00
2018-11-03T09:01:32.049Z,9.00
2018-11-03T09:04:00.438Z,9.00
2018-11-03T09:06:28.772Z,9.00
2018-11-03T09:08:57.111Z,9.20
2018-11-03T09:11:25.417Z,9.30
2018-11-03T09:13:53.752Z,9.50
2018-11-03T09:16:22.106Z,9.60
2018-11-03T09:18:50.431Z,9.50
2018-11-03T09:21:18.765Z,9.70
2018-11-03T09:23:47.272Z,9.70
2018-11-03T09:26:15.589Z,9.80
2018-11-03T09:28:43.932Z,10.00
2018-11-03T09:31:12.300Z,10.00
2018-11-03T09:33:40.659Z,9.90
2018-11-03T09:36:08.963Z,9.50
2018-11-03T09:38:37.280Z,9.70
2018-11-03T09:41:05.863Z,9.90
2018-11-03T09:43:34.237Z,9.80
2018-11-03T09:46:02.505Z,9.80
2018-11-03T09:48:30.819Z,9.80
2018-11-03T09:50:59.184Z,9.70
2018-11-03T09:53:27.498Z,9.50
2018-11-03T09:55:55.851Z,9.80
2018-11-03T09:58:24.176Z,9.70
2018-11-03T10:00:52.520Z,10.00
2018-11-03T10:03:20.836Z,9.90
2018-11-03T10:05:49.160Z,10.00
2018-11-03T10:08:17.498Z,10.00
2018-11-03T10:10:45.847Z,10.30
2018-11-03T10:13:14.153Z,10.30
2018-11-03T10:15:42.545Z,9.90
2018-11-03T10:18:10.807Z,9.70
2018-11-03T10:20:39.140Z,9.90
2018-11-03T10:23:07.557Z,10.30
2018-11-03T10:25:35.835Z,10.40
2018-11-03T10:28:04.181Z,10.50
2018-11-03T10:30:32.608Z,10.60
2018-11-03T10:33:00.915Z,10.60
2018-11-03T10:35:29.261Z,10.70
2018-11-03T10:37:57.589Z,10.80
2018-11-03T10:40:25.932Z,10.80
2018-11-03T10:42:54.284Z,10.80
2018-11-03T10:45:22.638Z,10.70
2018-11-03T10:47:50.964Z,10.60
2018-11-03T10:50:19.625Z,10.50
2018-11-03T10:52:48.383Z,10.60
2018-11-03T10:55:17.951Z,10.60
2018-11-03T10:57:46.256Z,10.70
2018-11-03T11:00:21.489Z,10.80
2018-11-03T11:02:55.283Z,11.00
2018-11-03T11:05:29.023Z,11.00
2018-11-03T11:08:02.748Z,11.00
2018-11-03T11:10:36.436Z,10.90
2018-11-03T11:13:07.603Z,10.80
2018-11-03T11:15:35.978Z,10.90
2018-11-03T11:18:04.335Z,10.90
2018-11-03T11:20:32.673Z,11.00
2018-11-03T11:23:00.991Z,11.10
2018-11-03T11:25:29.498Z,11.00
2018-11-03T11:27:57.690Z,11.00
2018-11-03T11:30:30.265Z,11.00
2018-11-03T11:34:38.139Z,10.90
2018-11-03T11:37:06.443Z,10.90
2018-11-03T11:39:34.873Z,10.80
2018-11-03T11:42:03.266Z,10.90
2018-11-03T11:44:31.605Z,10.90
2018-11-03T11:46:59.955Z,10.90
2018-11-03T11:49:28.304Z,11.00
2018-11-03T11:51:56.804Z,11.00
2018-11-03T11:54:25.119Z,11.10
2018-11-03T11:56:53.461Z,11.10
2018-11-03T11:59:21.797Z,11.10
2018-11-03T12:01:50.123Z,11.20
2018-11-03T12:04:18.437Z,11.20
2018-11-03T12:06:46.772Z,11.00
2018-11-03T12:09:15.100Z,10.90
2018-11-03T12:11:43.436Z,10.80
2018-11-03T12:14:11.751Z,10.80
2018-11-03T12:16:40.092Z,10.80
2018-11-03T12:19:08.421Z,10.70
2018-11-03T12:21:36.792Z,10.70
2018-11-03T12:24:05.678Z,10.90
2018-11-03T12:26:34.033Z,10.90
2018-11-03T12:29:02.372Z,11.00
2018-11-03T12:31:30.727Z,10.90
2018-11-03T12:33:59.081Z,10.90
2018-11-03T12:36:27.428Z,10.80
2018-11-03T12:38:55.747Z,10.70
2018-11-03T12:41:24.188Z,10.70
2018-11-03T12:43:52.428Z,10.70
2018-11-03T12:46:20.769Z,10.60
2018-11-03T12:48:49.140Z,10.60
2018-11-03T12:51:17.500Z,10.50
2018-11-03T12:53:45.849Z,10.50
2018-11-03T12:56:14.205Z,10.60
2018-11-03T12:58:42.524Z,10.50
2018-11-03T13:01:10.862Z,10.50
2018-11-03T13:03:39.208Z,10.50
2018-11-03T13:06:07.543Z,10.50
2018-11-03T13:09:21.895Z,10.40
2018-11-03T13:11:50.220Z,10.40
2018-11-03T13:14:18.553Z,10.40
2018-11-03T13:16:46.904Z,10.30
2018-11-03T13:19:15.236Z,10.20
2018-11-03T13:21:43.606Z,10.20
2018-11-03T13:24:12.453Z,10.20
2018-11-03T13:26:40.772Z,10.10
2018-11-03T13:29:09.109Z,10.10
2018-11-03T13:31:37.456Z,10.00
2018-11-03T13:34:06.335Z,10.10
2018-11-03T13:36:34.676Z,10.10
2018-11-03T13:39:02.991Z,10.10
2018-11-03T13:41:31.316Z,10.10
2018-11-03T13:43:59.652Z,10.10
2018-11-03T13:46:27.991Z,10.10
2018-11-03T13:48:56.316Z,10.10
2018-11-03T13:51:24.788Z,10.10
2018-11-03T13:53:53.124Z,10.10
2018-11-03T13:56:21.462Z,10.00
2018-11-03T13:58:49.887Z,10.00
2018-11-03T14:01:18.215Z,10.10
2018-11-03T14:03:46.547Z,10.10
2018-11-03T14:06:14.868Z,10.10
2018-11-03T14:08:43.192Z,10.00
2018-11-03T14:11:11.699Z,10.00
2018-11-03T14:13:39.969Z,10.00
2018-11-03T14:16:08.304Z,10.20
2018-11-03T14:18:36.601Z,10.20
2018-11-03T14:21:05.045Z,10.30
2018-11-03T14:23:33.446Z,10.20
2018-11-03T14:26:01.729Z,10.10
2018-11-03T14:28:30.037Z,10.00
2018-11-03T14:30:58.368Z,10.00
2018-11-03T14:33:26.804Z,10.00
2018-11-03T14:35:55.056Z,10.00
2018-11-03T14:38:23.400Z,10.00
2018-11-03T14:40:51.728Z,10.10
2018-11-03T14:43:20.057Z,10.00
2018-11-03T14:45:48.385Z,10.00
2018-11-03T14:48:16.726Z,10.00
2018-11-03T14:50:45.037Z,10.00
2018-11-03T14:53:13.393Z,10.00
2018-11-03T14:55:41.717Z,10.00
2018-11-03T14:58:10.055Z,9.90
2018-11-03T15:00:38.696Z,9.90
2018-11-03T15:03:07.721Z,9.90
2018-11-03T15:05:36.021Z,9.90
2018-11-03T15:08:04.494Z,9.80
2018-11-03T15:10:33.010Z,9.90
2018-11-03T15:13:01.353Z,9.90
2018-11-03T15:15:29.688Z,9.80
2018-11-03T15:17:58.035Z,9.80
2018-11-03T15:20:26.346Z,9.80
2018-11-03T15:22:54.688Z,9.80
2018-11-03T15:25:23.019Z,9.70
2018-11-03T15:27:51.390Z,9.60
2018-11-03T15:30:19.687Z,9.60
2018-11-03T15:32:48.020Z,9.60
2018-11-03T15:35:16.325Z,9.60
2018-11-03T15:37:44.667Z,9.60
2018-11-03T15:40:14.283Z,9.60
2018-11-03T15:42:43.113Z,9.60
2018-11-03T15:45:13.743Z,9.70
2018-11-03T15:47:42.622Z,9.60
2018-11-03T15:50:11.333Z,9.60
2018-11-03T15:52:39.673Z,9.50
2018-11-03T15:55:08.003Z,9.40
2018-11-03T15:57:36.541Z,9.40
2018-11-03T16:00:06.550Z,9.30
2018-11-03T16:02:34.888Z,9.40
2018-11-03T16:05:03.205Z,9.40
2018-11-03T16:07:31.563Z,9.40
2018-11-03T16:09:59.911Z,9.50
2018-11-03T16:12:28.303Z,9.50
2018-11-03T16:14:56.560Z,9.40
2018-11-03T16:17:24.892Z,9.40
2018-11-03T16:19:53.211Z,9.40
2018-11-03T16:22:21.553Z,9.50
2018-11-03T16:24:49.862Z,9.50
2018-11-03T16:27:18.201Z,9.40
2018-11-03T16:29:46.500Z,9.40
2018-11-03T16:32:14.926Z,9.40
2018-11-03T16:34:43.197Z,9.40
2018-11-03T16:37:11.524Z,9.40
2018-11-03T16:39:39.827Z,9.30
2018-11-03T16:42:08.168Z,9.30
2018-11-03T16:44:36.509Z,9.30
2018-11-03T16:47:04.877Z,9.30
2018-11-03T16:49:33.187Z,9.30
2018-11-03T16:52:01.525Z,9.30
2018-11-03T16:54:30.877Z,9.30
2018-11-03T16:57:00.212Z,9.40
2018-11-03T16:59:28.793Z,9.40
2018-11-03T17:01:57.101Z,9.40
2018-11-03T17:04:25.441Z,9.30
2018-11-03T17:06:53.801Z,9.40
2018-11-03T17:09:22.124Z,9.40
2018-11-03T17:11:50.432Z,9.40
2018-11-03T17:14:18.777Z,9.30
2018-11-03T17:16:47.084Z,9.20
2018-11-03T17:19:15.413Z,9.20
2018-11-03T17:21:43.732Z,9.20
2018-11-03T17:24:12.123Z,9.30
2018-11-03T17:26:40.432Z,9.50
2018-11-03T17:29:08.776Z,9.50
2018-11-03T17:31:37.100Z,9.50
2018-11-03T17:34:05.707Z,9.50
2018-11-03T17:36:34.082Z,9.40
2018-11-03T17:39:02.439Z,9.30
2018-11-03T17:41:30.769Z,9.40
2018-11-03T17:43:59.151Z,9.40
2018-11-03T17:46:27.436Z,9.40
2018-11-03T17:48:55.787Z,9.30
2018-11-03T17:51:24.140Z,9.40
2018-11-03T17:53:52.539Z,9.40
2018-11-03T17:56:20.839Z,9.40
2018-11-03T17:58:49.216Z,9.30
2018-11-03T18:01:17.706Z,9.40
2018-11-03T18:03:46.002Z,9.40
2018-11-03T18:06:14.338Z,9.40
2018-11-03T18:08:42.664Z,9.40
2018-11-03T18:11:11.045Z,9.40
2018-11-03T18:13:39.669Z,9.30
2018-11-03T18:16:08.289Z,9.30
2018-11-03T18:18:36.620Z,9.30
2018-11-03T18:21:04.984Z,9.30
2018-11-03T18:23:33.343Z,9.30
2018-11-03T18:26:01.740Z,9.30
2018-11-03T18:28:30.189Z,9.30
2018-11-03T18:30:58.572Z,9.40
2018-11-03T18:33:27.018Z,9.30
2018-11-03T18:35:55.196Z,9.30
2018-11-03T18:38:23.609Z,9.40
2018-11-03T18:40:51.935Z,9.30
2018-11-03T18:43:20.267Z,9.40
2018-11-03T18:45:48.592Z,9.20
2018-11-03T18:48:16.920Z,9.40
2018-11-03T18:50:45.260Z,9.40
2018-11-03T18:53:13.609Z,9.40
2018-11-03T18:55:41.915Z,9.40
2018-11-03T18:58:10.253Z,9.40
2018-11-03T19:00:38.563Z,9.40
2018-11-03T19:03:06.996Z,9.40
2018-11-03T19:05:35.308Z,9.30
2018-11-03T19:08:03.645Z,9.30
2018-11-03T19:10:31.983Z,9.20
2018-11-03T19:13:00.401Z,9.20
2018-11-03T19:15:28.683Z,9.20
2018-11-03T19:17:57.089Z,9.30
2018-11-03T19:20:25.427Z,9.40
2018-11-03T19:22:53.745Z,9.30
2018-11-03T19:25:22.163Z,9.40
2018-11-03T19:27:50.480Z,9.40
2018-11-03T19:30:18.921Z,9.40
2018-11-03T19:32:47.200Z,9.40
2018-11-03T19:35:15.572Z,9.30
2018-11-03T19:37:43.911Z,9.30
2018-11-03T19:40:13.112Z,9.30
2018-11-03T19:42:41.839Z,9.40
2018-11-03T19:45:10.712Z,9.40
2018-11-03T19:47:39.006Z,9.40
2018-11-03T19:50:08.900Z,9.30
2018-11-03T19:52:37.220Z,9.30
2018-11-03T19:55:05.779Z,9.30
2018-11-03T19:57:34.314Z,9.30
2018-11-03T20:00:02.677Z,9.40
2018-11-03T20:02:31.534Z,9.30
2018-11-03T20:04:59.946Z,9.20
2018-11-03T20:07:28.633Z,9.30
2018-11-03T20:09:57.044Z,9.30
2018-11-03T20:12:25.363Z,9.20
2018-11-03T20:14:53.802Z,9.30
2018-11-03T20:17:22.141Z,9.20
2018-11-03T20:19:50.465Z,9.20
2018-11-03T20:22:18.783Z,9.10
2018-11-03T20:24:47.111Z,9.00
2018-11-03T20:27:15.452Z,9.00
2018-11-03T20:29:43.788Z,9.00
2018-11-03T20:32:12.088Z,9.00
2018-11-03T20:34:40.440Z,9.10
2018-11-03T20:37:08.993Z,9.10
2018-11-03T20:39:37.348Z,9.10
2018-11-03T20:42:05.962Z,9.20
2018-11-03T20:44:34.296Z,9.10
2018-11-03T20:47:02.955Z,9.10
2018-11-03T20:49:31.287Z,9.20
2018-11-03T20:51:59.682Z,9.20
2018-11-03T20:54:28.092Z,9.20
2018-11-03T20:56:56.397Z,9.30
2018-11-03T20:59:24.932Z,9.30
2018-11-03T21:01:53.365Z,9.20
2018-11-03T21:04:21.704Z,9.30
2018-11-03T21:06:50.008Z,9.30
2018-11-03T21:09:18.332Z,9.30
2018-11-03T21:11:46.645Z,9.30
2018-11-03T21:14:14.989Z,9.20
2018-11-03T21:16:43.323Z,9.20
2018-11-03T21:19:11.868Z,9.30
2018-11-03T21:21:40.289Z,9.30
2018-11-03T21:24:08.741Z,9.30
2018-11-03T21:26:37.023Z,9.30
2018-11-03T21:29:05.996Z,9.20
2018-11-03T21:31:34.389Z,9.30
2018-11-03T21:34:02.897Z,9.30
2018-11-03T21:36:31.248Z,9.40
2018-11-03T21:38:59.563Z,9.40
2018-11-03T21:41:27.881Z,9.40
2018-11-03T21:43:56.212Z,9.50
2018-11-03T21:46:25.294Z,9.50
2018-11-03T21:48:53.621Z,9.30
2018-11-03T21:51:21.956Z,9.50
2018-11-03T21:53:50.280Z,9.40
2018-11-03T21:56:18.603Z,9.30
2018-11-03T21:58:46.915Z,9.40
2018-11-03T22:01:15.244Z,9.30
2018-11-03T22:03:43.548Z,9.40
2018-11-03T22:06:11.902Z,9.40
2018-11-03T22:08:40.328Z,9.30
2018-11-03T22:11:08.668Z,9.40
2018-11-03T22:13:36.972Z,9.30
2018-11-03T22:16:05.364Z,9.30
2018-11-03T22:18:33.680Z,9.20
2018-11-03T22:21:02.021Z,9.30
2018-11-03T22:23:30.323Z,9.30
2018-11-03T22:25:58.645Z,9.40
2018-11-03T22:28:26.947Z,9.40
2018-11-03T22:30:55.343Z,9.40
2018-11-03T22:33:23.667Z,9.40
2018-11-03T22:35:51.987Z,9.40
2018-11-03T22:38:20.328Z,9.40
2018-11-03T22:40:48.658Z,9.40
2018-11-03T22:43:16.980Z,9.40
2018-11-03T22:45:45.321Z,9.50
2018-11-03T22:48:13.619Z,9.50
2018-11-03T22:50:41.944Z,9.50
2018-11-03T22:53:10.357Z,9.50
2018-11-03T22:55:38.685Z,9.30
2018-11-03T22:58:07.285Z,9.40
2018-11-03T23:00:39.844Z,9.30
2018-11-03T23:03:08.240Z,9.30
2018-11-03T23:05:36.577Z,9.30
2018-11-03T23:08:05.348Z,9.20
2018-11-03T23:10:33.667Z,9.10
2018-11-03T23:13:02.094Z,9.10
2018-11-03T23:15:30.355Z,9.20
2018-11-03T23:17:58.673Z,9.10
2018-11-03T23:20:27.068Z,9.00
2018-11-03T23:22:55.369Z,9.10
2018-11-03T23:25:23.703Z,9.10
2018-11-03T23:27:52.028Z,9.00
2018-11-03T23:30:20.396Z,8.90
2018-11-03T23:32:48.722Z,8.90
2018-11-03T23:35:17.053Z,8.90
2018-11-03T23:37:45.364Z,8.90
2018-11-03T23:40:13.689Z,8.90
2018-11-03T23:42:42.052Z,8.80
2018-11-03T23:45:10.827Z,8.80
2018-11-03T23:47:39.436Z,8.90
2018-11-03T23:50:09.357Z,8.90
2018-11-03T23:52:41.931Z,8.90
2018-11-03T23:55:10.241Z,8.90
2018-11-03T23:57:38.613Z,8.90
