createdAt,value
2023-04-16T05:33:22.236Z,64.72
2023-04-16T05:52:34.027Z,63.94
2023-04-16T05:55:02.090Z,64.17
2023-04-16T05:57:30.335Z,64.59
2023-04-16T05:59:57.300Z,64.78
2023-04-16T06:02:24.413Z,64.74
2023-04-16T06:04:51.370Z,64.59
2023-04-16T06:07:18.324Z,64.98
2023-04-16T06:09:45.376Z,65.80
2023-04-16T06:12:12.376Z,64.69
2023-04-16T06:14:39.294Z,64.72
2023-04-16T06:17:06.205Z,64.35
2023-04-16T06:19:33.074Z,64.62
2023-04-16T06:22:00.110Z,64.80
2023-04-16T06:24:27.034Z,64.82
2023-04-16T06:26:54.693Z,64.31
2023-04-16T06:29:27.878Z,63.43
2023-04-16T06:32:01.004Z,63.25
2023-04-16T06:34:28.899Z,63.38
2023-04-16T06:36:55.930Z,62.88
2023-04-16T06:39:22.952Z,62.02
2023-04-16T06:41:50.036Z,62.54
2023-04-16T06:44:18.363Z,62.61
2023-04-16T06:46:45.373Z,62.31
2023-04-16T06:49:12.563Z,61.93
2023-04-16T06:51:39.541Z,60.79
2023-04-16T06:54:06.492Z,60.56
2023-04-16T06:56:33.687Z,61.62
2023-04-16T06:59:01.233Z,60.88
2023-04-16T07:01:28.715Z,59.79
2023-04-16T07:03:56.046Z,58.90
2023-04-16T07:06:23.225Z,58.52
2023-04-16T07:08:50.155Z,58.22
2023-04-16T07:11:17.483Z,57.84
2023-04-16T07:13:44.572Z,57.78
2023-04-16T07:16:11.676Z,57.68
2023-04-16T07:18:38.857Z,58.20
2023-04-16T07:21:07.005Z,57.39
2023-04-16T07:23:34.106Z,56.67
2023-04-16T07:26:01.056Z,56.38
2023-04-16T07:28:27.973Z,57.03
2023-04-16T07:30:56.143Z,57.20
2023-04-16T07:33:23.231Z,56.85
2023-04-16T07:35:50.299Z,56.84
2023-04-16T07:38:17.333Z,56.84
2023-04-16T07:40:44.257Z,56.76
2023-04-16T07:43:11.319Z,56.56
2023-04-16T07:45:38.319Z,56.62
2023-04-16T07:48:05.724Z,56.36
2023-04-16T07:50:32.649Z,56.08
2023-04-16T07:52:59.658Z,55.95
2023-04-16T07:55:26.601Z,55.29
2023-04-16T07:57:54.174Z,55.49
2023-04-16T08:00:21.422Z,55.19
2023-04-16T08:02:49.122Z,54.97
2023-04-16T08:05:16.426Z,54.42
2023-04-16T08:07:43.378Z,53.93
2023-04-16T08:10:10.341Z,53.73
2023-04-16T08:12:37.408Z,53.10
2023-04-16T08:15:05.021Z,53.92
2023-04-16T08:17:33.366Z,53.88
2023-04-16T08:20:00.446Z,52.52
2023-04-16T08:22:28.363Z,52.75
2023-04-16T08:24:55.374Z,51.91
2023-04-16T08:27:22.282Z,51.21
2023-04-16T08:29:49.310Z,50.15
2023-04-16T08:32:16.277Z,49.77
2023-04-16T08:34:43.553Z,50.38
2023-04-16T08:37:10.598Z,49.76
2023-04-16T08:39:37.990Z,50.24
2023-04-16T08:42:06.464Z,50.53
2023-04-16T08:44:37.838Z,49.51
2023-04-16T08:47:09.656Z,48.87
2023-04-16T08:49:43.476Z,49.38
2023-04-16T08:52:22.570Z,47.97
2023-04-16T08:55:06.690Z,47.36
2023-04-16T08:57:47.374Z,47.00
2023-04-16T09:00:14.925Z,46.25
2023-04-16T09:02:43.064Z,44.94
2023-04-16T09:05:11.586Z,44.25
2023-04-16T09:07:39.992Z,45.13
2023-04-16T09:10:08.559Z,45.36
2023-04-16T09:12:36.147Z,45.92
2023-04-16T09:15:03.929Z,45.73
2023-04-16T09:17:31.675Z,45.67
2023-04-16T09:19:58.826Z,45.30
2023-04-16T09:22:26.015Z,44.98
2023-04-16T09:24:53.044Z,44.57
2023-04-16T09:27:20.770Z,45.01
2023-04-16T09:29:47.768Z,45.14
2023-04-16T09:32:14.774Z,45.21
2023-04-16T09:34:56.477Z,43.98
2023-04-16T09:37:24.162Z,43.17
2023-04-16T09:39:57.567Z,43.28
2023-04-16T09:42:29.189Z,43.83
2023-04-16T09:44:59.395Z,43.29
2023-04-16T09:47:39.065Z,42.92
2023-04-16T09:50:06.328Z,41.93
2023-04-16T09:52:37.630Z,41.03
2023-04-16T09:55:05.168Z,40.75
2023-04-16T09:57:32.268Z,39.33
2023-04-16T10:00:05.095Z,39.38
2023-04-16T10:02:33.322Z,39.88
2023-04-16T10:05:06.561Z,39.22
2023-04-16T10:07:36.257Z,39.91
2023-04-16T10:10:04.805Z,40.11
2023-04-16T10:12:33.127Z,40.26
2023-04-16T10:15:00.419Z,40.03
2023-04-16T10:17:30.297Z,40.28
2023-04-16T10:19:58.699Z,40.95
2023-04-16T10:22:26.516Z,40.64
2023-04-16T10:24:54.219Z,40.40
2023-04-16T10:27:21.612Z,40.83
2023-04-16T10:29:49.727Z,40.67
2023-04-16T10:32:18.052Z,40.31
2023-04-16T10:34:45.183Z,40.08
2023-04-16T10:37:12.847Z,39.84
2023-04-16T10:39:39.820Z,39.53
2023-04-16T10:42:12.008Z,39.51
2023-04-16T10:44:43.393Z,40.00
2023-04-16T10:47:12.893Z,39.68
2023-04-16T10:49:41.081Z,38.93
2023-04-16T10:52:17.518Z,38.99
2023-04-16T10:54:44.642Z,39.12
2023-04-16T10:57:18.539Z,38.94
2023-04-16T10:59:46.271Z,38.89
2023-04-16T11:02:19.862Z,38.15
2023-04-16T11:04:48.765Z,38.63
2023-04-16T11:07:17.648Z,37.78
2023-04-16T11:09:50.677Z,37.69
2023-04-16T11:12:20.284Z,37.59
2023-04-16T11:15:08.829Z,37.46
2023-04-16T11:17:40.320Z,37.40
2023-04-16T11:20:17.409Z,37.24
2023-04-16T11:22:51.127Z,37.08
2023-04-16T11:25:21.884Z,37.13
2023-04-16T11:27:49.542Z,37.43
2023-04-16T11:30:17.433Z,37.82
2023-04-16T11:32:45.113Z,38.25
2023-04-16T11:35:19.422Z,38.11
2023-04-16T11:37:48.636Z,37.85
2023-04-16T11:40:15.711Z,38.16
2023-04-16T11:42:43.693Z,37.95
2023-04-16T11:45:12.304Z,37.55
2023-04-16T11:47:46.093Z,37.98
2023-04-16T11:50:31.148Z,37.70
2023-04-16T11:53:04.589Z,37.87
2023-04-16T11:55:31.542Z,38.08
2023-04-16T11:58:11.913Z,39.29
2023-04-16T12:00:38.935Z,39.19
2023-04-16T12:03:05.919Z,39.11
2023-04-16T12:05:40.998Z,38.56
2023-04-16T12:08:10.330Z,39.11
2023-04-16T12:10:52.926Z,38.09
2023-04-16T12:13:20.069Z,38.42
2023-04-16T12:15:52.506Z,38.69
2023-04-16T12:18:22.812Z,38.44
2023-04-16T12:20:53.615Z,39.02
2023-04-16T12:23:24.471Z,37.68
2023-04-16T12:25:52.264Z,37.47
2023-04-16T12:28:31.141Z,37.36
2023-04-16T12:31:00.346Z,37.26
2023-04-16T12:33:27.671Z,37.09
2023-04-16T12:35:55.178Z,37.44
2023-04-16T12:38:24.220Z,37.13
2023-04-16T12:40:52.011Z,37.49
2023-04-16T12:43:20.044Z,37.83
2023-04-16T12:45:47.094Z,37.91
2023-04-16T12:48:14.303Z,38.12
2023-04-16T12:50:44.547Z,38.15
2023-04-16T12:53:12.142Z,38.56
2023-04-16T12:55:39.430Z,38.58
2023-04-16T12:58:06.893Z,38.88
2023-04-16T13:00:33.971Z,39.38
2023-04-16T13:03:01.196Z,39.90
2023-04-16T13:05:28.267Z,40.35
2023-04-16T13:07:55.226Z,40.98
2023-04-16T13:10:23.784Z,42.07
2023-04-16T13:12:50.780Z,42.54
2023-04-16T13:15:17.767Z,43.77
2023-04-16T13:17:44.779Z,44.35
2023-04-16T13:20:11.795Z,45.78
2023-04-16T13:22:39.840Z,48.10
2023-04-16T13:25:07.483Z,51.29
2023-04-16T13:27:36.976Z,52.65
2023-04-16T13:30:04.134Z,53.51
2023-04-16T13:32:31.470Z,54.90
2023-04-16T13:34:59.599Z,57.76
2023-04-16T13:37:26.529Z,60.88
2023-04-16T13:39:53.655Z,64.01
2023-04-16T13:42:21.064Z,67.20
2023-04-16T13:44:49.736Z,68.95
2023-04-16T13:47:17.348Z,70.23
2023-04-16T13:49:44.221Z,68.17
2023-04-16T13:52:11.378Z,66.14
2023-04-16T13:54:38.280Z,66.74
2023-04-16T13:57:05.420Z,66.88
2023-04-16T13:59:32.437Z,67.09
2023-04-16T14:01:59.545Z,68.47
2023-04-16T14:04:26.811Z,68.21
2023-04-16T14:06:53.898Z,68.59
2023-04-16T14:09:21.268Z,69.04
2023-04-16T14:11:48.255Z,69.27
2023-04-16T14:14:15.360Z,67.13
2023-04-16T14:16:42.509Z,66.03
2023-04-16T14:19:10.071Z,66.21
2023-04-16T14:21:37.196Z,66.27
2023-04-16T14:24:04.383Z,66.60
2023-04-16T14:26:31.374Z,67.29
2023-04-16T14:28:58.423Z,67.05
2023-04-16T14:31:25.969Z,65.89
2023-04-16T14:33:52.933Z,66.39
2023-04-16T14:36:19.970Z,64.63
2023-04-16T14:38:47.963Z,65.61
2023-04-16T14:41:14.997Z,66.58
2023-04-16T14:43:42.147Z,66.95
2023-04-16T14:46:09.365Z,70.52
2023-04-16T14:48:36.735Z,67.81
2023-04-16T14:51:03.741Z,69.21
2023-04-16T14:53:31.388Z,68.45
2023-04-16T14:55:59.253Z,66.95
2023-04-16T14:58:27.278Z,68.09
2023-04-16T15:00:54.614Z,67.55
2023-04-16T15:03:22.036Z,68.17
2023-04-16T15:05:55.468Z,68.31
2023-04-16T15:08:23.669Z,69.42
2023-04-16T15:10:51.326Z,70.83
2023-04-16T15:13:18.405Z,73.53
2023-04-16T15:15:45.615Z,78.70
2023-04-16T15:18:12.685Z,78.68
2023-04-16T15:20:39.611Z,80.12
2023-04-16T15:23:06.798Z,81.22
2023-04-16T15:25:33.821Z,84.93
2023-04-16T15:28:02.762Z,85.66
2023-04-16T15:30:30.794Z,88.63
2023-04-16T15:32:57.889Z,85.98
2023-04-16T15:35:24.962Z,86.46
2023-04-16T15:37:53.054Z,87.78
2023-04-16T15:40:20.815Z,88.93
2023-04-16T15:42:47.885Z,89.47
2023-04-16T15:45:17.130Z,89.65
2023-04-16T15:47:48.113Z,89.00
2023-04-16T15:50:15.517Z,87.16
2023-04-16T15:52:42.640Z,87.40
2023-04-16T15:55:10.386Z,87.14
2023-04-16T15:57:37.330Z,86.57
2023-04-16T16:00:13.492Z,86.64
2023-04-16T16:02:41.972Z,88.30
2023-04-16T16:05:14.524Z,88.32
2023-04-16T16:07:42.235Z,88.31
2023-04-16T16:10:10.832Z,89.67
2023-04-16T16:12:37.903Z,89.42
2023-04-16T16:15:06.694Z,89.78
2023-04-16T16:17:33.993Z,89.47
2023-04-16T16:20:01.326Z,89.82
2023-04-16T16:22:28.847Z,89.98
2023-04-16T16:24:57.851Z,90.56
2023-04-16T16:27:24.975Z,90.19
2023-04-16T16:29:52.010Z,88.90
2023-04-16T16:32:19.406Z,89.92
2023-04-16T16:34:46.360Z,89.45
2023-04-16T16:37:13.324Z,87.64
2023-04-16T16:39:40.455Z,88.85
2023-04-16T16:42:09.550Z,88.43
2023-04-16T16:44:37.190Z,89.12
2023-04-16T16:47:04.170Z,88.99
2023-04-16T16:49:31.174Z,89.88
2023-04-16T16:51:58.186Z,89.07
2023-04-16T16:54:25.099Z,89.46
2023-04-16T16:56:53.318Z,89.29
2023-04-16T16:59:20.512Z,88.91
