createdAt,value
2022-09-30T00:01:42.378Z,20.20
2022-09-30T00:04:16.124Z,20.40
2022-09-30T00:06:44.383Z,19.90
2022-09-30T00:09:13.682Z,20.10
2022-09-30T00:11:43.481Z,19.90
2022-09-30T00:14:17.715Z,20.10
2022-09-30T00:16:47.804Z,19.80
2022-09-30T00:19:16.261Z,19.80
2022-09-30T00:21:44.529Z,20.40
2022-09-30T00:24:12.741Z,19.90
2022-09-30T00:26:40.947Z,20.20
2022-09-30T00:29:09.064Z,20.20
2022-09-30T00:31:37.327Z,20.00
2022-09-30T00:34:11.089Z,20.20
2022-09-30T00:36:43.950Z,19.90
2022-09-30T00:39:14.598Z,20.10
2022-09-30T00:41:43.299Z,19.80
2022-09-30T00:44:52.111Z,20.00
2022-09-30T00:47:41.170Z,19.70
2022-09-30T00:50:21.841Z,20.00
2022-09-30T00:52:53.670Z,19.80
2022-09-30T00:55:34.167Z,19.80
2022-09-30T00:58:04.525Z,20.30
2022-09-30T01:00:32.563Z,19.90
2022-09-30T01:03:00.770Z,19.80
2022-09-30T01:05:33.525Z,20.10
2022-09-30T01:08:05.585Z,20.00
2022-09-30T01:10:33.595Z,19.80
2022-09-30T01:13:02.049Z,19.80
2022-09-30T01:15:50.475Z,19.80
2022-09-30T01:18:27.580Z,19.70
2022-09-30T01:21:45.816Z,20.10
2022-09-30T01:25:18.483Z,19.60
2022-09-30T01:28:14.697Z,19.80
2022-09-30T01:31:02.264Z,20.00
2022-09-30T01:33:45.809Z,19.80
2022-09-30T01:36:34.334Z,19.70
2022-09-30T01:39:21.135Z,19.80
2022-09-30T01:41:57.262Z,19.70
2022-09-30T01:44:36.446Z,19.70
2022-09-30T01:47:14.776Z,20.00
2022-09-30T01:49:48.636Z,20.00
2022-09-30T01:52:21.891Z,19.80
2022-09-30T01:55:00.126Z,19.70
2022-09-30T01:57:33.854Z,19.70
2022-09-30T02:00:07.758Z,19.80
2022-09-30T02:02:44.547Z,19.80
2022-09-30T02:05:18.248Z,19.70
2022-09-30T02:07:50.440Z,19.70
2022-09-30T02:10:24.781Z,19.90
2022-09-30T02:12:58.964Z,19.90
2022-09-30T02:15:40.353Z,19.60
2022-09-30T02:18:19.683Z,19.80
2022-09-30T02:20:52.666Z,19.80
2022-09-30T02:23:26.694Z,19.70
2022-09-30T02:26:06.753Z,19.70
2022-09-30T02:28:39.370Z,19.60
2022-09-30T02:31:11.440Z,19.80
2022-09-30T02:33:47.241Z,19.60
2022-09-30T02:36:22.372Z,19.80
2022-09-30T02:39:00.073Z,19.80
2022-09-30T02:41:31.808Z,19.80
2022-09-30T02:44:02.668Z,20.00
2022-09-30T02:46:42.729Z,19.70
2022-09-30T02:49:21.536Z,19.80
2022-09-30T02:52:07.360Z,19.60
2022-09-30T02:54:44.037Z,19.80
2022-09-30T02:57:20.180Z,19.70
2022-09-30T02:59:51.095Z,19.80
2022-09-30T03:02:19.714Z,19.70
2022-09-30T03:04:51.412Z,19.70
2022-09-30T03:07:19.625Z,19.50
2022-09-30T03:09:47.680Z,20.00
2022-09-30T03:12:31.957Z,19.70
2022-09-30T03:15:26.786Z,19.70
2022-09-30T03:18:22.532Z,19.60
2022-09-30T03:21:09.680Z,19.80
2022-09-30T03:24:22.668Z,19.90
2022-09-30T03:27:01.389Z,19.60
2022-09-30T03:29:42.522Z,19.70
2022-09-30T03:32:28.972Z,19.60
2022-09-30T03:35:09.728Z,20.00
2022-09-30T03:37:49.543Z,19.60
2022-09-30T03:40:26.044Z,19.60
2022-09-30T03:42:59.025Z,19.80
2022-09-30T03:45:34.665Z,19.90
2022-09-30T03:48:07.734Z,19.50
2022-09-30T03:50:37.932Z,19.70
2022-09-30T03:53:12.477Z,19.50
2022-09-30T03:55:50.715Z,19.70
2022-09-30T03:58:20.563Z,19.80
2022-09-30T04:00:51.308Z,19.80
2022-09-30T04:03:21.238Z,19.80
2022-09-30T04:05:49.838Z,19.70
2022-09-30T04:08:19.165Z,19.70
2022-09-30T04:10:47.137Z,19.80
2022-09-30T04:13:15.208Z,19.70
2022-09-30T04:15:43.230Z,19.70
2022-09-30T04:18:11.216Z,19.80
2022-09-30T04:20:40.353Z,19.90
2022-09-30T04:23:08.637Z,19.70
2022-09-30T04:25:37.979Z,19.60
2022-09-30T04:28:05.930Z,19.60
2022-09-30T04:30:34.020Z,19.70
2022-09-30T04:33:02.042Z,19.70
2022-09-30T04:35:30.163Z,19.60
2022-09-30T04:37:58.343Z,19.70
2022-09-30T04:40:26.460Z,19.70
2022-09-30T04:42:58.324Z,19.90
2022-09-30T04:45:26.385Z,19.60
2022-09-30T04:47:54.459Z,19.80
2022-09-30T04:50:22.933Z,19.50
2022-09-30T04:52:50.957Z,19.80
2022-09-30T04:55:19.250Z,19.60
2022-09-30T04:57:47.352Z,19.80
2022-09-30T05:00:16.831Z,19.50
2022-09-30T05:02:45.625Z,19.60
2022-09-30T05:05:13.833Z,19.70
2022-09-30T05:07:41.853Z,19.70
2022-09-30T05:10:11.499Z,19.80
2022-09-30T05:12:40.878Z,19.90
2022-09-30T05:15:10.216Z,19.60
2022-09-30T05:17:39.513Z,19.60
2022-09-30T05:20:10.785Z,19.60
2022-09-30T05:22:39.318Z,19.70
2022-09-30T05:25:08.919Z,19.50
2022-09-30T05:27:37.225Z,19.50
2022-09-30T05:30:06.536Z,19.50
2022-09-30T05:32:34.697Z,19.80
2022-09-30T05:35:04.692Z,19.70
2022-09-30T05:37:32.743Z,19.80
2022-09-30T05:40:01.042Z,19.70
2022-09-30T05:42:29.024Z,19.70
2022-09-30T05:44:57.010Z,19.60
2022-09-30T05:47:25.042Z,19.70
2022-09-30T05:49:56.086Z,19.60
2022-09-30T05:52:25.836Z,19.50
2022-09-30T05:54:54.173Z,19.50
2022-09-30T05:57:22.184Z,19.80
2022-09-30T05:59:50.881Z,20.00
2022-09-30T06:02:18.924Z,19.60
2022-09-30T06:04:46.997Z,19.90
2022-09-30T06:07:15.046Z,20.00
2022-09-30T06:09:46.054Z,19.70
2022-09-30T06:12:14.532Z,19.80
2022-09-30T06:14:42.606Z,19.60
2022-09-30T06:17:10.718Z,19.70
2022-09-30T06:19:38.731Z,19.50
2022-09-30T06:22:06.721Z,19.80
2022-09-30T06:24:34.715Z,19.50
2022-09-30T06:27:04.379Z,19.80
2022-09-30T06:29:32.357Z,19.90
2022-09-30T06:32:00.458Z,19.70
2022-09-30T06:34:28.589Z,19.60
2022-09-30T06:36:56.764Z,19.70
2022-09-30T06:39:26.912Z,19.60
2022-09-30T06:41:56.329Z,19.80
2022-09-30T06:44:26.355Z,19.70
2022-09-30T06:46:55.182Z,19.60
2022-09-30T06:49:23.901Z,19.70
2022-09-30T06:51:52.128Z,19.80
2022-09-30T06:54:20.600Z,19.50
2022-09-30T06:56:48.918Z,19.90
2022-09-30T06:59:17.676Z,19.60
2022-09-30T07:01:47.390Z,19.80
2022-09-30T07:04:16.220Z,19.80
2022-09-30T07:06:44.452Z,19.70
2022-09-30T07:09:13.499Z,19.70
2022-09-30T07:11:41.800Z,19.70
2022-09-30T07:14:13.338Z,19.50
2022-09-30T07:16:41.418Z,19.80
2022-09-30T07:19:12.507Z,19.60
2022-09-30T07:21:40.588Z,19.80
2022-09-30T07:24:09.238Z,19.60
2022-09-30T07:26:37.217Z,19.70
2022-09-30T07:29:07.134Z,19.60
2022-09-30T07:31:35.934Z,19.80
2022-09-30T07:34:07.892Z,20.00
2022-09-30T07:36:40.084Z,19.70
2022-09-30T07:39:10.641Z,20.10
2022-09-30T07:41:41.529Z,19.80
2022-09-30T07:44:14.432Z,20.20
2022-09-30T07:46:44.361Z,20.20
2022-09-30T07:49:15.989Z,20.50
2022-09-30T07:51:45.982Z,20.40
2022-09-30T07:54:19.429Z,20.30
2022-09-30T07:59:39.325Z,20.60
2022-09-30T08:02:11.554Z,20.40
2022-09-30T08:04:43.625Z,20.30
2022-09-30T08:07:15.836Z,20.50
2022-09-30T08:09:44.167Z,20.40
2022-09-30T08:12:12.694Z,20.40
2022-09-30T08:14:40.705Z,20.40
2022-09-30T08:17:08.683Z,20.50
2022-09-30T08:19:36.729Z,20.60
2022-09-30T08:22:06.221Z,20.50
2022-09-30T08:24:35.519Z,20.50
2022-09-30T08:27:03.686Z,20.60
2022-09-30T08:32:19.710Z,20.60
2022-09-30T08:34:47.774Z,20.40
2022-09-30T08:37:15.710Z,20.50
2022-09-30T08:39:46.693Z,20.70
2022-09-30T08:42:40.557Z,20.60
2022-09-30T08:45:26.667Z,20.80
2022-09-30T08:48:06.217Z,20.60
2022-09-30T08:50:48.848Z,20.70
2022-09-30T08:53:24.469Z,20.60
2022-09-30T08:55:57.819Z,20.90
2022-09-30T08:58:30.595Z,21.10
2022-09-30T09:01:02.377Z,20.90
2022-09-30T09:03:34.002Z,21.10
2022-09-30T09:06:20.655Z,21.00
2022-09-30T09:09:09.693Z,21.20
2022-09-30T09:12:04.701Z,20.90
2022-09-30T09:14:54.774Z,21.40
2022-09-30T09:17:36.212Z,21.30
2022-09-30T09:20:14.196Z,21.10
2022-09-30T09:22:44.029Z,21.30
2022-09-30T09:25:20.019Z,21.40
2022-09-30T09:27:56.017Z,21.30
2022-09-30T09:30:26.604Z,21.40
2022-09-30T09:32:58.026Z,21.50
2022-09-30T09:35:38.369Z,21.40
2022-09-30T09:38:25.610Z,21.40
2022-09-30T09:41:09.147Z,21.70
2022-09-30T09:43:53.044Z,21.50
2022-09-30T09:46:27.611Z,21.30
2022-09-30T09:49:41.954Z,21.60
2022-09-30T09:52:39.944Z,21.70
2022-09-30T09:55:09.422Z,22.00
2022-09-30T09:57:37.469Z,21.60
2022-09-30T10:00:28.076Z,21.60
2022-09-30T10:03:04.822Z,21.40
2022-09-30T10:05:39.429Z,21.60
2022-09-30T10:08:16.518Z,21.80
2022-09-30T10:10:51.392Z,21.50
2022-09-30T10:13:25.650Z,21.70
2022-09-30T10:15:57.705Z,21.80
2022-09-30T10:18:28.808Z,21.80
2022-09-30T10:21:00.485Z,21.80
2022-09-30T10:23:32.753Z,22.00
2022-09-30T10:26:05.773Z,22.40
2022-09-30T10:28:45.411Z,22.20
2022-09-30T10:31:19.070Z,22.10
2022-09-30T10:33:49.784Z,22.50
2022-09-30T10:36:20.302Z,22.20
2022-09-30T10:39:02.607Z,22.40
2022-09-30T10:41:37.295Z,22.40
2022-09-30T10:44:12.947Z,22.50
2022-09-30T10:46:44.720Z,22.40
2022-09-30T10:49:31.661Z,22.40
2022-09-30T10:52:02.377Z,22.30
2022-09-30T10:54:49.160Z,22.70
2022-09-30T10:57:22.071Z,22.40
2022-09-30T10:59:51.556Z,22.20
2022-09-30T11:02:27.624Z,22.60
2022-09-30T11:05:07.140Z,22.50
2022-09-30T11:07:42.116Z,22.30
2022-09-30T11:10:32.708Z,22.80
2022-09-30T11:13:07.364Z,22.70
2022-09-30T11:15:46.264Z,22.70
2022-09-30T11:18:20.940Z,22.70
2022-09-30T11:20:56.288Z,22.70
2022-09-30T11:23:30.448Z,22.70
2022-09-30T11:26:05.681Z,22.80
2022-09-30T11:28:51.264Z,22.60
2022-09-30T11:31:31.322Z,22.50
2022-09-30T11:34:21.338Z,22.70
2022-09-30T11:36:58.364Z,22.70
2022-09-30T11:39:44.343Z,22.60
2022-09-30T11:42:20.832Z,22.60
2022-09-30T11:44:56.714Z,22.80
2022-09-30T11:47:50.782Z,22.70
2022-09-30T11:50:46.693Z,22.70
2022-09-30T11:53:25.999Z,22.70
2022-09-30T11:56:17.024Z,22.60
2022-09-30T11:58:50.105Z,22.90
2022-09-30T12:01:26.662Z,23.00
2022-09-30T12:04:02.124Z,23.00
2022-09-30T12:06:36.161Z,22.70
2022-09-30T12:09:21.992Z,23.00
2022-09-30T12:11:57.617Z,23.00
2022-09-30T12:14:34.504Z,22.90
2022-09-30T12:17:14.057Z,22.90
2022-09-30T12:19:48.723Z,22.80
2022-09-30T12:22:23.177Z,23.10
2022-09-30T12:24:51.145Z,22.90
2022-09-30T12:27:25.607Z,23.20
2022-09-30T12:30:17.787Z,23.10
2022-09-30T12:33:19.489Z,23.00
2022-09-30T12:36:49.003Z,23.10
2022-09-30T12:39:54.560Z,23.40
2022-09-30T12:42:46.784Z,23.20
2022-09-30T12:45:57.935Z,23.10
2022-09-30T12:48:31.325Z,23.10
2022-09-30T12:51:00.094Z,23.10
2022-09-30T12:53:32.000Z,23.20
2022-09-30T12:56:07.101Z,22.80
2022-09-30T12:58:39.645Z,23.40
2022-09-30T13:01:13.637Z,23.00
2022-09-30T13:03:52.683Z,23.10
2022-09-30T13:06:22.842Z,22.90
2022-09-30T13:09:20.090Z,23.00
2022-09-30T13:12:24.860Z,23.00
2022-09-30T13:15:39.660Z,23.10
2022-09-30T13:19:00.457Z,23.30
2022-09-30T13:21:31.989Z,23.10
2022-09-30T13:24:01.675Z,22.90
2022-09-30T13:26:48.472Z,23.00
2022-09-30T13:29:38.261Z,23.20
2022-09-30T13:32:09.285Z,23.10
2022-09-30T13:34:57.156Z,23.00
2022-09-30T13:37:40.415Z,23.60
2022-09-30T13:40:37.519Z,23.40
2022-09-30T13:43:18.742Z,23.00
2022-09-30T13:45:51.499Z,22.90
2022-09-30T13:48:23.768Z,22.90
2022-09-30T13:50:54.685Z,23.00
2022-09-30T13:53:30.160Z,23.30
2022-09-30T13:56:01.308Z,23.10
2022-09-30T13:59:13.347Z,23.20
2022-09-30T14:02:04.725Z,23.60
2022-09-30T14:04:52.407Z,23.30
2022-09-30T14:07:38.070Z,23.20
2022-09-30T14:10:25.650Z,23.30
2022-09-30T14:13:11.276Z,23.40
2022-09-30T14:16:27.089Z,23.70
2022-09-30T14:19:19.218Z,23.20
2022-09-30T14:21:51.023Z,23.10
2022-09-30T14:24:25.933Z,23.30
2022-09-30T14:27:24.674Z,23.00
2022-09-30T14:30:04.777Z,23.00
2022-09-30T14:32:40.818Z,23.10
2022-09-30T14:35:18.096Z,23.00
2022-09-30T14:37:52.199Z,23.10
2022-09-30T14:40:30.051Z,23.50
2022-09-30T14:43:02.727Z,23.30
2022-09-30T14:45:35.073Z,23.50
2022-09-30T14:48:08.622Z,23.40
2022-09-30T14:50:47.622Z,23.30
2022-09-30T14:53:27.824Z,23.10
2022-09-30T14:55:56.040Z,22.90
2022-09-30T14:58:28.606Z,23.00
2022-09-30T15:01:04.577Z,22.90
2022-09-30T15:03:36.572Z,22.90
2022-09-30T15:06:07.728Z,22.70
2022-09-30T15:08:36.461Z,22.80
2022-09-30T15:11:04.450Z,22.90
2022-09-30T15:13:32.811Z,22.70
2022-09-30T15:16:00.829Z,23.00
2022-09-30T15:18:33.204Z,22.90
2022-09-30T15:21:09.927Z,22.90
2022-09-30T15:23:43.045Z,22.70
2022-09-30T15:26:13.536Z,22.90
2022-09-30T15:28:41.639Z,22.80
2022-09-30T15:31:23.045Z,22.90
2022-09-30T15:34:02.314Z,22.70
2022-09-30T15:36:32.018Z,22.60
2022-09-30T15:39:00.247Z,22.70
2022-09-30T15:41:28.412Z,22.70
2022-09-30T15:44:00.329Z,22.70
2022-09-30T15:46:31.601Z,22.50
2022-09-30T15:49:02.505Z,22.50
2022-09-30T15:51:39.133Z,22.70
2022-09-30T15:54:34.763Z,22.60
2022-09-30T15:57:37.095Z,22.60
2022-09-30T16:00:08.489Z,22.60
2022-09-30T16:02:37.652Z,22.60
2022-09-30T16:05:06.693Z,22.70
2022-09-30T16:07:36.277Z,22.50
2022-09-30T16:10:06.877Z,22.80
2022-09-30T16:12:36.733Z,22.40
2022-09-30T16:15:12.131Z,22.50
2022-09-30T16:17:46.362Z,22.20
2022-09-30T16:20:24.996Z,22.50
2022-09-30T16:22:56.585Z,22.40
2022-09-30T16:25:28.020Z,22.40
2022-09-30T16:27:59.540Z,22.70
2022-09-30T16:30:29.264Z,22.60
2022-09-30T16:33:00.042Z,22.30
2022-09-30T16:35:29.886Z,22.70
2022-09-30T16:38:05.680Z,22.40
2022-09-30T16:40:37.896Z,22.30
2022-09-30T16:43:07.756Z,22.30
2022-09-30T16:45:36.466Z,22.60
2022-09-30T16:48:15.029Z,22.40
2022-09-30T16:50:48.152Z,22.50
2022-09-30T16:53:17.464Z,22.50
2022-09-30T16:55:45.751Z,22.50
2022-09-30T16:58:14.392Z,22.60
2022-09-30T17:00:45.208Z,22.20
2022-09-30T17:03:15.362Z,22.30
2022-09-30T17:05:45.393Z,22.30
2022-09-30T17:08:15.133Z,22.50
2022-09-30T17:10:46.685Z,22.50
2022-09-30T17:13:16.191Z,22.50
2022-09-30T17:15:49.280Z,22.50
2022-09-30T17:18:17.902Z,22.20
2022-09-30T17:20:52.311Z,22.50
2022-09-30T17:23:21.149Z,22.40
2022-09-30T17:25:50.989Z,22.40
2022-09-30T17:28:19.304Z,22.40
2022-09-30T17:30:49.248Z,22.30
2022-09-30T17:33:19.561Z,22.00
2022-09-30T17:36:00.075Z,22.50
2022-09-30T17:38:29.057Z,22.30
2022-09-30T17:41:15.752Z,22.30
2022-09-30T17:43:45.364Z,22.10
2022-09-30T17:46:13.929Z,21.90
2022-09-30T17:48:43.305Z,22.10
2022-09-30T17:51:11.253Z,22.20
2022-09-30T17:53:39.213Z,22.10
2022-09-30T17:56:16.877Z,22.20
2022-09-30T17:58:47.659Z,22.20
2022-09-30T18:01:17.528Z,22.20
2022-09-30T18:03:45.977Z,22.00
2022-09-30T18:06:15.257Z,22.20
2022-09-30T18:08:43.472Z,22.00
2022-09-30T18:11:12.758Z,22.10
2022-09-30T18:13:40.750Z,21.70
2022-09-30T18:16:09.397Z,22.10
2022-09-30T18:18:37.415Z,22.00
2022-09-30T18:21:05.588Z,21.70
2022-09-30T18:23:33.552Z,22.10
2022-09-30T18:26:01.580Z,22.20
2022-09-30T18:28:31.034Z,21.70
2022-09-30T18:31:06.064Z,21.90
2022-09-30T18:33:34.032Z,21.90
2022-09-30T18:36:02.989Z,21.70
2022-09-30T18:38:31.626Z,22.10
2022-09-30T18:40:59.589Z,21.60
2022-09-30T18:43:27.807Z,21.60
2022-09-30T18:45:58.699Z,21.50
2022-09-30T18:48:27.230Z,21.50
2022-09-30T18:50:55.223Z,21.70
2022-09-30T18:53:23.523Z,21.60
2022-09-30T18:55:51.440Z,21.70
2022-09-30T18:58:19.370Z,21.90
2022-09-30T19:00:47.700Z,21.50
2022-09-30T19:03:17.603Z,21.60
2022-09-30T19:05:46.056Z,21.50
2022-09-30T19:08:13.993Z,21.30
2022-09-30T19:10:42.713Z,21.70
2022-09-30T19:13:10.837Z,21.70
2022-09-30T19:15:39.513Z,21.50
2022-09-30T19:18:07.509Z,21.50
2022-09-30T19:20:38.680Z,21.40
2022-09-30T19:23:09.396Z,21.60
2022-09-30T19:25:38.644Z,21.50
2022-09-30T19:28:07.247Z,21.60
2022-09-30T19:30:35.233Z,21.40
2022-09-30T19:33:03.290Z,21.40
2022-09-30T19:35:39.713Z,21.50
2022-09-30T19:38:10.705Z,21.40
2022-09-30T19:40:38.753Z,21.40
2022-09-30T19:43:07.999Z,21.20
2022-09-30T19:45:36.015Z,21.50
2022-09-30T19:48:03.999Z,21.30
2022-09-30T19:50:31.985Z,21.40
2022-09-30T19:53:00.045Z,21.30
2022-09-30T19:55:30.160Z,21.70
2022-09-30T19:58:00.085Z,21.30
2022-09-30T20:00:28.105Z,21.30
2022-09-30T20:02:56.832Z,21.40
2022-09-30T20:05:24.865Z,21.50
2022-09-30T20:07:53.559Z,21.30
2022-09-30T20:10:21.761Z,21.30
2022-09-30T20:12:51.010Z,21.40
2022-09-30T20:15:37.356Z,21.40
2022-09-30T20:18:05.740Z,21.50
2022-09-30T20:20:36.957Z,21.40
2022-09-30T20:23:05.105Z,21.20
2022-09-30T20:25:35.144Z,21.40
2022-09-30T20:28:05.355Z,21.30
2022-09-30T20:30:34.673Z,21.20
2022-09-30T20:33:02.747Z,21.20
2022-09-30T20:35:30.733Z,21.50
2022-09-30T20:37:58.677Z,21.50
2022-09-30T20:40:26.693Z,21.20
2022-09-30T20:42:59.305Z,21.30
2022-09-30T20:45:30.673Z,21.40
2022-09-30T20:47:58.775Z,21.30
2022-09-30T20:50:43.846Z,21.20
2022-09-30T20:53:14.551Z,21.30
2022-09-30T20:55:44.630Z,20.90
2022-09-30T20:58:13.656Z,21.20
2022-09-30T21:00:44.267Z,21.20
2022-09-30T21:03:14.708Z,21.10
2022-09-30T21:05:52.274Z,21.30
2022-09-30T21:08:20.529Z,21.30
2022-09-30T21:10:48.513Z,20.80
2022-09-30T21:13:16.826Z,21.40
2022-09-30T21:15:46.160Z,20.80
2022-09-30T21:18:14.115Z,21.30
2022-09-30T21:20:42.054Z,21.00
2022-09-30T21:23:10.067Z,21.30
2022-09-30T21:25:38.008Z,21.10
2022-09-30T21:28:06.248Z,21.20
2022-09-30T21:30:34.283Z,20.90
2022-09-30T21:33:03.609Z,20.90
2022-09-30T21:35:31.665Z,20.90
2022-09-30T21:37:59.637Z,21.00
2022-09-30T21:40:28.198Z,20.80
2022-09-30T21:42:56.148Z,20.80
2022-09-30T21:45:25.083Z,20.70
2022-09-30T21:48:03.804Z,21.30
2022-09-30T21:50:32.060Z,20.80
2022-09-30T21:53:00.212Z,21.20
2022-09-30T21:55:28.896Z,20.90
2022-09-30T21:57:56.889Z,21.10
2022-09-30T22:00:24.880Z,20.90
2022-09-30T22:02:52.949Z,21.00
2022-09-30T22:05:22.229Z,21.30
2022-09-30T22:07:50.481Z,20.90
2022-09-30T22:10:18.590Z,20.80
2022-09-30T22:12:46.567Z,21.00
2022-09-30T22:15:14.517Z,20.60
2022-09-30T22:17:42.478Z,21.10
2022-09-30T22:20:13.057Z,21.10
2022-09-30T22:22:42.694Z,20.80
2022-09-30T22:25:10.956Z,21.10
2022-09-30T22:27:38.945Z,21.20
2022-09-30T22:30:09.129Z,20.70
2022-09-30T22:32:37.101Z,20.60
2022-09-30T22:35:23.864Z,21.20
2022-09-30T22:38:10.604Z,20.80
2022-09-30T22:40:38.580Z,21.10
2022-09-30T22:43:06.539Z,20.80
2022-09-30T22:45:35.880Z,20.90
2022-09-30T22:48:04.488Z,20.90
2022-09-30T22:50:36.103Z,20.90
2022-09-30T22:53:05.422Z,21.10
2022-09-30T22:55:34.062Z,21.00
2022-09-30T22:58:02.052Z,21.10
2022-09-30T23:00:31.364Z,20.80
2022-09-30T23:02:59.318Z,20.70
2022-09-30T23:05:27.582Z,20.70
2022-09-30T23:07:55.565Z,20.90
2022-09-30T23:10:25.226Z,20.80
2022-09-30T23:12:53.406Z,20.60
2022-09-30T23:15:21.394Z,20.80
2022-09-30T23:17:49.985Z,20.70
2022-09-30T23:20:18.129Z,21.00
2022-09-30T23:22:46.932Z,21.00
2022-09-30T23:25:15.064Z,21.00
2022-09-30T23:27:48.649Z,20.50
2022-09-30T23:30:17.083Z,20.70
2022-09-30T23:32:45.090Z,20.80
2022-09-30T23:35:13.961Z,20.80
2022-09-30T23:37:41.936Z,20.60
2022-09-30T23:40:10.935Z,20.80
2022-09-30T23:42:38.885Z,20.70
2022-09-30T23:45:09.986Z,20.80
2022-09-30T23:47:37.967Z,20.80
2022-09-30T23:50:07.059Z,20.90
2022-09-30T23:52:35.554Z,21.00
2022-09-30T23:55:03.601Z,20.50
2022-09-30T23:57:31.861Z,21.00
2022-09-30T23:59:59.819Z,20.70
