createdAt,value
2023-02-19T00:01:53.401Z,79.88
2023-02-19T00:04:23.691Z,80.79
2023-02-19T00:06:51.785Z,80.30
2023-02-19T00:09:21.744Z,80.16
2023-02-19T00:11:50.194Z,79.62
2023-02-19T00:14:21.258Z,80.03
2023-02-19T00:16:49.399Z,79.69
2023-02-19T00:19:19.912Z,79.50
2023-02-19T00:21:48.539Z,79.54
2023-02-19T00:24:16.487Z,79.05
2023-02-19T00:26:47.224Z,79.13
2023-02-19T00:29:17.634Z,78.96
2023-02-19T00:31:46.605Z,79.29
2023-02-19T00:34:15.424Z,78.96
2023-02-19T00:36:44.408Z,79.25
2023-02-19T00:39:16.033Z,79.12
2023-02-19T00:41:46.538Z,79.56
2023-02-19T00:44:15.538Z,78.83
2023-02-19T00:46:47.370Z,79.26
2023-02-19T00:49:19.171Z,79.90
2023-02-19T00:51:47.744Z,79.23
2023-02-19T00:54:16.869Z,79.84
2023-02-19T00:56:46.348Z,79.24
2023-02-19T00:59:14.738Z,79.07
2023-02-19T01:01:44.603Z,79.76
2023-02-19T01:04:13.053Z,79.97
2023-02-19T01:06:42.109Z,80.04
2023-02-19T01:09:10.038Z,79.73
2023-02-19T01:11:38.119Z,79.14
2023-02-19T01:14:07.943Z,78.77
2023-02-19T01:16:36.034Z,79.32
2023-02-19T01:19:04.387Z,79.57
2023-02-19T01:21:32.736Z,79.05
2023-02-19T01:24:00.744Z,79.12
2023-02-19T01:26:32.374Z,79.53
2023-02-19T01:29:01.587Z,78.89
2023-02-19T01:31:31.693Z,78.20
2023-02-19T01:34:03.186Z,76.79
2023-02-19T01:36:34.205Z,75.55
2023-02-19T01:39:04.120Z,75.33
2023-02-19T01:41:33.296Z,74.71
2023-02-19T01:44:03.853Z,74.24
2023-02-19T01:46:34.764Z,73.45
2023-02-19T01:49:07.233Z,73.13
2023-02-19T01:51:39.168Z,72.99
2023-02-19T01:54:10.192Z,72.88
2023-02-19T01:56:40.755Z,71.28
2023-02-19T01:59:10.110Z,71.32
2023-02-19T02:01:40.608Z,71.19
2023-02-19T02:04:11.030Z,71.16
2023-02-19T02:06:44.391Z,70.89
2023-02-19T02:09:30.398Z,71.03
2023-02-19T02:11:58.523Z,70.63
2023-02-19T02:14:29.840Z,70.73
2023-02-19T02:17:10.247Z,70.65
2023-02-19T02:20:01.759Z,70.45
2023-02-19T02:22:36.786Z,70.20
2023-02-19T02:25:34.787Z,70.14
2023-02-19T02:28:24.204Z,70.48
2023-02-19T02:30:57.616Z,69.99
2023-02-19T02:33:33.513Z,69.48
2023-02-19T02:36:09.019Z,69.83
2023-02-19T02:38:41.582Z,69.87
2023-02-19T02:41:10.330Z,69.45
2023-02-19T02:43:38.728Z,69.64
2023-02-19T02:46:12.222Z,69.47
2023-02-19T02:48:45.760Z,69.41
2023-02-19T02:51:19.721Z,68.99
2023-02-19T02:54:42.490Z,68.59
2023-02-19T02:57:15.551Z,68.38
2023-02-19T02:59:50.173Z,68.87
2023-02-19T03:02:25.237Z,68.85
2023-02-19T03:05:16.430Z,68.56
2023-02-19T03:07:48.772Z,68.81
2023-02-19T03:10:21.338Z,68.88
2023-02-19T03:13:10.179Z,68.53
2023-02-19T03:16:02.487Z,69.09
2023-02-19T03:18:52.629Z,68.69
2023-02-19T03:21:23.545Z,68.79
2023-02-19T03:24:09.697Z,68.80
2023-02-19T03:26:39.866Z,67.74
2023-02-19T03:29:24.242Z,68.19
2023-02-19T03:31:58.754Z,67.52
2023-02-19T03:34:35.982Z,67.70
2023-02-19T03:37:10.595Z,67.81
2023-02-19T03:39:44.409Z,67.83
2023-02-19T03:42:25.612Z,67.46
2023-02-19T03:45:08.667Z,67.24
2023-02-19T03:47:49.876Z,67.57
2023-02-19T03:50:23.145Z,67.66
2023-02-19T03:52:59.564Z,67.17
2023-02-19T03:55:36.560Z,66.99
2023-02-19T03:58:10.106Z,67.28
2023-02-19T04:00:41.271Z,67.69
2023-02-19T04:03:18.871Z,67.34
2023-02-19T04:05:52.162Z,67.12
2023-02-19T04:08:24.927Z,67.16
2023-02-19T04:11:01.242Z,67.66
2023-02-19T04:13:36.962Z,67.53
2023-02-19T04:16:10.118Z,67.16
2023-02-19T04:18:41.187Z,67.12
2023-02-19T04:21:11.692Z,67.09
2023-02-19T04:23:44.481Z,66.71
2023-02-19T04:26:14.713Z,66.32
2023-02-19T04:28:44.127Z,66.57
2023-02-19T04:31:12.868Z,66.51
2023-02-19T04:33:41.078Z,66.80
2023-02-19T04:36:12.172Z,66.64
2023-02-19T04:38:40.323Z,66.21
2023-02-19T04:41:10.005Z,66.39
2023-02-19T04:43:38.247Z,66.22
2023-02-19T04:46:06.838Z,66.52
2023-02-19T04:48:34.743Z,66.44
2023-02-19T04:51:06.825Z,66.24
2023-02-19T04:53:37.058Z,66.03
2023-02-19T04:56:12.658Z,66.35
2023-02-19T04:58:40.813Z,66.22
2023-02-19T05:01:09.826Z,66.01
2023-02-19T05:03:38.400Z,66.52
2023-02-19T05:06:09.359Z,66.46
2023-02-19T05:08:39.026Z,65.73
2023-02-19T05:11:10.697Z,65.59
2023-02-19T05:13:39.976Z,65.59
2023-02-19T05:16:13.242Z,65.53
2023-02-19T05:18:41.842Z,65.04
2023-02-19T05:21:10.950Z,65.33
2023-02-19T05:23:41.292Z,64.70
2023-02-19T05:26:10.792Z,64.82
2023-02-19T05:28:39.467Z,65.34
2023-02-19T05:31:09.998Z,65.29
2023-02-19T05:33:38.370Z,65.26
2023-02-19T05:36:09.275Z,64.90
2023-02-19T05:38:38.226Z,65.33
2023-02-19T05:41:13.151Z,65.14
2023-02-19T05:43:42.421Z,64.64
2023-02-19T05:46:12.292Z,65.01
2023-02-19T05:48:40.349Z,64.66
2023-02-19T05:51:11.576Z,65.05
2023-02-19T05:53:40.494Z,65.11
2023-02-19T05:56:32.687Z,64.70
2023-02-19T05:59:04.208Z,64.85
2023-02-19T06:01:32.323Z,65.00
2023-02-19T06:04:00.941Z,64.61
2023-02-19T06:06:29.234Z,64.58
2023-02-19T06:08:57.513Z,64.67
2023-02-19T06:11:27.147Z,64.27
2023-02-19T06:13:55.235Z,63.65
2023-02-19T06:16:23.369Z,63.87
2023-02-19T06:18:52.211Z,63.78
2023-02-19T06:21:20.953Z,64.14
2023-02-19T06:23:49.145Z,64.69
2023-02-19T06:26:20.170Z,65.17
2023-02-19T06:28:51.526Z,65.09
2023-02-19T06:31:20.978Z,64.93
2023-02-19T06:33:50.618Z,64.61
2023-02-19T06:36:21.342Z,64.58
2023-02-19T06:38:49.427Z,64.91
2023-02-19T06:41:18.011Z,65.32
2023-02-19T06:43:46.644Z,64.45
2023-02-19T06:46:16.060Z,65.09
2023-02-19T06:48:45.814Z,64.87
2023-02-19T06:51:14.830Z,65.02
2023-02-19T06:53:42.788Z,65.06
2023-02-19T06:56:25.125Z,64.83
2023-02-19T06:58:53.725Z,64.35
2023-02-19T07:01:23.871Z,64.83
2023-02-19T07:03:52.598Z,64.56
2023-02-19T07:06:20.993Z,65.31
2023-02-19T07:08:49.256Z,65.18
2023-02-19T07:11:18.651Z,65.19
2023-02-19T07:13:47.610Z,65.04
2023-02-19T07:16:17.946Z,65.02
2023-02-19T07:18:47.689Z,64.84
2023-02-19T07:21:16.936Z,65.06
2023-02-19T07:23:45.885Z,64.75
2023-02-19T07:26:16.374Z,64.78
2023-02-19T07:28:44.929Z,64.86
2023-02-19T07:31:13.893Z,64.67
2023-02-19T07:33:43.824Z,64.99
2023-02-19T07:36:14.163Z,65.04
2023-02-19T07:38:42.293Z,65.06
2023-02-19T07:41:11.020Z,64.81
2023-02-19T07:43:40.225Z,64.92
2023-02-19T07:46:10.891Z,64.50
2023-02-19T07:48:39.972Z,64.77
2023-02-19T07:51:10.674Z,64.63
2023-02-19T07:53:40.546Z,64.62
2023-02-19T07:56:09.308Z,64.28
2023-02-19T07:58:37.488Z,64.44
2023-02-19T08:01:10.988Z,64.71
2023-02-19T08:03:39.329Z,64.49
2023-02-19T08:06:08.295Z,64.36
2023-02-19T08:08:36.283Z,64.26
2023-02-19T08:11:24.839Z,63.68
2023-02-19T08:13:53.953Z,63.75
2023-02-19T08:16:40.789Z,63.53
2023-02-19T08:19:10.894Z,63.52
2023-02-19T08:21:38.876Z,63.81
2023-02-19T08:24:07.357Z,64.00
2023-02-19T08:26:37.312Z,63.44
2023-02-19T08:29:05.857Z,63.55
2023-02-19T08:31:34.824Z,63.56
2023-02-19T08:34:03.524Z,63.52
2023-02-19T08:36:31.961Z,63.60
2023-02-19T08:39:00.122Z,63.23
2023-02-19T08:41:28.227Z,62.84
2023-02-19T08:43:57.551Z,62.67
2023-02-19T08:46:25.793Z,62.29
2023-02-19T08:48:53.939Z,62.44
2023-02-19T08:51:22.256Z,62.24
2023-02-19T08:53:50.304Z,62.04
2023-02-19T08:56:19.238Z,61.72
2023-02-19T08:58:47.264Z,61.52
2023-02-19T09:01:19.073Z,61.79
2023-02-19T09:03:47.426Z,61.58
2023-02-19T09:06:18.114Z,61.66
2023-02-19T09:08:46.296Z,61.85
2023-02-19T09:11:14.797Z,61.55
2023-02-19T09:13:43.835Z,61.54
2023-02-19T09:16:12.568Z,60.89
2023-02-19T09:18:42.597Z,61.21
2023-02-19T09:21:11.659Z,61.23
2023-02-19T09:23:40.495Z,60.61
2023-02-19T09:26:10.181Z,60.13
2023-02-19T09:28:41.970Z,61.04
2023-02-19T09:31:12.935Z,61.05
2023-02-19T09:33:45.150Z,60.00
2023-02-19T09:36:14.009Z,60.81
2023-02-19T09:38:42.358Z,61.19
2023-02-19T09:41:19.090Z,61.18
2023-02-19T09:43:49.904Z,60.69
2023-02-19T09:46:26.005Z,61.04
2023-02-19T09:48:59.237Z,60.46
2023-02-19T09:51:29.768Z,60.51
2023-02-19T09:53:58.914Z,61.06
2023-02-19T09:56:28.592Z,60.20
2023-02-19T09:58:59.509Z,60.07
2023-02-19T10:01:32.144Z,60.80
2023-02-19T10:04:01.804Z,60.73
2023-02-19T10:06:30.420Z,61.54
2023-02-19T10:09:15.364Z,61.19
2023-02-19T10:11:43.462Z,60.50
2023-02-19T10:14:18.503Z,59.57
2023-02-19T10:16:50.347Z,59.50
2023-02-19T10:19:19.704Z,60.25
2023-02-19T10:21:47.975Z,59.73
2023-02-19T10:24:22.494Z,59.35
2023-02-19T10:26:51.383Z,59.48
2023-02-19T10:29:20.078Z,59.37
2023-02-19T10:31:48.139Z,59.44
2023-02-19T10:34:22.254Z,59.31
2023-02-19T10:36:53.557Z,58.71
2023-02-19T10:39:42.160Z,59.07
2023-02-19T10:42:17.367Z,58.91
2023-02-19T10:44:48.342Z,59.26
2023-02-19T10:47:19.456Z,58.99
2023-02-19T10:49:50.836Z,58.88
2023-02-19T10:52:24.895Z,58.72
2023-02-19T10:54:55.718Z,59.15
2023-02-19T10:57:34.832Z,59.26
2023-02-19T11:00:20.265Z,57.89
2023-02-19T11:02:48.623Z,57.16
2023-02-19T11:05:21.319Z,56.63
2023-02-19T11:07:55.135Z,55.72
2023-02-19T11:10:29.495Z,56.26
2023-02-19T11:13:02.239Z,56.06
2023-02-19T11:15:33.378Z,55.59
2023-02-19T11:18:09.017Z,55.71
2023-02-19T11:20:38.569Z,56.48
2023-02-19T11:23:15.989Z,56.88
2023-02-19T11:25:47.888Z,57.59
2023-02-19T11:28:28.979Z,58.54
2023-02-19T11:30:57.070Z,57.23
2023-02-19T11:33:28.880Z,56.59
2023-02-19T11:36:16.850Z,55.03
2023-02-19T11:38:45.381Z,54.37
2023-02-19T11:41:23.914Z,55.02
2023-02-19T11:44:11.199Z,54.17
2023-02-19T11:46:48.652Z,53.12
2023-02-19T11:49:28.690Z,53.36
2023-02-19T11:52:19.875Z,52.27
2023-02-19T11:54:58.405Z,52.58
2023-02-19T11:57:41.492Z,53.10
2023-02-19T12:00:28.281Z,53.83
2023-02-19T12:03:12.312Z,54.30
2023-02-19T12:05:51.629Z,54.61
2023-02-19T12:08:43.852Z,54.54
2023-02-19T12:11:34.518Z,53.93
2023-02-19T12:14:43.290Z,53.20
2023-02-19T12:17:19.493Z,52.96
2023-02-19T12:20:03.602Z,50.83
2023-02-19T12:22:33.760Z,50.74
2023-02-19T12:25:29.893Z,50.23
2023-02-19T12:28:16.383Z,50.82
2023-02-19T12:31:10.590Z,51.12
2023-02-19T12:33:59.695Z,50.98
2023-02-19T12:36:39.271Z,51.42
2023-02-19T12:39:19.763Z,51.75
2023-02-19T12:41:58.859Z,51.95
2023-02-19T12:44:36.488Z,51.67
2023-02-19T12:47:08.476Z,52.27
2023-02-19T12:49:40.390Z,52.12
2023-02-19T12:52:14.248Z,51.78
2023-02-19T12:54:45.840Z,51.27
2023-02-19T12:57:19.459Z,51.71
2023-02-19T12:59:50.013Z,52.14
2023-02-19T13:02:23.898Z,50.84
2023-02-19T13:04:59.570Z,51.37
2023-02-19T13:07:34.759Z,50.00
2023-02-19T13:10:23.762Z,50.45
2023-02-19T13:12:55.682Z,51.09
2023-02-19T13:15:32.643Z,51.09
2023-02-19T13:18:01.957Z,51.46
2023-02-19T13:20:33.435Z,52.38
2023-02-19T13:23:24.371Z,52.24
2023-02-19T13:26:24.886Z,52.16
2023-02-19T13:29:07.511Z,52.34
2023-02-19T13:31:51.502Z,52.07
2023-02-19T13:34:26.873Z,52.04
2023-02-19T13:36:56.618Z,52.52
2023-02-19T13:39:24.778Z,52.46
2023-02-19T13:41:55.799Z,52.38
2023-02-19T13:44:28.710Z,50.98
2023-02-19T13:46:57.086Z,50.88
2023-02-19T13:49:49.781Z,51.06
2023-02-19T13:52:41.197Z,50.85
2023-02-19T13:55:49.600Z,51.21
2023-02-19T13:58:50.867Z,51.30
2023-02-19T14:01:20.967Z,51.34
2023-02-19T14:03:54.753Z,50.38
2023-02-19T14:06:23.087Z,51.01
2023-02-19T14:08:56.032Z,50.50
2023-02-19T14:12:01.455Z,50.40
2023-02-19T14:14:36.908Z,50.83
2023-02-19T14:17:29.413Z,49.94
2023-02-19T14:19:59.990Z,49.96
2023-02-19T14:23:07.344Z,49.84
2023-02-19T14:25:54.899Z,50.68
2023-02-19T14:28:35.236Z,50.78
2023-02-19T14:31:27.850Z,51.30
2023-02-19T14:34:00.446Z,50.51
2023-02-19T14:36:34.971Z,51.04
2023-02-19T14:39:05.940Z,51.90
2023-02-19T14:41:38.606Z,51.54
2023-02-19T14:44:09.493Z,51.37
2023-02-19T14:46:43.549Z,51.21
2023-02-19T14:49:20.348Z,50.99
2023-02-19T14:51:53.441Z,50.94
2023-02-19T14:54:39.004Z,50.66
2023-02-19T14:57:14.215Z,51.31
2023-02-19T14:59:52.471Z,50.47
2023-02-19T15:02:21.201Z,50.94
2023-02-19T15:04:50.847Z,50.94
2023-02-19T15:07:23.403Z,50.99
2023-02-19T15:09:54.701Z,51.79
2023-02-19T15:12:25.408Z,49.58
2023-02-19T15:14:57.117Z,50.44
2023-02-19T15:17:28.922Z,50.93
2023-02-19T15:20:00.810Z,50.67
2023-02-19T15:22:31.905Z,50.18
2023-02-19T15:25:02.018Z,50.32
2023-02-19T15:27:30.344Z,50.41
2023-02-19T15:29:58.279Z,50.04
2023-02-19T15:32:28.457Z,49.77
2023-02-19T15:34:59.649Z,50.40
2023-02-19T15:37:30.800Z,50.23
2023-02-19T15:40:01.350Z,50.03
2023-02-19T15:42:32.786Z,49.55
2023-02-19T15:45:08.347Z,49.43
2023-02-19T15:47:41.088Z,49.85
2023-02-19T15:50:14.873Z,50.70
2023-02-19T15:52:48.779Z,50.26
2023-02-19T15:55:28.330Z,50.14
2023-02-19T15:58:04.691Z,50.24
2023-02-19T16:00:40.304Z,50.12
2023-02-19T16:03:17.541Z,50.52
2023-02-19T16:05:47.600Z,50.04
2023-02-19T16:08:21.778Z,50.59
2023-02-19T16:10:57.294Z,50.61
2023-02-19T16:13:27.371Z,51.15
2023-02-19T16:16:03.097Z,50.84
2023-02-19T16:18:32.420Z,51.60
2023-02-19T16:21:04.173Z,51.76
2023-02-19T16:23:32.312Z,51.78
2023-02-19T16:26:02.813Z,52.33
2023-02-19T16:28:37.002Z,52.41
2023-02-19T16:31:08.623Z,53.16
2023-02-19T16:33:41.582Z,53.43
2023-02-19T16:36:36.437Z,54.35
2023-02-19T16:39:27.029Z,54.25
2023-02-19T16:42:16.063Z,54.32
2023-02-19T16:44:48.200Z,54.95
2023-02-19T16:47:31.833Z,55.00
2023-02-19T16:50:03.908Z,55.33
2023-02-19T16:52:34.221Z,55.01
2023-02-19T16:55:02.373Z,55.04
2023-02-19T16:57:30.665Z,55.39
2023-02-19T16:59:59.339Z,55.10
2023-02-19T17:02:27.595Z,55.27
2023-02-19T17:04:55.992Z,54.83
2023-02-19T17:07:26.006Z,55.22
2023-02-19T17:09:56.172Z,55.67
2023-02-19T17:12:24.264Z,55.80
2023-02-19T17:14:52.830Z,55.79
2023-02-19T17:17:21.223Z,55.12
2023-02-19T17:19:50.757Z,55.71
2023-02-19T17:22:19.187Z,55.97
2023-02-19T17:24:48.451Z,55.86
2023-02-19T17:27:17.778Z,55.96
2023-02-19T17:29:46.629Z,56.46
2023-02-19T17:32:15.474Z,56.33
2023-02-19T17:34:43.781Z,57.24
2023-02-19T17:37:11.765Z,57.43
2023-02-19T17:39:39.957Z,57.61
2023-02-19T17:42:08.380Z,58.66
2023-02-19T17:44:37.699Z,58.37
2023-02-19T17:47:06.688Z,57.88
2023-02-19T17:49:36.244Z,57.90
2023-02-19T17:52:04.587Z,58.53
2023-02-19T17:54:32.538Z,59.27
2023-02-19T17:57:00.640Z,59.68
2023-02-19T17:59:28.629Z,59.55
2023-02-19T18:01:58.247Z,60.14
2023-02-19T18:04:28.805Z,61.19
2023-02-19T18:06:58.615Z,61.25
2023-02-19T18:09:26.874Z,61.17
2023-02-19T18:11:54.997Z,61.89
2023-02-19T18:14:23.001Z,61.96
2023-02-19T18:16:51.727Z,61.66
2023-02-19T18:19:22.888Z,61.63
2023-02-19T18:21:50.826Z,61.59
2023-02-19T18:24:19.627Z,62.20
2023-02-19T18:26:48.329Z,62.14
2023-02-19T18:29:16.370Z,62.49
2023-02-19T18:31:45.101Z,62.18
2023-02-19T18:34:19.046Z,62.11
2023-02-19T18:36:50.625Z,61.56
2023-02-19T18:39:19.781Z,62.39
2023-02-19T18:41:49.411Z,62.20
2023-02-19T18:44:21.894Z,62.38
2023-02-19T18:46:50.328Z,61.93
2023-02-19T18:49:19.916Z,61.76
2023-02-19T18:51:49.749Z,61.32
2023-02-19T18:54:18.029Z,61.90
2023-02-19T18:56:47.750Z,61.74
2023-02-19T18:59:16.604Z,62.14
2023-02-19T19:01:45.721Z,62.64
2023-02-19T19:04:14.194Z,62.16
2023-02-19T19:06:42.589Z,62.59
2023-02-19T19:09:12.526Z,62.74
2023-02-19T19:11:41.451Z,62.78
2023-02-19T19:14:09.982Z,62.62
2023-02-19T19:16:38.013Z,62.96
2023-02-19T19:19:06.132Z,62.67
2023-02-19T19:21:34.376Z,62.36
2023-02-19T19:24:02.848Z,62.12
2023-02-19T19:26:32.221Z,61.99
2023-02-19T19:29:00.301Z,61.72
2023-02-19T19:31:35.892Z,61.86
2023-02-19T19:34:04.354Z,62.20
2023-02-19T19:36:32.259Z,61.96
2023-02-19T19:39:00.396Z,61.48
2023-02-19T19:41:28.562Z,61.15
2023-02-19T19:43:58.020Z,61.83
2023-02-19T19:46:26.248Z,62.00
2023-02-19T19:48:54.515Z,61.43
2023-02-19T19:51:22.931Z,62.26
2023-02-19T19:53:51.645Z,61.84
2023-02-19T19:56:19.752Z,60.84
2023-02-19T19:58:48.994Z,60.69
2023-02-19T20:01:21.119Z,60.78
2023-02-19T20:03:49.334Z,60.72
2023-02-19T20:06:25.248Z,61.03
2023-02-19T20:08:53.602Z,60.93
2023-02-19T20:11:21.646Z,60.61
2023-02-19T20:13:50.001Z,61.36
2023-02-19T20:16:25.251Z,61.48
2023-02-19T20:18:53.574Z,61.25
2023-02-19T20:21:21.603Z,61.96
2023-02-19T20:23:49.550Z,61.96
2023-02-19T20:26:23.228Z,62.19
2023-02-19T20:28:51.224Z,62.16
2023-02-19T20:31:21.545Z,62.44
2023-02-19T20:33:51.187Z,63.11
2023-02-19T20:36:20.173Z,63.72
2023-02-19T20:38:50.377Z,64.40
2023-02-19T20:41:18.472Z,64.28
2023-02-19T20:43:46.428Z,64.57
2023-02-19T20:46:14.930Z,64.87
2023-02-19T20:48:44.580Z,65.16
2023-02-19T20:51:12.702Z,64.72
2023-02-19T20:53:42.871Z,64.42
2023-02-19T20:56:12.561Z,64.02
2023-02-19T20:58:43.364Z,64.96
2023-02-19T21:01:12.342Z,65.45
2023-02-19T21:03:40.566Z,66.01
2023-02-19T21:06:10.263Z,66.06
2023-02-19T21:08:38.372Z,65.91
2023-02-19T21:11:06.828Z,66.04
2023-02-19T21:13:35.159Z,66.02
2023-02-19T21:16:03.540Z,66.79
2023-02-19T21:18:31.605Z,66.55
2023-02-19T21:21:00.665Z,66.56
2023-02-19T21:23:30.195Z,67.20
2023-02-19T21:25:58.340Z,67.30
2023-02-19T21:28:26.556Z,67.29
2023-02-19T21:30:54.760Z,66.95
2023-02-19T21:33:25.781Z,66.66
2023-02-19T21:35:54.434Z,67.34
2023-02-19T21:38:22.608Z,67.36
2023-02-19T21:40:52.686Z,67.82
2023-02-19T21:43:21.460Z,67.73
2023-02-19T21:45:49.644Z,68.12
2023-02-19T21:48:17.932Z,67.97
2023-02-19T21:50:46.920Z,68.23
2023-02-19T21:53:15.660Z,69.04
2023-02-19T21:55:57.831Z,69.21
2023-02-19T21:58:28.429Z,69.00
2023-02-19T22:00:58.225Z,69.32
2023-02-19T22:03:27.180Z,69.54
2023-02-19T22:05:55.706Z,69.91
2023-02-19T22:08:23.759Z,69.88
2023-02-19T22:10:51.678Z,69.43
2023-02-19T22:13:19.587Z,69.04
2023-02-19T22:15:48.875Z,69.28
2023-02-19T22:18:16.818Z,69.63
2023-02-19T22:20:44.677Z,69.89
2023-02-19T22:23:12.697Z,70.08
2023-02-19T22:25:40.938Z,70.26
2023-02-19T22:28:08.967Z,70.04
2023-02-19T22:30:37.088Z,70.65
2023-02-19T22:33:07.070Z,70.47
2023-02-19T22:35:35.174Z,70.22
2023-02-19T22:38:03.268Z,70.16
2023-02-19T22:40:31.417Z,70.84
2023-02-19T22:42:59.268Z,70.77
2023-02-19T22:45:27.149Z,71.18
2023-02-19T22:47:56.247Z,71.32
2023-02-19T22:50:26.458Z,71.58
2023-02-19T22:52:55.599Z,71.47
2023-02-19T22:55:23.618Z,72.14
2023-02-19T22:57:51.531Z,72.22
2023-02-19T23:00:22.014Z,72.75
2023-02-19T23:02:50.687Z,72.66
2023-02-19T23:05:18.656Z,72.55
2023-02-19T23:07:47.984Z,73.03
2023-02-19T23:10:16.126Z,72.71
2023-02-19T23:12:44.394Z,72.55
2023-02-19T23:15:12.781Z,72.18
2023-02-19T23:17:40.773Z,73.10
2023-02-19T23:20:10.808Z,73.00
2023-02-19T23:22:40.004Z,73.23
2023-02-19T23:25:09.781Z,73.40
2023-02-19T23:27:39.240Z,73.32
2023-02-19T23:30:08.485Z,73.84
2023-02-19T23:32:36.418Z,74.00
2023-02-19T23:35:04.908Z,74.15
2023-02-19T23:37:33.142Z,73.63
2023-02-19T23:40:01.108Z,74.55
2023-02-19T23:42:31.405Z,75.14
2023-02-19T23:44:59.350Z,74.87
2023-02-19T23:47:30.588Z,74.21
2023-02-19T23:49:58.701Z,74.43
2023-02-19T23:52:26.650Z,74.32
2023-02-19T23:54:56.414Z,74.12
2023-02-19T23:57:24.598Z,74.21
2023-02-19T23:59:54.178Z,74.58
