createdAt,value
2022-09-03T00:01:58.915Z,2.72
2022-09-03T00:04:36.189Z,4.18
2022-09-03T00:07:09.705Z,2.97
2022-09-03T00:09:42.546Z,3.35
2022-09-03T00:12:16.998Z,4.10
2022-09-03T00:14:51.434Z,3.03
2022-09-03T00:17:22.627Z,2.75
2022-09-03T00:19:57.395Z,2.83
2022-09-03T00:22:29.579Z,2.72
2022-09-03T00:33:27.583Z,3.17
2022-09-03T00:36:04.203Z,3.30
2022-09-03T00:38:32.747Z,3.28
2022-09-03T00:41:10.564Z,3.03
2022-09-03T00:44:05.408Z,2.88
2022-09-03T00:46:43.085Z,2.72
2022-09-03T00:49:28.180Z,2.80
2022-09-03T00:52:03.349Z,2.75
2022-09-03T00:54:42.712Z,3.08
2022-09-03T00:57:25.855Z,3.30
2022-09-03T01:00:06.450Z,2.75
2022-09-03T01:02:47.325Z,3.55
2022-09-03T01:05:34.430Z,5.15
2022-09-03T01:08:13.476Z,4.57
2022-09-03T01:10:47.400Z,2.70
2022-09-03T01:13:21.232Z,3.05
2022-09-03T01:16:04.320Z,3.05
2022-09-03T01:18:39.278Z,3.35
2022-09-03T01:21:36.666Z,3.55
2022-09-03T01:24:40.547Z,3.17
2022-09-03T01:27:22.528Z,3.38
2022-09-03T01:30:02.616Z,3.63
2022-09-03T01:32:40.635Z,3.30
2022-09-03T01:35:16.479Z,3.25
2022-09-03T01:37:58.578Z,3.65
2022-09-03T01:40:35.434Z,4.25
2022-09-03T01:43:20.005Z,4.18
2022-09-03T01:45:59.661Z,4.32
2022-09-03T01:48:44.296Z,3.58
2022-09-03T01:51:19.631Z,3.97
2022-09-03T01:54:21.551Z,3.67
2022-09-03T01:57:35.808Z,4.05
2022-09-03T02:00:09.236Z,3.88
2022-09-03T02:02:43.417Z,3.60
2022-09-03T02:05:14.951Z,4.32
2022-09-03T02:07:45.403Z,3.47
2022-09-03T02:10:15.542Z,3.80
2022-09-03T02:12:49.094Z,3.60
2022-09-03T02:15:19.792Z,3.40
2022-09-03T02:17:50.790Z,3.53
2022-09-03T02:20:22.019Z,3.72
2022-09-03T02:22:50.903Z,3.20
2022-09-03T02:25:19.072Z,2.40
2022-09-03T02:27:47.256Z,3.05
2022-09-03T02:30:15.116Z,3.10
2022-09-03T02:32:43.324Z,3.92
2022-09-03T02:35:12.880Z,2.70
2022-09-03T02:37:41.814Z,2.60
2022-09-03T02:40:11.121Z,3.75
2022-09-03T02:42:39.194Z,4.10
2022-09-03T02:45:20.232Z,2.95
2022-09-03T02:47:51.032Z,2.53
2022-09-03T02:50:20.225Z,3.13
2022-09-03T02:52:48.129Z,2.83
2022-09-03T02:55:16.610Z,2.70
2022-09-03T02:57:44.431Z,2.83
2022-09-03T03:00:13.842Z,3.25
2022-09-03T03:02:41.920Z,3.40
2022-09-03T03:05:16.278Z,3.08
2022-09-03T03:07:45.484Z,3.10
2022-09-03T03:10:13.825Z,2.83
2022-09-03T03:12:42.062Z,2.80
2022-09-03T03:15:10.853Z,3.45
2022-09-03T03:17:38.785Z,2.67
2022-09-03T03:20:08.418Z,2.65
2022-09-03T03:22:36.453Z,2.75
2022-09-03T03:25:06.707Z,2.50
2022-09-03T03:27:36.082Z,2.80
2022-09-03T03:30:09.880Z,2.65
2022-09-03T03:32:37.967Z,2.92
2022-09-03T03:35:07.622Z,2.30
2022-09-03T03:37:36.224Z,2.20
2022-09-03T03:40:06.801Z,2.53
2022-09-03T03:42:35.509Z,3.08
2022-09-03T03:45:03.765Z,2.55
2022-09-03T03:47:32.111Z,2.65
2022-09-03T03:50:00.477Z,2.50
2022-09-03T03:52:29.042Z,2.72
2022-09-03T03:54:57.289Z,2.75
2022-09-03T03:57:26.781Z,2.65
2022-09-03T03:59:54.874Z,2.45
2022-09-03T04:02:22.787Z,2.60
2022-09-03T04:04:50.733Z,2.30
2022-09-03T04:07:18.530Z,2.10
2022-09-03T04:09:47.363Z,2.55
2022-09-03T04:12:15.584Z,2.08
2022-09-03T04:14:44.767Z,2.80
2022-09-03T04:17:12.601Z,2.53
2022-09-03T04:19:40.596Z,2.20
2022-09-03T04:22:08.425Z,2.13
2022-09-03T04:24:36.759Z,2.58
2022-09-03T04:27:04.977Z,1.95
2022-09-03T04:29:32.981Z,2.80
2022-09-03T04:32:21.120Z,1.73
2022-09-03T04:34:49.038Z,2.75
2022-09-03T04:37:20.018Z,2.20
2022-09-03T04:39:48.104Z,2.38
2022-09-03T04:42:16.109Z,2.03
2022-09-03T04:44:44.047Z,2.40
2022-09-03T04:47:13.247Z,2.17
2022-09-03T04:49:41.193Z,2.35
2022-09-03T04:52:10.359Z,2.78
2022-09-03T04:54:38.560Z,2.30
2022-09-03T04:57:06.543Z,2.30
2022-09-03T04:59:34.631Z,2.60
2022-09-03T05:02:03.032Z,2.28
2022-09-03T05:04:32.310Z,2.83
2022-09-03T05:07:00.141Z,2.40
2022-09-03T05:09:28.045Z,3.00
2022-09-03T05:11:55.933Z,2.85
2022-09-03T05:14:24.039Z,3.20
2022-09-03T05:16:53.083Z,3.60
2022-09-03T05:19:21.290Z,3.50
2022-09-03T05:21:50.689Z,2.83
2022-09-03T05:24:18.816Z,3.00
2022-09-03T05:26:46.909Z,3.00
2022-09-03T05:29:16.072Z,3.75
2022-09-03T05:31:44.583Z,7.35
2022-09-03T05:34:16.380Z,8.88
2022-09-03T05:36:49.880Z,7.15
2022-09-03T05:39:19.317Z,5.82
2022-09-03T05:41:48.390Z,6.05
2022-09-03T05:44:16.218Z,5.18
2022-09-03T05:46:44.377Z,4.03
2022-09-03T05:49:12.646Z,4.32
2022-09-03T05:51:40.590Z,4.18
2022-09-03T05:54:09.291Z,3.97
2022-09-03T05:56:41.176Z,4.93
2022-09-03T05:59:11.030Z,4.28
2022-09-03T06:01:40.308Z,4.10
2022-09-03T06:04:10.170Z,4.28
2022-09-03T06:06:40.299Z,3.70
2022-09-03T06:09:10.802Z,4.03
2022-09-03T06:11:42.613Z,4.55
2022-09-03T06:14:12.364Z,4.20
2022-09-03T06:16:42.514Z,4.32
2022-09-03T06:19:11.741Z,4.30
2022-09-03T06:21:42.843Z,4.85
2022-09-03T06:24:12.978Z,4.55
2022-09-03T06:26:44.275Z,4.10
2022-09-03T06:29:12.571Z,4.43
2022-09-03T06:31:43.856Z,3.78
2022-09-03T06:34:12.544Z,4.20
2022-09-03T06:36:41.407Z,3.90
2022-09-03T06:39:09.331Z,4.50
2022-09-03T06:41:37.359Z,3.80
2022-09-03T06:44:11.868Z,3.80
2022-09-03T06:46:42.729Z,3.95
2022-09-03T06:49:11.223Z,3.95
2022-09-03T06:51:40.116Z,3.50
2022-09-03T06:54:09.544Z,5.72
2022-09-03T06:56:40.589Z,3.88
2022-09-03T06:59:12.189Z,4.10
2022-09-03T07:01:43.803Z,4.50
2022-09-03T07:04:16.287Z,3.20
2022-09-03T07:06:47.309Z,3.10
2022-09-03T07:09:18.166Z,3.35
2022-09-03T07:11:48.770Z,2.80
2022-09-03T07:14:21.480Z,2.75
2022-09-03T07:16:50.632Z,4.40
2022-09-03T07:19:18.803Z,4.40
2022-09-03T07:21:50.096Z,4.55
2022-09-03T07:24:19.454Z,3.30
2022-09-03T07:26:48.912Z,2.70
2022-09-03T07:29:21.580Z,2.42
2022-09-03T07:31:52.566Z,2.58
2022-09-03T07:34:25.369Z,2.53
2022-09-03T07:36:54.931Z,2.50
2022-09-03T07:39:22.962Z,2.42
2022-09-03T07:41:51.004Z,3.20
2022-09-03T07:44:20.742Z,5.82
2022-09-03T07:46:51.458Z,2.55
2022-09-03T07:49:21.884Z,3.10
2022-09-03T07:51:54.143Z,3.42
2022-09-03T07:54:24.104Z,3.60
2022-09-03T07:56:52.227Z,2.60
2022-09-03T07:59:23.119Z,3.20
2022-09-03T08:01:53.059Z,2.88
2022-09-03T08:04:22.127Z,2.40
2022-09-03T08:06:50.303Z,3.43
2022-09-03T08:09:18.470Z,2.17
2022-09-03T08:11:46.873Z,2.73
2022-09-03T08:14:16.597Z,2.50
2022-09-03T08:16:48.117Z,2.83
2022-09-03T08:19:18.556Z,2.57
2022-09-03T08:21:47.330Z,2.30
2022-09-03T08:24:17.679Z,2.80
2022-09-03T08:26:51.430Z,2.10
2022-09-03T08:29:20.894Z,2.20
2022-09-03T08:31:50.547Z,2.63
2022-09-03T08:34:18.707Z,2.70
2022-09-03T08:36:47.884Z,2.40
2022-09-03T08:39:15.952Z,2.40
2022-09-03T08:42:11.948Z,2.70
2022-09-03T08:44:48.069Z,2.70
2022-09-03T08:47:22.417Z,2.90
2022-09-03T08:49:55.744Z,2.97
2022-09-03T08:52:32.451Z,2.63
2022-09-03T08:55:19.998Z,2.77
2022-09-03T08:57:51.355Z,2.03
2022-09-03T09:00:20.236Z,2.50
2022-09-03T09:03:03.487Z,1.83
2022-09-03T09:05:45.661Z,2.43
2022-09-03T09:08:22.926Z,2.90
2022-09-03T09:11:03.542Z,2.30
2022-09-03T09:13:40.479Z,2.90
2022-09-03T09:16:17.220Z,3.15
2022-09-03T09:19:03.758Z,1.70
2022-09-03T09:21:37.283Z,2.50
2022-09-03T09:24:13.296Z,2.50
2022-09-03T09:26:42.417Z,3.20
2022-09-03T09:29:12.407Z,2.40
2022-09-03T09:32:09.465Z,2.55
2022-09-03T09:34:41.296Z,2.87
2022-09-03T09:37:13.357Z,2.33
2022-09-03T09:39:42.353Z,2.63
2022-09-03T09:42:12.818Z,2.40
2022-09-03T09:44:43.009Z,2.87
2022-09-03T09:47:14.127Z,2.43
2022-09-03T09:49:54.182Z,2.70
2022-09-03T09:52:25.857Z,2.57
2022-09-03T09:55:07.422Z,2.60
2022-09-03T09:57:35.692Z,3.00
2022-09-03T10:00:08.873Z,3.00
2022-09-03T10:02:42.415Z,2.47
2022-09-03T10:05:20.287Z,2.80
2022-09-03T10:07:56.729Z,2.53
2022-09-03T10:10:25.989Z,2.63
2022-09-03T10:13:01.695Z,2.90
2022-09-03T10:15:37.998Z,2.90
2022-09-03T10:18:15.515Z,2.60
2022-09-03T10:20:51.786Z,3.60
2022-09-03T10:23:23.107Z,3.70
2022-09-03T10:26:04.623Z,2.20
2022-09-03T10:28:37.312Z,2.35
2022-09-03T10:31:21.271Z,2.70
2022-09-03T10:33:55.417Z,2.58
2022-09-03T10:36:27.204Z,2.55
2022-09-03T10:39:06.225Z,2.10
2022-09-03T10:41:55.904Z,2.20
2022-09-03T10:44:38.750Z,2.53
2022-09-03T10:47:22.274Z,2.90
2022-09-03T10:49:56.896Z,3.15
2022-09-03T10:52:37.223Z,2.33
2022-09-03T10:55:19.973Z,1.93
2022-09-03T10:57:54.394Z,2.00
2022-09-03T11:00:22.436Z,2.60
2022-09-03T11:03:25.716Z,2.17
2022-09-03T11:06:01.620Z,2.30
2022-09-03T11:08:34.433Z,2.40
2022-09-03T11:11:11.952Z,2.85
2022-09-03T11:13:45.354Z,2.30
2022-09-03T11:16:20.132Z,2.25
2022-09-03T11:18:52.709Z,2.40
2022-09-03T11:21:24.264Z,2.08
2022-09-03T11:24:05.527Z,2.38
2022-09-03T11:26:35.328Z,2.45
2022-09-03T11:29:10.167Z,2.30
2022-09-03T11:32:11.977Z,2.25
2022-09-03T11:34:47.749Z,3.13
2022-09-03T11:37:22.028Z,2.03
2022-09-03T11:40:00.602Z,2.20
2022-09-03T11:42:35.161Z,1.95
2022-09-03T11:45:21.001Z,3.03
2022-09-03T11:47:49.744Z,2.05
2022-09-03T11:50:22.692Z,2.40
2022-09-03T11:52:53.946Z,2.30
2022-09-03T11:55:38.451Z,2.65
2022-09-03T11:58:14.243Z,3.05
2022-09-03T12:00:45.316Z,2.22
2022-09-03T12:03:18.063Z,2.08
2022-09-03T12:05:59.182Z,1.58
2022-09-03T12:08:49.953Z,2.13
2022-09-03T12:11:35.842Z,2.40
2022-09-03T12:14:13.944Z,2.85
2022-09-03T12:16:58.591Z,2.45
2022-09-03T12:19:34.041Z,2.28
2022-09-03T12:22:04.237Z,2.80
2022-09-03T12:24:38.388Z,2.40
2022-09-03T12:27:10.468Z,2.40
2022-09-03T12:29:39.208Z,2.55
2022-09-03T12:32:11.740Z,2.10
2022-09-03T12:34:39.718Z,2.20
2022-09-03T12:38:04.113Z,2.20
2022-09-03T12:40:18.800Z,2.38
2022-09-03T12:42:48.767Z,1.90
2022-09-03T12:45:22.045Z,2.53
2022-09-03T12:47:50.446Z,1.90
2022-09-03T12:50:20.898Z,2.15
2022-09-03T12:52:52.233Z,1.95
2022-09-03T12:55:29.495Z,2.10
2022-09-03T12:58:05.371Z,2.30
2022-09-03T13:00:39.224Z,2.05
2022-09-03T13:03:13.339Z,2.40
2022-09-03T13:05:45.762Z,1.83
2022-09-03T13:08:20.871Z,2.08
2022-09-03T13:10:53.215Z,1.92
2022-09-03T13:13:25.856Z,1.98
2022-09-03T13:16:13.566Z,1.85
2022-09-03T13:18:52.789Z,2.20
2022-09-03T13:21:31.938Z,2.65
2022-09-03T13:24:12.014Z,2.38
2022-09-03T13:26:51.960Z,2.00
2022-09-03T13:29:40.442Z,2.70
2022-09-03T13:32:26.355Z,2.30
2022-09-03T13:34:58.305Z,2.25
2022-09-03T13:37:31.869Z,1.70
2022-09-03T13:40:04.315Z,2.40
2022-09-03T13:42:39.548Z,1.80
2022-09-03T13:45:27.140Z,1.92
2022-09-03T13:48:19.524Z,2.00
2022-09-03T13:50:59.136Z,2.30
2022-09-03T13:53:39.045Z,2.47
2022-09-03T13:56:17.557Z,2.35
2022-09-03T13:58:49.969Z,2.00
2022-09-03T14:01:24.242Z,2.25
2022-09-03T14:03:56.650Z,1.80
2022-09-03T14:06:41.746Z,2.05
2022-09-03T14:09:23.086Z,2.13
2022-09-03T14:11:57.784Z,2.38
2022-09-03T14:14:38.850Z,2.20
2022-09-03T14:17:14.723Z,2.08
2022-09-03T14:19:49.690Z,2.90
2022-09-03T14:22:22.192Z,2.20
2022-09-03T14:24:53.207Z,2.40
2022-09-03T14:27:26.836Z,2.35
2022-09-03T14:29:59.795Z,2.10
2022-09-03T14:32:42.601Z,2.08
2022-09-03T14:35:37.454Z,2.17
2022-09-03T14:38:31.796Z,2.10
2022-09-03T14:41:06.941Z,2.22
2022-09-03T14:43:57.171Z,2.03
2022-09-03T14:46:37.670Z,2.20
2022-09-03T14:49:19.227Z,2.97
2022-09-03T14:52:10.002Z,1.90
2022-09-03T14:55:05.898Z,2.42
2022-09-03T14:57:59.674Z,2.60
2022-09-03T15:00:34.758Z,2.22
2022-09-03T15:03:30.337Z,2.50
2022-09-03T15:06:14.396Z,3.88
2022-09-03T15:08:55.617Z,2.65
2022-09-03T15:11:25.759Z,2.15
2022-09-03T15:14:02.381Z,2.80
2022-09-03T15:16:47.736Z,2.05
2022-09-03T15:19:35.529Z,2.15
2022-09-03T15:22:15.114Z,2.80
2022-09-03T15:24:52.598Z,2.58
2022-09-03T15:27:44.623Z,1.77
2022-09-03T15:30:14.103Z,2.40
2022-09-03T15:32:52.850Z,2.10
2022-09-03T15:35:41.291Z,2.10
2022-09-03T15:38:14.183Z,2.50
2022-09-03T15:40:51.797Z,2.30
2022-09-03T15:43:23.606Z,2.47
2022-09-03T15:45:58.331Z,1.90
2022-09-03T15:48:35.241Z,2.08
2022-09-03T15:51:18.107Z,2.40
2022-09-03T15:53:53.375Z,2.20
2022-09-03T15:56:28.068Z,2.63
2022-09-03T15:59:04.823Z,2.70
2022-09-03T16:01:51.287Z,1.98
2022-09-03T16:04:33.499Z,2.00
2022-09-03T16:07:11.402Z,1.95
2022-09-03T16:10:20.686Z,1.95
2022-09-03T16:12:53.956Z,2.47
2022-09-03T16:15:26.821Z,2.10
2022-09-03T16:18:02.612Z,2.40
2022-09-03T16:20:37.946Z,2.90
2022-09-03T16:23:13.173Z,3.63
2022-09-03T16:25:51.452Z,3.53
2022-09-03T16:28:25.545Z,3.45
2022-09-03T16:31:05.098Z,3.75
2022-09-03T16:33:43.917Z,3.63
2022-09-03T16:36:25.170Z,12.38
2022-09-03T16:39:02.944Z,5.15
2022-09-03T16:41:37.607Z,4.45
2022-09-03T16:44:16.011Z,5.32
2022-09-03T16:46:52.607Z,4.38
2022-09-03T16:49:38.354Z,6.43
2022-09-03T16:52:15.965Z,5.07
2022-09-03T16:55:05.178Z,5.95
2022-09-03T16:57:50.306Z,3.63
2022-09-03T17:00:22.025Z,21.92
2022-09-03T17:03:06.104Z,4.82
2022-09-03T17:05:59.510Z,15.30
2022-09-03T17:08:38.203Z,6.57
2022-09-03T17:11:20.311Z,6.80
2022-09-03T17:14:03.699Z,11.07
2022-09-03T17:16:44.493Z,4.05
2022-09-03T17:19:24.002Z,4.18
2022-09-03T17:22:07.822Z,3.78
2022-09-03T17:24:45.132Z,3.90
2022-09-03T17:27:33.070Z,3.75
2022-09-03T17:30:09.342Z,3.67
2022-09-03T17:33:33.952Z,4.10
2022-09-03T17:36:13.282Z,9.05
2022-09-03T17:39:08.913Z,18.38
2022-09-03T17:41:46.594Z,13.65
2022-09-03T17:44:21.714Z,8.98
2022-09-03T17:47:06.356Z,6.82
2022-09-03T17:49:44.937Z,6.15
2022-09-03T17:52:24.843Z,5.63
2022-09-03T17:54:56.211Z,4.40
2022-09-03T17:57:30.876Z,4.32
2022-09-03T18:00:04.112Z,5.15
2022-09-03T18:02:44.533Z,3.75
2022-09-03T18:05:20.255Z,4.85
2022-09-03T18:07:55.676Z,32.47
2022-09-03T18:10:31.251Z,8.55
2022-09-03T18:13:08.284Z,6.07
2022-09-03T18:15:40.397Z,6.35
2022-09-03T18:18:19.106Z,4.90
2022-09-03T18:21:30.677Z,4.93
2022-09-03T18:24:21.440Z,4.40
2022-09-03T18:27:11.788Z,5.95
2022-09-03T18:30:04.193Z,4.57
2022-09-03T18:32:49.695Z,6.85
2022-09-03T18:35:37.123Z,5.22
2022-09-03T18:38:23.376Z,4.35
2022-09-03T18:41:17.176Z,5.32
2022-09-03T18:44:13.134Z,4.90
2022-09-03T18:50:26.765Z,5.28
2022-09-03T18:53:18.296Z,4.70
2022-09-03T18:56:15.960Z,5.32
2022-09-03T18:59:15.512Z,4.68
2022-09-03T19:02:01.735Z,5.50
2022-09-03T19:04:59.311Z,5.82
2022-09-03T19:07:53.699Z,5.38
2022-09-03T19:10:54.804Z,5.80
2022-09-03T19:13:50.871Z,5.35
2022-09-03T19:16:44.828Z,5.15
2022-09-03T19:19:56.562Z,6.53
2022-09-03T19:22:51.476Z,6.55
2022-09-03T19:25:37.277Z,5.97
2022-09-03T19:28:34.240Z,5.65
2022-09-03T19:31:36.565Z,5.35
2022-09-03T19:34:31.272Z,6.82
2022-09-03T19:37:23.686Z,6.13
2022-09-03T19:40:21.310Z,5.50
2022-09-03T19:43:16.765Z,5.95
2022-09-03T19:46:13.008Z,5.25
2022-09-03T19:49:08.750Z,6.38
2022-09-03T19:52:00.882Z,5.88
2022-09-03T19:54:48.032Z,5.13
2022-09-03T19:57:36.281Z,5.15
2022-09-03T20:00:29.589Z,5.38
2022-09-03T20:03:20.634Z,5.47
2022-09-03T20:06:10.800Z,5.70
2022-09-03T20:08:57.303Z,5.57
2022-09-03T20:11:27.817Z,5.97
2022-09-03T20:14:16.717Z,5.78
2022-09-03T20:17:04.737Z,6.75
2022-09-03T20:19:42.316Z,5.85
2022-09-03T20:22:20.781Z,6.68
2022-09-03T20:25:05.115Z,6.20
2022-09-03T20:27:47.413Z,5.28
2022-09-03T20:30:18.404Z,5.80
2022-09-03T20:33:11.139Z,5.93
2022-09-03T20:35:57.068Z,5.60
2022-09-03T20:38:56.082Z,6.15
2022-09-03T20:41:31.213Z,7.60
2022-09-03T20:44:28.507Z,6.82
2022-09-03T20:47:11.300Z,7.15
2022-09-03T20:49:48.835Z,7.68
2022-09-03T20:52:22.913Z,7.40
2022-09-03T20:55:05.938Z,6.95
2022-09-03T20:57:44.918Z,6.43
2022-09-03T21:00:15.668Z,6.93
2022-09-03T21:03:14.268Z,10.55
2022-09-03T21:05:51.262Z,11.90
2022-09-03T21:08:32.946Z,11.70
2022-09-03T21:11:09.596Z,9.35
2022-09-03T21:13:43.960Z,10.85
2022-09-03T21:16:24.924Z,11.38
2022-09-03T21:19:04.676Z,9.02
2022-09-03T21:21:43.749Z,9.05
2022-09-03T21:24:18.300Z,9.35
2022-09-03T21:26:52.078Z,9.27
2022-09-03T21:29:26.522Z,8.50
2022-09-03T21:32:02.315Z,10.68
2022-09-03T21:34:33.063Z,7.80
2022-09-03T21:37:05.079Z,7.20
2022-09-03T21:39:42.482Z,8.35
2022-09-03T21:42:14.901Z,9.07
2022-09-03T21:44:52.584Z,8.73
2022-09-03T21:47:22.179Z,8.30
2022-09-03T21:50:07.412Z,8.50
2022-09-03T21:52:43.677Z,7.65
2022-09-03T21:55:22.203Z,9.45
2022-09-03T21:58:05.863Z,8.15
2022-09-03T22:00:33.789Z,7.95
2022-09-03T22:03:02.146Z,8.43
2022-09-03T22:05:38.202Z,7.47
2022-09-03T22:08:14.453Z,8.25
2022-09-03T22:10:55.225Z,9.20
2022-09-03T22:13:31.463Z,8.43
2022-09-03T22:16:07.207Z,8.07
2022-09-03T22:18:36.493Z,8.95
2022-09-03T22:21:13.333Z,8.70
2022-09-03T22:23:51.277Z,8.70
2022-09-03T22:26:32.298Z,7.78
2022-09-03T22:29:08.213Z,8.73
2022-09-03T22:31:54.398Z,8.40
2022-09-03T22:34:33.861Z,9.35
2022-09-03T22:37:06.865Z,11.63
2022-09-03T22:39:37.345Z,10.02
2022-09-03T22:42:23.906Z,10.13
2022-09-03T22:45:12.745Z,10.30
2022-09-03T22:47:54.163Z,10.45
2022-09-03T22:50:29.188Z,9.80
2022-09-03T22:53:10.445Z,9.77
2022-09-03T22:55:42.188Z,9.68
2022-09-03T22:58:17.138Z,9.43
2022-09-03T23:00:50.141Z,9.98
2022-09-03T23:03:25.724Z,9.75
2022-09-03T23:06:01.818Z,9.32
2022-09-03T23:08:33.414Z,9.68
2022-09-03T23:11:06.885Z,10.10
2022-09-03T23:13:41.928Z,11.60
2022-09-03T23:16:19.188Z,9.40
2022-09-03T23:18:51.455Z,9.77
2022-09-03T23:21:28.182Z,8.98
2022-09-03T23:24:00.842Z,9.38
2022-09-03T23:26:36.751Z,9.20
2022-09-03T23:29:12.806Z,10.00
2022-09-03T23:31:40.760Z,9.40
2022-09-03T23:34:09.987Z,9.65
2022-09-03T23:37:22.343Z,9.23
2022-09-03T23:40:04.696Z,8.88
2022-09-03T23:42:48.761Z,9.25
2022-09-03T23:45:29.356Z,9.68
2022-09-03T23:48:09.062Z,9.57
2022-09-03T23:50:46.277Z,9.80
2022-09-03T23:53:28.270Z,9.90
2022-09-03T23:56:09.841Z,9.48
2022-09-03T23:58:54.474Z,9.00
