createdAt,value
2022-07-29T00:00:24.921Z,43.10
2022-07-29T00:02:52.916Z,43.20
2022-07-29T00:05:20.915Z,43.20
2022-07-29T00:07:48.839Z,43.20
2022-07-29T00:10:16.807Z,43.20
2022-07-29T00:12:46.180Z,43.30
2022-07-29T00:15:14.943Z,43.30
2022-07-29T00:17:43.032Z,43.30
2022-07-29T00:20:12.077Z,43.30
2022-07-29T00:22:42.895Z,43.30
2022-07-29T00:25:11.170Z,43.30
2022-07-29T00:27:39.178Z,43.40
2022-07-29T00:30:10.005Z,43.40
2022-07-29T00:32:37.951Z,43.40
2022-07-29T00:35:24.515Z,43.40
2022-07-29T00:37:53.003Z,43.50
2022-07-29T00:40:23.497Z,43.40
2022-07-29T00:42:56.338Z,43.50
2022-07-29T00:45:25.670Z,43.40
2022-07-29T00:47:55.722Z,43.50
2022-07-29T00:50:24.526Z,43.60
2022-07-29T00:52:53.469Z,43.50
2022-07-29T00:55:22.030Z,43.50
2022-07-29T00:57:50.709Z,43.50
2022-07-29T01:00:20.731Z,43.50
2022-07-29T01:02:51.225Z,43.50
2022-07-29T01:05:21.167Z,43.60
2022-07-29T01:07:51.378Z,43.50
2022-07-29T01:10:20.524Z,43.60
2022-07-29T01:12:51.049Z,43.50
2022-07-29T01:15:19.313Z,43.50
2022-07-29T01:17:53.967Z,43.60
2022-07-29T01:20:31.687Z,43.60
2022-07-29T01:23:18.608Z,43.70
2022-07-29T01:26:05.898Z,43.60
2022-07-29T01:28:53.840Z,43.60
2022-07-29T01:31:36.649Z,43.60
2022-07-29T01:34:13.360Z,43.70
2022-07-29T01:36:48.010Z,43.70
2022-07-29T01:39:21.534Z,43.70
2022-07-29T01:41:57.651Z,43.80
2022-07-29T01:44:33.720Z,43.90
2022-07-29T01:47:07.476Z,43.80
2022-07-29T01:49:41.122Z,43.90
2022-07-29T01:52:15.079Z,43.80
2022-07-29T01:54:53.272Z,43.90
2022-07-29T01:57:26.645Z,44.00
2022-07-29T01:59:57.908Z,44.00
2022-07-29T02:02:28.089Z,43.80
2022-07-29T02:04:57.310Z,43.80
2022-07-29T02:07:27.813Z,44.00
2022-07-29T02:09:56.746Z,43.90
2022-07-29T02:12:27.527Z,44.00
2022-07-29T02:14:59.788Z,44.00
2022-07-29T02:17:33.093Z,43.90
2022-07-29T02:20:03.613Z,44.00
2022-07-29T02:22:35.456Z,44.00
2022-07-29T02:25:03.730Z,44.00
2022-07-29T02:27:33.249Z,43.90
2022-07-29T02:30:05.054Z,43.90
2022-07-29T02:32:36.284Z,43.90
2022-07-29T02:35:04.763Z,43.90
2022-07-29T02:37:33.905Z,43.90
2022-07-29T02:40:04.061Z,43.80
2022-07-29T02:42:34.310Z,43.80
2022-07-29T02:45:03.579Z,44.00
2022-07-29T02:47:42.039Z,44.00
2022-07-29T02:50:14.602Z,44.00
2022-07-29T02:52:47.236Z,44.00
2022-07-29T02:55:21.246Z,44.00
2022-07-29T02:57:54.119Z,43.90
2022-07-29T03:00:28.974Z,44.00
2022-07-29T03:03:01.337Z,44.00
2022-07-29T03:05:30.623Z,44.00
2022-07-29T03:08:02.292Z,44.00
2022-07-29T03:10:30.909Z,44.00
2022-07-29T03:13:00.031Z,44.00
2022-07-29T03:15:29.625Z,43.90
2022-07-29T03:17:58.491Z,44.00
2022-07-29T03:20:27.016Z,44.10
2022-07-29T03:22:55.293Z,44.10
2022-07-29T03:25:23.302Z,44.10
2022-07-29T03:27:51.421Z,44.20
2022-07-29T03:30:21.713Z,44.10
2022-07-29T03:32:52.602Z,44.20
2022-07-29T03:35:21.466Z,44.20
2022-07-29T03:37:49.761Z,44.20
2022-07-29T03:40:24.595Z,44.30
2022-07-29T03:42:55.133Z,44.30
2022-07-29T03:45:24.637Z,44.20
2022-07-29T03:48:00.619Z,44.30
2022-07-29T03:50:30.583Z,44.30
2022-07-29T03:52:59.092Z,44.30
2022-07-29T03:55:28.495Z,44.30
2022-07-29T03:57:58.708Z,44.10
2022-07-29T04:00:28.809Z,44.20
2022-07-29T04:02:58.465Z,44.30
2022-07-29T04:05:26.432Z,44.40
2022-07-29T04:07:54.371Z,44.30
2022-07-29T04:10:30.486Z,44.40
2022-07-29T04:13:00.349Z,44.30
2022-07-29T04:15:30.918Z,44.30
2022-07-29T04:18:00.954Z,44.30
2022-07-29T04:20:29.002Z,44.40
2022-07-29T04:22:56.928Z,44.40
2022-07-29T04:25:25.025Z,44.30
2022-07-29T04:28:04.756Z,44.40
2022-07-29T04:30:34.378Z,44.40
2022-07-29T04:33:05.615Z,44.50
2022-07-29T04:35:38.558Z,44.30
2022-07-29T04:38:08.334Z,44.40
2022-07-29T04:40:44.036Z,44.50
2022-07-29T04:43:12.005Z,44.50
2022-07-29T04:45:42.287Z,44.50
2022-07-29T04:48:11.628Z,44.50
2022-07-29T04:50:40.582Z,44.60
2022-07-29T04:53:08.633Z,44.50
2022-07-29T04:55:37.331Z,44.60
2022-07-29T04:58:08.338Z,44.60
2022-07-29T05:00:36.384Z,44.80
2022-07-29T05:03:04.535Z,44.50
2022-07-29T05:05:33.898Z,44.60
2022-07-29T05:08:01.893Z,44.60
2022-07-29T05:10:29.958Z,44.60
2022-07-29T05:12:58.442Z,44.60
2022-07-29T05:15:26.897Z,44.60
2022-07-29T05:17:54.941Z,44.50
2022-07-29T05:20:27.283Z,44.60
2022-07-29T05:22:56.959Z,44.70
2022-07-29T05:25:25.061Z,44.60
2022-07-29T05:28:12.285Z,44.70
2022-07-29T05:30:40.550Z,44.60
2022-07-29T05:33:08.850Z,44.70
2022-07-29T05:36:00.340Z,44.70
2022-07-29T05:38:31.485Z,44.70
2022-07-29T05:41:00.763Z,44.80
2022-07-29T05:43:29.158Z,44.80
2022-07-29T05:45:57.633Z,44.80
2022-07-29T05:48:26.186Z,45.00
2022-07-29T05:50:54.536Z,45.00
2022-07-29T05:53:23.289Z,45.10
2022-07-29T05:55:53.279Z,45.10
2022-07-29T05:58:21.825Z,45.10
2022-07-29T06:00:50.226Z,45.20
2022-07-29T06:03:18.378Z,45.30
2022-07-29T06:05:46.740Z,45.30
2022-07-29T06:08:14.997Z,45.20
2022-07-29T06:10:43.066Z,45.30
2022-07-29T06:13:13.341Z,45.40
2022-07-29T06:15:41.325Z,45.30
2022-07-29T06:18:11.209Z,45.30
2022-07-29T06:20:39.501Z,45.40
2022-07-29T06:23:07.969Z,45.50
2022-07-29T06:25:37.550Z,45.50
2022-07-29T06:28:06.339Z,45.50
2022-07-29T06:30:36.034Z,45.50
2022-07-29T06:33:04.559Z,45.50
2022-07-29T06:35:38.783Z,45.50
2022-07-29T06:38:30.229Z,45.60
2022-07-29T06:41:05.856Z,45.60
2022-07-29T06:43:50.405Z,45.60
2022-07-29T06:46:22.887Z,45.60
2022-07-29T06:48:51.873Z,45.80
2022-07-29T06:51:22.250Z,45.80
2022-07-29T06:54:00.494Z,45.90
2022-07-29T06:56:31.759Z,45.90
2022-07-29T06:59:01.529Z,45.90
2022-07-29T07:01:31.874Z,45.90
2022-07-29T07:04:00.285Z,46.00
2022-07-29T07:06:28.761Z,46.10
2022-07-29T07:08:57.282Z,46.10
2022-07-29T07:11:25.307Z,46.20
2022-07-29T07:13:53.655Z,46.20
2022-07-29T07:16:21.946Z,46.40
2022-07-29T07:18:51.876Z,46.40
2022-07-29T07:21:20.169Z,46.40
2022-07-29T07:23:48.197Z,46.40
2022-07-29T07:26:17.103Z,46.50
2022-07-29T07:28:45.156Z,46.40
2022-07-29T07:31:14.085Z,46.40
2022-07-29T07:33:42.226Z,46.40
2022-07-29T07:36:12.007Z,46.40
2022-07-29T07:38:40.693Z,46.40
2022-07-29T07:41:09.229Z,46.40
2022-07-29T07:43:37.342Z,46.40
2022-07-29T07:46:06.795Z,46.50
2022-07-29T07:48:35.933Z,46.40
2022-07-29T07:51:04.628Z,46.90
2022-07-29T07:53:34.576Z,47.00
2022-07-29T07:56:12.533Z,47.00
2022-07-29T07:58:41.153Z,47.10
2022-07-29T08:01:09.454Z,47.00
2022-07-29T08:03:37.990Z,47.00
2022-07-29T08:06:06.454Z,47.10
2022-07-29T08:08:36.239Z,47.00
2022-07-29T08:11:09.095Z,47.00
2022-07-29T08:13:39.761Z,47.20
2022-07-29T08:16:18.141Z,47.00
2022-07-29T08:18:47.702Z,47.00
2022-07-29T08:21:16.928Z,47.00
2022-07-29T08:23:59.804Z,47.00
2022-07-29T08:26:30.301Z,47.00
2022-07-29T08:28:58.579Z,47.00
2022-07-29T08:31:26.734Z,47.00
2022-07-29T08:33:57.464Z,47.30
2022-07-29T08:36:27.092Z,47.30
2022-07-29T08:38:57.065Z,47.20
2022-07-29T08:41:25.550Z,47.30
2022-07-29T08:43:54.547Z,47.20
2022-07-29T08:46:24.618Z,47.20
2022-07-29T08:48:52.725Z,47.20
2022-07-29T08:51:22.597Z,47.20
2022-07-29T08:53:52.243Z,47.10
2022-07-29T08:56:23.351Z,47.10
2022-07-29T08:58:52.697Z,47.20
2022-07-29T09:01:36.548Z,47.80
2022-07-29T09:04:14.108Z,49.00
2022-07-29T09:06:47.210Z,49.70
2022-07-29T09:09:16.689Z,50.40
2022-07-29T09:11:46.543Z,50.00
2022-07-29T09:14:15.751Z,50.50
2022-07-29T09:16:53.827Z,50.40
2022-07-29T09:19:24.557Z,50.00
2022-07-29T09:22:03.050Z,49.80
2022-07-29T09:24:43.931Z,49.50
2022-07-29T09:27:22.994Z,49.40
2022-07-29T09:30:02.208Z,49.10
2022-07-29T09:32:30.740Z,48.80
2022-07-29T09:35:22.388Z,48.70
2022-07-29T09:37:51.237Z,48.60
2022-07-29T09:40:22.096Z,48.60
2022-07-29T09:42:52.176Z,48.50
2022-07-29T09:45:30.939Z,48.40
2022-07-29T09:48:01.538Z,48.50
2022-07-29T09:50:40.934Z,48.60
2022-07-29T09:53:11.302Z,48.40
2022-07-29T09:56:07.144Z,48.20
2022-07-29T09:58:36.746Z,48.40
2022-07-29T10:01:05.806Z,48.30
2022-07-29T10:03:34.220Z,48.20
2022-07-29T10:06:10.868Z,48.10
2022-07-29T10:08:40.090Z,48.20
2022-07-29T10:11:13.545Z,48.50
2022-07-29T10:13:44.586Z,48.50
2022-07-29T10:16:14.217Z,48.90
2022-07-29T10:18:44.688Z,49.00
2022-07-29T10:21:34.824Z,49.30
2022-07-29T10:24:02.058Z,49.10
2022-07-29T10:26:31.569Z,48.90
2022-07-29T10:29:01.051Z,48.80
2022-07-29T10:31:39.118Z,48.70
2022-07-29T10:34:15.788Z,48.30
2022-07-29T10:36:57.015Z,48.30
2022-07-29T10:39:49.020Z,48.30
2022-07-29T10:42:29.798Z,48.30
2022-07-29T10:45:07.325Z,48.30
2022-07-29T10:48:09.986Z,48.30
2022-07-29T10:50:59.853Z,48.70
2022-07-29T10:53:51.275Z,48.40
2022-07-29T10:56:27.981Z,48.30
2022-07-29T10:59:32.358Z,48.20
2022-07-29T11:02:52.975Z,48.20
2022-07-29T11:05:24.743Z,48.10
2022-07-29T11:08:26.018Z,47.90
2022-07-29T11:11:10.854Z,47.90
2022-07-29T11:13:53.279Z,47.80
2022-07-29T11:16:25.266Z,47.70
2022-07-29T11:19:29.865Z,47.70
2022-07-29T11:22:00.603Z,47.60
2022-07-29T11:24:32.394Z,48.90
2022-07-29T11:27:13.234Z,47.60
2022-07-29T11:29:51.753Z,47.50
2022-07-29T11:32:25.315Z,47.70
2022-07-29T11:35:18.427Z,47.50
2022-07-29T11:37:52.636Z,47.50
2022-07-29T11:40:26.885Z,47.50
2022-07-29T11:42:55.194Z,47.50
2022-07-29T11:45:43.678Z,47.50
2022-07-29T11:48:28.002Z,47.50
2022-07-29T11:50:59.008Z,47.50
2022-07-29T11:53:32.629Z,47.50
2022-07-29T11:56:03.556Z,47.30
2022-07-29T11:58:33.631Z,47.00
2022-07-29T12:01:04.748Z,47.30
2022-07-29T12:03:35.751Z,47.30
2022-07-29T12:07:03.797Z,47.30
2022-07-29T12:09:02.423Z,47.40
2022-07-29T12:11:33.564Z,48.40
2022-07-29T12:14:03.523Z,47.40
2022-07-29T12:16:37.845Z,47.50
2022-07-29T12:19:06.841Z,47.60
2022-07-29T12:21:52.278Z,47.40
2022-07-29T12:24:27.387Z,47.50
2022-07-29T12:26:57.069Z,47.60
2022-07-29T12:29:33.856Z,47.70
2022-07-29T12:32:05.367Z,47.70
2022-07-29T12:34:34.127Z,47.80
2022-07-29T12:37:02.876Z,47.70
2022-07-29T12:39:32.357Z,47.70
2022-07-29T12:42:04.838Z,47.70
2022-07-29T12:44:47.363Z,47.70
2022-07-29T12:47:15.807Z,47.70
2022-07-29T12:49:44.067Z,47.80
2022-07-29T12:52:33.297Z,47.70
2022-07-29T12:55:03.499Z,47.70
2022-07-29T12:57:33.689Z,47.70
2022-07-29T13:00:12.092Z,47.70
2022-07-29T13:02:42.656Z,47.80
2022-07-29T13:05:13.478Z,47.80
2022-07-29T13:07:54.062Z,47.80
2022-07-29T13:10:26.022Z,47.70
2022-07-29T13:13:04.388Z,47.80
2022-07-29T13:15:33.048Z,47.80
2022-07-29T13:18:01.435Z,47.70
2022-07-29T13:20:31.451Z,47.80
2022-07-29T13:23:00.577Z,47.80
2022-07-29T13:25:32.927Z,47.70
2022-07-29T13:28:01.522Z,47.70
2022-07-29T13:30:30.078Z,47.70
2022-07-29T13:32:58.120Z,47.70
2022-07-29T13:35:26.072Z,47.80
2022-07-29T13:37:54.063Z,47.80
2022-07-29T13:40:22.098Z,47.70
2022-07-29T13:42:52.251Z,47.80
2022-07-29T13:45:20.580Z,49.00
2022-07-29T13:47:49.410Z,47.70
2022-07-29T13:50:17.496Z,47.80
2022-07-29T13:52:45.481Z,47.80
2022-07-29T13:55:13.434Z,47.70
2022-07-29T13:57:41.645Z,47.70
2022-07-29T14:00:12.293Z,47.70
2022-07-29T14:02:40.386Z,47.80
2022-07-29T14:05:10.688Z,47.80
2022-07-29T14:07:39.596Z,48.30
2022-07-29T14:10:08.216Z,47.70
2022-07-29T14:12:36.204Z,47.70
2022-07-29T14:15:04.888Z,47.70
2022-07-29T14:17:34.188Z,47.60
2022-07-29T14:20:02.334Z,47.70
2022-07-29T14:22:30.951Z,47.60
2022-07-29T14:24:58.855Z,47.60
2022-07-29T14:27:37.420Z,47.60
2022-07-29T14:30:07.659Z,47.60
2022-07-29T14:32:37.012Z,47.60
2022-07-29T14:35:05.635Z,47.60
2022-07-29T14:37:40.170Z,47.50
2022-07-29T14:40:10.746Z,47.50
2022-07-29T14:42:39.046Z,47.60
2022-07-29T14:45:09.281Z,47.70
2022-07-29T14:47:38.735Z,47.60
2022-07-29T14:50:08.016Z,47.70
2022-07-29T14:52:36.398Z,47.60
2022-07-29T14:55:06.000Z,47.50
2022-07-29T14:57:47.860Z,47.50
2022-07-29T15:00:16.533Z,47.50
2022-07-29T15:03:01.566Z,48.60
2022-07-29T15:05:30.601Z,47.60
2022-07-29T15:07:59.619Z,47.50
2022-07-29T15:10:28.067Z,47.60
2022-07-29T15:12:56.175Z,47.60
2022-07-29T15:15:24.341Z,47.70
2022-07-29T15:17:53.728Z,47.50
2022-07-29T15:20:22.373Z,47.60
2022-07-29T15:22:50.392Z,47.60
2022-07-29T15:25:18.326Z,47.50
2022-07-29T15:27:52.389Z,47.50
2022-07-29T15:30:33.443Z,47.50
2022-07-29T15:33:04.562Z,47.50
2022-07-29T15:35:32.883Z,47.40
2022-07-29T15:38:00.962Z,47.40
2022-07-29T15:40:29.173Z,47.50
2022-07-29T15:42:57.196Z,47.40
2022-07-29T15:45:25.313Z,47.30
2022-07-29T15:47:53.328Z,47.30
2022-07-29T15:50:22.711Z,47.20
2022-07-29T15:52:50.645Z,47.20
2022-07-29T15:55:18.936Z,47.30
2022-07-29T15:57:46.993Z,47.30
2022-07-29T16:00:17.481Z,47.30
2022-07-29T16:02:45.463Z,47.20
2022-07-29T16:05:13.437Z,47.20
2022-07-29T16:07:42.990Z,46.90
2022-07-29T16:10:10.958Z,47.20
2022-07-29T16:12:39.276Z,47.00
2022-07-29T16:15:10.477Z,47.00
2022-07-29T16:17:39.165Z,47.10
2022-07-29T16:20:08.403Z,47.20
2022-07-29T16:22:36.540Z,47.10
2022-07-29T16:25:06.671Z,47.10
2022-07-29T16:27:35.613Z,47.10
2022-07-29T16:30:07.869Z,48.30
2022-07-29T16:32:35.919Z,47.20
2022-07-29T16:35:05.261Z,47.10
2022-07-29T16:37:36.503Z,47.10
2022-07-29T16:40:11.638Z,46.90
2022-07-29T16:42:48.039Z,46.90
2022-07-29T16:45:17.461Z,47.20
2022-07-29T16:47:48.542Z,47.00
2022-07-29T16:50:17.025Z,47.20
2022-07-29T16:52:45.546Z,47.20
2022-07-29T16:55:15.573Z,47.30
2022-07-29T16:57:43.929Z,47.30
2022-07-29T17:00:13.769Z,46.30
2022-07-29T17:02:41.939Z,46.50
2022-07-29T17:05:12.551Z,46.70
2022-07-29T17:07:41.499Z,46.80
2022-07-29T17:10:11.201Z,46.60
2022-07-29T17:12:42.047Z,46.70
2022-07-29T17:15:13.486Z,46.80
2022-07-29T17:17:55.018Z,46.70
2022-07-29T17:20:26.905Z,46.80
2022-07-29T17:22:55.902Z,46.70
2022-07-29T17:25:24.867Z,46.90
2022-07-29T17:28:00.501Z,47.00
2022-07-29T17:30:29.548Z,46.90
2022-07-29T17:32:57.838Z,46.90
2022-07-29T17:35:43.681Z,47.00
2022-07-29T17:38:11.967Z,46.90
2022-07-29T17:40:40.199Z,47.00
2022-07-29T17:43:10.290Z,47.10
2022-07-29T17:45:49.519Z,47.00
2022-07-29T17:48:19.146Z,47.10
2022-07-29T17:50:48.079Z,47.20
2022-07-29T17:53:16.985Z,47.20
2022-07-29T17:55:46.033Z,47.30
2022-07-29T17:58:15.719Z,47.30
2022-07-29T18:00:43.802Z,47.20
2022-07-29T18:03:12.384Z,47.20
2022-07-29T18:05:40.934Z,47.20
2022-07-29T18:08:09.228Z,47.10
2022-07-29T18:10:38.223Z,47.20
2022-07-29T18:13:06.505Z,47.30
2022-07-29T18:15:36.447Z,47.20
2022-07-29T18:18:04.817Z,47.20
2022-07-29T18:20:33.587Z,47.20
2022-07-29T18:23:02.319Z,47.20
2022-07-29T18:25:30.767Z,47.30
2022-07-29T18:28:00.646Z,47.20
2022-07-29T18:30:29.612Z,47.20
2022-07-29T18:33:20.329Z,47.20
2022-07-29T18:35:48.538Z,47.20
2022-07-29T18:38:16.940Z,47.20
2022-07-29T18:40:45.996Z,47.30
2022-07-29T18:43:14.720Z,47.30
2022-07-29T18:45:43.284Z,47.30
2022-07-29T18:48:13.876Z,47.40
2022-07-29T18:50:42.118Z,47.30
2022-07-29T18:53:10.251Z,47.40
2022-07-29T18:55:38.453Z,47.30
2022-07-29T18:58:06.598Z,47.40
2022-07-29T19:00:35.456Z,47.40
2022-07-29T19:03:04.306Z,47.30
2022-07-29T19:05:34.134Z,47.30
2022-07-29T19:08:02.242Z,47.30
2022-07-29T19:10:30.389Z,47.30
2022-07-29T19:12:58.714Z,47.20
2022-07-29T19:15:27.366Z,47.40
2022-07-29T19:17:59.151Z,47.40
2022-07-29T19:20:29.434Z,47.40
2022-07-29T19:22:59.050Z,47.40
2022-07-29T19:25:27.016Z,47.30
2022-07-29T19:27:55.112Z,47.40
2022-07-29T19:30:23.300Z,47.30
2022-07-29T19:32:51.346Z,47.40
2022-07-29T19:35:28.074Z,47.50
2022-07-29T19:37:59.382Z,47.50
2022-07-29T19:40:28.279Z,47.40
2022-07-29T19:42:57.320Z,47.50
2022-07-29T19:45:25.914Z,47.50
2022-07-29T19:47:59.091Z,47.40
2022-07-29T19:50:29.591Z,47.50
2022-07-29T19:52:59.393Z,47.50
2022-07-29T19:55:28.008Z,47.50
2022-07-29T19:57:56.435Z,47.50
2022-07-29T20:00:25.922Z,47.50
2022-07-29T20:02:54.280Z,47.50
2022-07-29T20:05:28.184Z,47.50
2022-07-29T20:07:58.559Z,47.40
2022-07-29T20:10:26.860Z,47.50
2022-07-29T20:12:55.563Z,47.50
2022-07-29T20:15:23.902Z,47.40
2022-07-29T20:17:57.015Z,47.50
2022-07-29T20:20:26.448Z,47.40
2022-07-29T20:22:54.643Z,47.40
2022-07-29T20:25:24.246Z,47.50
2022-07-29T20:27:53.109Z,47.40
2022-07-29T20:30:21.999Z,47.50
2022-07-29T20:32:50.185Z,47.50
2022-07-29T20:35:19.917Z,47.50
2022-07-29T20:37:52.564Z,47.50
2022-07-29T20:40:26.494Z,47.50
2022-07-29T20:42:55.239Z,47.50
2022-07-29T20:45:23.944Z,47.50
2022-07-29T20:47:52.710Z,48.80
2022-07-29T20:50:24.049Z,47.50
2022-07-29T20:52:52.942Z,47.40
2022-07-29T20:55:21.198Z,47.50
2022-07-29T20:57:50.652Z,47.50
2022-07-29T21:00:19.074Z,47.50
2022-07-29T21:02:47.372Z,47.50
2022-07-29T21:05:15.844Z,47.50
2022-07-29T21:07:43.944Z,47.50
2022-07-29T21:10:14.019Z,47.50
2022-07-29T21:12:42.846Z,47.60
2022-07-29T21:15:13.692Z,47.50
2022-07-29T21:17:46.693Z,47.50
2022-07-29T21:20:15.138Z,47.50
2022-07-29T21:22:43.600Z,47.50
2022-07-29T21:25:12.167Z,48.70
2022-07-29T21:27:57.828Z,47.50
2022-07-29T21:30:27.323Z,47.50
2022-07-29T21:32:55.858Z,47.40
2022-07-29T21:36:06.301Z,47.50
2022-07-29T21:38:12.197Z,47.50
2022-07-29T21:40:40.216Z,47.50
2022-07-29T21:43:08.269Z,47.50
2022-07-29T21:45:39.313Z,47.50
2022-07-29T21:48:07.918Z,47.60
2022-07-29T21:50:36.946Z,47.50
2022-07-29T21:53:05.072Z,47.50
2022-07-29T21:55:34.026Z,47.50
2022-07-29T21:58:03.720Z,47.50
2022-07-29T22:00:33.760Z,47.50
2022-07-29T22:03:04.096Z,47.50
2022-07-29T22:05:32.622Z,47.50
2022-07-29T22:08:00.860Z,47.50
2022-07-29T22:10:30.772Z,47.50
2022-07-29T22:13:01.431Z,47.50
2022-07-29T22:15:30.103Z,47.50
2022-07-29T22:17:58.582Z,47.50
2022-07-29T22:20:28.602Z,47.50
2022-07-29T22:22:56.767Z,47.50
2022-07-29T22:25:24.981Z,47.50
2022-07-29T22:27:53.276Z,47.50
2022-07-29T22:30:21.647Z,47.60
2022-07-29T22:32:49.739Z,47.50
2022-07-29T22:35:17.831Z,47.50
2022-07-29T22:37:47.187Z,47.50
2022-07-29T22:40:15.230Z,47.50
2022-07-29T22:42:43.295Z,47.50
2022-07-29T22:45:11.754Z,47.50
2022-07-29T22:47:48.322Z,47.50
2022-07-29T22:50:17.648Z,47.50
2022-07-29T22:52:47.333Z,47.50
2022-07-29T22:55:16.105Z,47.50
2022-07-29T22:57:44.241Z,47.50
2022-07-29T23:00:14.109Z,47.40
2022-07-29T23:02:42.371Z,48.70
2022-07-29T23:05:11.276Z,47.50
2022-07-29T23:07:39.323Z,47.50
2022-07-29T23:10:10.215Z,47.60
2022-07-29T23:12:38.167Z,47.60
2022-07-29T23:15:06.968Z,47.50
2022-07-29T23:17:36.165Z,47.60
2022-07-29T23:20:07.742Z,47.50
2022-07-29T23:22:36.337Z,47.60
2022-07-29T23:25:06.171Z,47.50
2022-07-29T23:27:35.503Z,47.60
2022-07-29T23:30:04.338Z,47.60
2022-07-29T23:32:32.430Z,47.50
2022-07-29T23:35:00.568Z,47.50
2022-07-29T23:37:28.728Z,47.50
2022-07-29T23:39:57.019Z,47.60
2022-07-29T23:42:25.124Z,47.50
2022-07-29T23:44:54.651Z,47.50
2022-07-29T23:47:22.755Z,47.40
2022-07-29T23:49:50.880Z,47.50
2022-07-29T23:52:19.459Z,47.50
2022-07-29T23:54:47.703Z,47.50
2022-07-29T23:57:16.029Z,47.50
2022-07-29T23:59:44.009Z,47.40
