createdAt,value
2023-05-23T00:01:11.197Z,22.80
2023-05-23T00:03:39.115Z,21.97
2023-05-23T00:06:08.229Z,33.33
2023-05-23T00:08:36.300Z,28.40
2023-05-23T00:11:04.216Z,32.73
2023-05-23T00:13:34.880Z,31.13
2023-05-23T00:16:04.630Z,33.00
2023-05-23T00:18:32.509Z,35.10
2023-05-23T00:21:00.456Z,37.07
2023-05-23T00:23:29.650Z,41.70
2023-05-23T00:25:58.548Z,46.07
2023-05-23T00:28:27.157Z,44.20
2023-05-23T00:30:55.207Z,48.80
2023-05-23T00:33:24.392Z,45.67
2023-05-23T00:35:52.460Z,42.87
2023-05-23T00:38:20.459Z,56.47
2023-05-23T00:40:48.647Z,48.00
2023-05-23T00:43:16.561Z,50.10
2023-05-23T00:45:44.549Z,48.37
2023-05-23T00:48:12.826Z,53.47
2023-05-23T00:50:42.734Z,49.80
2023-05-23T00:53:10.894Z,54.43
2023-05-23T00:55:40.523Z,52.53
2023-05-23T00:58:09.092Z,51.83
2023-05-23T01:00:38.637Z,58.30
2023-05-23T01:03:06.687Z,59.00
2023-05-23T01:05:34.977Z,57.03
2023-05-23T01:08:04.350Z,60.70
2023-05-23T01:10:32.752Z,57.17
2023-05-23T01:13:14.492Z,61.97
2023-05-23T01:15:52.164Z,67.13
2023-05-23T01:18:25.964Z,64.77
2023-05-23T01:20:59.599Z,70.77
2023-05-23T01:24:09.809Z,67.13
2023-05-23T01:26:54.581Z,63.97
2023-05-23T01:29:28.138Z,66.53
2023-05-23T01:31:59.217Z,68.50
2023-05-23T01:34:27.570Z,66.63
2023-05-23T01:36:58.334Z,70.63
2023-05-23T01:39:28.130Z,69.03
2023-05-23T01:41:57.183Z,77.40
2023-05-23T01:44:26.823Z,72.07
2023-05-23T01:46:56.516Z,71.53
2023-05-23T01:49:25.892Z,78.43
2023-05-23T01:51:54.606Z,75.70
2023-05-23T01:54:22.759Z,82.70
2023-05-23T01:56:52.856Z,70.47
2023-05-23T01:59:20.787Z,74.60
2023-05-23T02:01:50.976Z,84.20
2023-05-23T02:04:20.046Z,86.40
2023-05-23T02:06:47.933Z,79.33
2023-05-23T02:09:16.591Z,84.13
2023-05-23T02:11:46.234Z,89.27
2023-05-23T02:14:14.117Z,84.53
2023-05-23T02:16:42.064Z,88.57
2023-05-23T02:19:11.753Z,81.93
2023-05-23T02:21:40.528Z,92.53
2023-05-23T02:24:08.392Z,82.23
2023-05-23T02:26:36.264Z,95.27
2023-05-23T02:29:04.444Z,87.27
2023-05-23T02:31:32.453Z,90.17
2023-05-23T02:34:00.526Z,89.63
2023-05-23T02:36:29.841Z,95.60
2023-05-23T02:38:58.609Z,79.77
2023-05-23T02:41:26.981Z,92.10
2023-05-23T02:43:55.000Z,89.73
2023-05-23T02:46:23.197Z,87.27
2023-05-23T02:48:51.339Z,91.83
2023-05-23T02:51:19.431Z,93.03
2023-05-23T02:53:48.798Z,79.77
2023-05-23T02:56:16.952Z,87.50
2023-05-23T02:58:44.817Z,81.23
2023-05-23T03:01:13.166Z,84.97
2023-05-23T03:03:41.712Z,88.67
2023-05-23T03:06:14.429Z,87.17
2023-05-23T03:08:44.911Z,87.47
2023-05-23T03:11:14.496Z,83.23
2023-05-23T03:13:46.834Z,86.00
2023-05-23T03:16:15.305Z,84.63
2023-05-23T03:18:43.202Z,84.40
2023-05-23T03:21:11.016Z,81.83
2023-05-23T03:23:38.945Z,84.30
2023-05-23T03:26:07.538Z,81.33
2023-05-23T03:28:37.627Z,83.33
2023-05-23T03:31:05.743Z,74.83
2023-05-23T03:33:33.742Z,81.70
2023-05-23T03:36:01.657Z,74.13
2023-05-23T03:38:29.521Z,77.00
2023-05-23T03:40:57.851Z,75.27
2023-05-23T03:43:26.641Z,78.03
2023-05-23T03:45:56.011Z,80.50
2023-05-23T03:48:24.009Z,75.23
2023-05-23T03:50:52.457Z,66.13
2023-05-23T03:53:20.343Z,70.43
2023-05-23T03:55:48.285Z,77.07
2023-05-23T03:58:16.262Z,82.40
2023-05-23T04:00:46.641Z,77.50
2023-05-23T04:03:18.625Z,71.07
2023-05-23T04:05:46.634Z,73.87
2023-05-23T04:08:15.710Z,72.67
2023-05-23T04:10:43.677Z,72.90
2023-05-23T04:13:11.729Z,72.20
2023-05-23T04:15:41.160Z,71.63
2023-05-23T04:18:12.088Z,73.33
2023-05-23T04:20:41.405Z,69.60
2023-05-23T04:23:09.335Z,71.03
2023-05-23T04:25:40.903Z,71.50
2023-05-23T04:28:17.574Z,70.00
2023-05-23T04:30:45.744Z,71.30
2023-05-23T04:33:14.985Z,66.37
2023-05-23T04:35:45.287Z,72.30
2023-05-23T04:38:13.919Z,66.10
2023-05-23T04:40:42.194Z,66.03
2023-05-23T04:43:14.274Z,71.40
2023-05-23T04:46:14.204Z,62.73
2023-05-23T04:48:44.914Z,68.07
2023-05-23T04:51:14.980Z,68.77
2023-05-23T04:53:56.702Z,70.63
2023-05-23T04:56:28.375Z,72.60
2023-05-23T04:58:56.385Z,66.00
2023-05-23T05:01:26.168Z,64.37
2023-05-23T05:03:55.048Z,82.23
2023-05-23T05:06:24.881Z,65.93
2023-05-23T05:08:54.158Z,69.27
2023-05-23T05:11:22.976Z,69.63
2023-05-23T05:13:51.155Z,72.60
2023-05-23T05:16:19.240Z,69.90
2023-05-23T05:18:47.598Z,71.13
2023-05-23T05:21:15.597Z,70.17
2023-05-23T05:23:45.592Z,69.87
2023-05-23T05:26:17.116Z,68.33
2023-05-23T05:28:45.031Z,66.80
2023-05-23T05:31:15.501Z,68.33
2023-05-23T05:33:46.194Z,66.00
2023-05-23T05:36:16.197Z,62.80
2023-05-23T05:38:46.920Z,63.27
2023-05-23T05:41:18.210Z,66.73
2023-05-23T05:43:49.960Z,67.90
2023-05-23T05:46:19.145Z,62.33
2023-05-23T05:48:47.501Z,70.97
2023-05-23T05:51:18.146Z,71.87
2023-05-23T05:53:47.460Z,66.50
2023-05-23T05:56:15.449Z,72.33
2023-05-23T05:58:43.318Z,65.43
2023-05-23T06:01:14.710Z,72.27
2023-05-23T06:03:43.731Z,63.63
2023-05-23T06:06:13.171Z,70.77
2023-05-23T06:08:42.922Z,65.87
2023-05-23T06:11:17.102Z,67.27
2023-05-23T06:13:45.880Z,63.17
2023-05-23T06:16:15.143Z,68.00
2023-05-23T06:18:44.006Z,64.73
2023-05-23T06:21:11.924Z,65.53
2023-05-23T06:23:39.844Z,66.47
2023-05-23T06:26:10.822Z,60.17
2023-05-23T06:28:40.703Z,58.40
2023-05-23T06:31:10.122Z,65.23
2023-05-23T06:33:39.104Z,53.87
2023-05-23T06:36:09.637Z,53.80
2023-05-23T06:38:37.460Z,54.63
2023-05-23T06:41:07.151Z,56.87
2023-05-23T06:43:39.192Z,57.20
2023-05-23T06:46:25.628Z,57.43
2023-05-23T06:49:02.676Z,53.40
2023-05-23T06:51:35.962Z,57.43
2023-05-23T06:54:03.951Z,52.03
2023-05-23T06:56:31.892Z,51.73
2023-05-23T06:59:04.104Z,53.07
2023-05-23T07:01:33.573Z,53.63
2023-05-23T07:04:01.531Z,51.37
2023-05-23T07:06:31.245Z,51.53
2023-05-23T07:08:59.134Z,45.90
2023-05-23T07:11:28.975Z,44.20
2023-05-23T07:14:00.527Z,47.03
2023-05-23T07:16:39.683Z,46.73
2023-05-23T07:19:09.229Z,46.53
2023-05-23T07:21:43.568Z,55.97
2023-05-23T07:24:13.103Z,46.47
2023-05-23T07:26:40.961Z,48.33
2023-05-23T07:29:08.881Z,45.30
2023-05-23T07:31:39.970Z,46.80
2023-05-23T07:34:09.710Z,51.43
2023-05-23T07:36:58.436Z,46.37
2023-05-23T07:39:28.871Z,48.47
2023-05-23T07:41:59.887Z,45.60
2023-05-23T07:44:29.684Z,49.43
2023-05-23T07:46:59.999Z,48.30
2023-05-23T07:49:27.943Z,44.70
2023-05-23T07:51:56.905Z,50.03
2023-05-23T07:54:26.961Z,48.37
2023-05-23T07:56:59.168Z,47.33
2023-05-23T07:59:27.403Z,48.23
2023-05-23T08:01:55.905Z,44.73
2023-05-23T08:04:27.425Z,52.30
2023-05-23T08:09:32.805Z,45.90
2023-05-23T08:12:01.199Z,48.93
2023-05-23T08:14:42.722Z,37.73
2023-05-23T08:17:41.122Z,42.50
2023-05-23T08:20:12.286Z,41.30
2023-05-23T08:22:40.540Z,39.87
2023-05-23T08:25:09.255Z,41.70
2023-05-23T08:27:39.102Z,40.90
2023-05-23T08:30:19.246Z,39.00
2023-05-23T08:32:47.976Z,34.73
2023-05-23T08:35:17.225Z,41.77
2023-05-23T08:37:46.436Z,33.30
2023-05-23T08:40:19.091Z,39.30
2023-05-23T08:42:51.081Z,38.97
2023-05-23T08:45:20.864Z,35.93
2023-05-23T08:47:51.271Z,34.10
2023-05-23T08:50:23.285Z,36.23
2023-05-23T08:52:56.941Z,31.67
2023-05-23T08:55:27.817Z,39.07
2023-05-23T08:57:57.767Z,31.83
2023-05-23T09:00:36.787Z,32.10
2023-05-23T09:03:05.279Z,31.17
2023-05-23T09:05:58.847Z,35.37
2023-05-23T09:08:26.936Z,36.07
2023-05-23T09:11:02.793Z,35.33
2023-05-23T09:13:31.937Z,31.83
2023-05-23T09:16:05.036Z,32.10
2023-05-23T09:18:41.124Z,30.87
2023-05-23T09:21:11.787Z,31.80
2023-05-23T09:23:46.459Z,30.83
2023-05-23T09:26:14.877Z,28.13
2023-05-23T09:28:47.107Z,31.47
2023-05-23T09:31:16.417Z,29.63
2023-05-23T09:33:47.053Z,31.73
2023-05-23T09:36:16.848Z,25.00
2023-05-23T09:38:46.482Z,23.13
2023-05-23T09:41:15.829Z,29.77
2023-05-23T09:43:51.547Z,23.63
2023-05-23T09:46:21.029Z,25.20
2023-05-23T09:48:51.659Z,22.17
2023-05-23T09:51:22.550Z,21.97
2023-05-23T09:53:52.177Z,24.33
2023-05-23T09:56:20.767Z,21.37
2023-05-23T09:58:50.228Z,23.23
2023-05-23T10:01:19.365Z,21.43
2023-05-23T10:03:51.867Z,21.10
2023-05-23T10:06:28.998Z,18.33
2023-05-23T10:09:00.448Z,16.93
2023-05-23T10:12:09.864Z,17.80
2023-05-23T10:14:42.884Z,17.83
2023-05-23T10:17:16.575Z,17.83
2023-05-23T10:19:49.830Z,16.30
2023-05-23T10:22:20.460Z,18.73
2023-05-23T10:24:49.492Z,20.13
2023-05-23T10:27:17.816Z,17.07
2023-05-23T10:29:45.879Z,19.63
2023-05-23T10:32:16.030Z,25.60
2023-05-23T10:34:55.870Z,15.10
2023-05-23T10:37:31.014Z,15.10
2023-05-23T10:40:06.032Z,17.00
2023-05-23T10:42:44.454Z,16.50
2023-05-23T10:45:16.377Z,13.80
2023-05-23T10:47:44.351Z,13.00
2023-05-23T10:50:16.031Z,15.63
2023-05-23T10:52:45.974Z,15.60
2023-05-23T10:55:15.361Z,14.03
2023-05-23T10:57:43.960Z,14.97
2023-05-23T11:00:16.513Z,15.17
2023-05-23T11:03:01.595Z,16.27
2023-05-23T11:05:31.912Z,19.27
2023-05-23T11:08:13.902Z,15.13
2023-05-23T11:10:55.289Z,16.23
2023-05-23T11:13:24.346Z,18.50
2023-05-23T11:15:52.702Z,20.40
2023-05-23T11:18:25.641Z,15.60
2023-05-23T11:20:55.593Z,20.43
2023-05-23T11:23:25.561Z,16.30
2023-05-23T11:25:55.471Z,19.40
2023-05-23T11:28:24.104Z,15.77
2023-05-23T11:30:52.533Z,14.97
2023-05-23T11:33:21.068Z,16.70
2023-05-23T11:35:51.820Z,16.03
2023-05-23T11:38:20.496Z,15.73
2023-05-23T11:40:50.046Z,19.77
2023-05-23T11:43:19.758Z,17.43
2023-05-23T11:45:48.623Z,14.83
2023-05-23T11:48:17.809Z,14.37
2023-05-23T11:50:48.095Z,14.63
2023-05-23T11:53:18.590Z,12.37
2023-05-23T11:55:55.418Z,15.17
2023-05-23T11:58:27.213Z,12.37
2023-05-23T12:01:00.380Z,15.40
2023-05-23T12:03:28.466Z,14.40
2023-05-23T12:05:57.114Z,11.00
2023-05-23T12:08:25.226Z,12.77
2023-05-23T12:10:58.608Z,12.07
2023-05-23T12:13:29.231Z,12.73
2023-05-23T12:15:58.627Z,9.10
2023-05-23T12:18:30.057Z,9.23
2023-05-23T12:21:01.364Z,14.03
2023-05-23T12:23:31.330Z,8.53
2023-05-23T12:26:06.803Z,11.00
2023-05-23T12:28:39.051Z,12.33
2023-05-23T12:31:14.006Z,9.00
2023-05-23T12:33:43.950Z,8.87
2023-05-23T12:36:12.512Z,5.90
2023-05-23T12:38:41.006Z,8.67
2023-05-23T12:41:11.953Z,7.83
2023-05-23T12:43:41.182Z,8.80
2023-05-23T12:46:09.553Z,9.17
2023-05-23T12:48:37.526Z,10.67
2023-05-23T12:51:06.216Z,9.77
2023-05-23T12:53:34.354Z,8.00
2023-05-23T12:56:02.223Z,8.27
2023-05-23T12:58:32.329Z,9.87
2023-05-23T13:01:00.355Z,8.43
2023-05-23T13:03:28.414Z,6.50
2023-05-23T13:05:56.460Z,6.27
2023-05-23T13:08:24.447Z,9.53
2023-05-23T13:10:52.547Z,7.40
2023-05-23T13:13:21.034Z,6.67
2023-05-23T13:15:51.112Z,6.67
2023-05-23T13:18:41.741Z,8.07
2023-05-23T13:21:09.938Z,5.83
2023-05-23T13:23:39.005Z,6.13
2023-05-23T13:26:08.032Z,6.10
2023-05-23T13:28:35.958Z,8.10
2023-05-23T13:31:05.295Z,6.90
2023-05-23T13:33:33.247Z,5.00
2023-05-23T13:36:01.154Z,5.20
2023-05-23T13:38:30.873Z,5.47
2023-05-23T13:40:58.797Z,7.60
2023-05-23T13:43:26.702Z,6.90
2023-05-23T13:45:54.817Z,6.67
2023-05-23T13:48:24.140Z,5.83
2023-05-23T13:50:52.061Z,4.63
2023-05-23T13:53:21.524Z,7.50
2023-05-23T13:55:49.866Z,7.97
2023-05-23T13:58:18.603Z,5.60
2023-05-23T14:00:46.496Z,6.60
2023-05-23T14:03:15.586Z,4.73
2023-05-23T14:05:45.070Z,15.03
2023-05-23T14:08:14.037Z,5.40
2023-05-23T14:10:42.503Z,5.63
2023-05-23T14:13:10.992Z,5.60
2023-05-23T14:15:39.131Z,5.10
2023-05-23T14:18:07.640Z,8.07
2023-05-23T14:20:35.590Z,7.50
2023-05-23T14:23:04.898Z,10.00
2023-05-23T14:25:32.786Z,4.80
2023-05-23T14:28:00.800Z,5.67
2023-05-23T14:30:28.782Z,5.77
2023-05-23T14:32:56.687Z,4.30
2023-05-23T14:35:25.778Z,4.17
2023-05-23T14:37:53.686Z,5.17
2023-05-23T14:40:22.877Z,5.83
2023-05-23T14:42:50.756Z,4.30
2023-05-23T14:45:19.185Z,4.43
2023-05-23T14:47:47.637Z,5.87
2023-05-23T14:50:15.958Z,5.80
2023-05-23T14:52:43.900Z,4.80
2023-05-23T14:55:12.298Z,6.40
2023-05-23T14:57:41.706Z,5.23
2023-05-23T15:00:11.601Z,5.40
2023-05-23T15:02:39.727Z,340.53
2023-05-23T15:05:08.748Z,5.30
2023-05-23T15:07:38.588Z,4.90
2023-05-23T15:10:08.423Z,7.47
2023-05-23T15:12:36.389Z,5.03
2023-05-23T15:15:06.817Z,6.87
2023-05-23T15:17:35.141Z,4.70
2023-05-23T15:20:06.019Z,4.50
2023-05-23T15:22:39.520Z,7.23
2023-05-23T15:25:09.201Z,6.27
2023-05-23T15:27:37.198Z,5.27
2023-05-23T15:30:07.977Z,4.20
2023-05-23T15:32:35.938Z,4.90
2023-05-23T15:35:03.841Z,4.13
2023-05-23T15:37:31.729Z,8.37
2023-05-23T15:39:59.722Z,6.73
2023-05-23T15:42:27.654Z,4.73
2023-05-23T15:44:55.897Z,6.03
2023-05-23T15:47:25.301Z,5.57
2023-05-23T15:49:53.231Z,5.60
2023-05-23T15:52:21.496Z,7.43
2023-05-23T15:54:49.534Z,6.00
2023-05-23T15:57:17.514Z,7.23
2023-05-23T15:59:45.452Z,9.90
2023-05-23T16:02:14.615Z,6.30
2023-05-23T16:04:43.851Z,5.60
2023-05-23T16:07:12.033Z,5.60
2023-05-23T16:09:40.303Z,8.03
2023-05-23T16:12:08.882Z,10.23
2023-05-23T16:14:36.850Z,7.07
2023-05-23T16:17:07.024Z,7.40
2023-05-23T16:19:35.322Z,7.50
2023-05-23T16:22:04.974Z,7.50
2023-05-23T16:24:32.874Z,8.73
2023-05-23T16:27:01.224Z,6.53
2023-05-23T16:29:29.068Z,7.13
2023-05-23T16:31:56.953Z,9.50
2023-05-23T16:34:24.866Z,12.90
2023-05-23T16:36:52.728Z,7.37
2023-05-23T16:39:21.998Z,8.30
2023-05-23T16:41:49.855Z,17.47
2023-05-23T16:44:17.977Z,12.50
2023-05-23T16:46:46.053Z,8.33
2023-05-23T16:49:13.884Z,8.43
2023-05-23T16:51:41.728Z,9.07
2023-05-23T16:54:09.778Z,9.40
2023-05-23T16:56:39.182Z,11.67
2023-05-23T16:59:07.123Z,17.57
2023-05-23T17:01:35.339Z,9.30
2023-05-23T17:04:04.766Z,14.23
2023-05-23T17:06:33.522Z,109.27
2023-05-23T17:09:01.419Z,13.47
2023-05-23T17:11:29.335Z,9.60
2023-05-23T17:13:58.599Z,12.67
2023-05-23T17:16:26.550Z,11.40
2023-05-23T17:18:54.480Z,9.77
2023-05-23T17:21:22.452Z,9.53
2023-05-23T17:23:50.334Z,9.43
2023-05-23T17:26:19.733Z,10.07
2023-05-23T17:28:48.059Z,8.63
2023-05-23T17:31:18.291Z,8.80
2023-05-23T17:33:46.740Z,9.30
2023-05-23T17:36:15.156Z,10.53
2023-05-23T17:38:43.270Z,8.70
2023-05-23T17:41:11.774Z,9.57
2023-05-23T17:43:39.717Z,8.47
2023-05-23T17:46:07.691Z,7.87
2023-05-23T17:48:46.917Z,9.90
2023-05-23T17:51:16.723Z,10.23
2023-05-23T17:53:45.099Z,7.90
2023-05-23T17:56:13.073Z,7.80
2023-05-23T17:58:43.922Z,9.73
2023-05-23T18:01:13.683Z,8.40
2023-05-23T18:03:43.356Z,8.67
2023-05-23T18:06:11.212Z,7.47
2023-05-23T18:08:39.095Z,7.33
2023-05-23T18:11:06.994Z,7.80
2023-05-23T18:13:34.861Z,6.23
2023-05-23T18:16:02.683Z,10.87
2023-05-23T18:18:30.622Z,7.67
2023-05-23T18:20:59.873Z,9.03
2023-05-23T18:23:27.783Z,12.23
2023-05-23T18:25:55.634Z,16.53
2023-05-23T18:28:23.533Z,8.40
2023-05-23T18:30:51.444Z,11.17
2023-05-23T18:33:19.473Z,8.10
2023-05-23T18:35:47.821Z,10.57
2023-05-23T18:38:17.117Z,10.47
2023-05-23T18:40:45.179Z,10.57
2023-05-23T18:43:13.534Z,13.00
2023-05-23T18:45:41.828Z,10.23
2023-05-23T18:48:09.911Z,9.67
2023-05-23T18:50:38.554Z,12.63
2023-05-23T18:53:07.090Z,13.27
2023-05-23T18:55:37.408Z,10.43
2023-05-23T18:58:05.451Z,13.80
2023-05-23T19:00:33.668Z,14.17
2023-05-23T19:03:01.633Z,10.93
2023-05-23T19:05:29.689Z,11.67
2023-05-23T19:07:57.570Z,12.23
2023-05-23T19:10:25.531Z,13.13
2023-05-23T19:12:54.817Z,12.33
2023-05-23T19:15:22.791Z,11.67
2023-05-23T19:17:50.777Z,12.73
2023-05-23T19:20:20.004Z,14.07
2023-05-23T19:22:51.870Z,16.40
2023-05-23T19:25:21.037Z,13.57
2023-05-23T19:27:49.110Z,15.23
2023-05-23T19:30:18.613Z,11.73
2023-05-23T19:32:46.855Z,17.80
2023-05-23T19:35:16.859Z,16.53
2023-05-23T19:37:45.067Z,16.07
2023-05-23T19:40:14.047Z,12.53
2023-05-23T19:42:42.006Z,14.87
2023-05-23T19:45:10.639Z,12.37
2023-05-23T19:47:39.885Z,19.53
2023-05-23T19:50:10.086Z,16.63
2023-05-23T19:52:37.939Z,18.70
2023-05-23T19:55:06.976Z,14.57
2023-05-23T19:57:34.851Z,13.77
2023-05-23T20:00:02.804Z,12.90
2023-05-23T20:02:32.453Z,15.67
2023-05-23T20:05:02.184Z,14.57
2023-05-23T20:07:30.090Z,13.23
2023-05-23T20:09:58.167Z,15.13
2023-05-23T20:12:26.657Z,18.00
2023-05-23T20:14:54.578Z,15.77
2023-05-23T20:17:22.432Z,12.83
2023-05-23T20:19:50.437Z,14.43
2023-05-23T20:22:19.645Z,10.33
2023-05-23T20:24:47.716Z,14.77
2023-05-23T20:27:16.654Z,15.57
2023-05-23T20:29:44.620Z,16.20
2023-05-23T20:32:12.474Z,13.07
2023-05-23T20:34:40.614Z,14.63
2023-05-23T20:37:08.583Z,11.47
2023-05-23T20:39:38.650Z,14.47
2023-05-23T20:42:10.273Z,12.27
2023-05-23T20:44:39.268Z,11.70
2023-05-23T20:47:07.513Z,11.77
2023-05-23T20:49:37.350Z,13.37
2023-05-23T20:52:06.482Z,15.30
2023-05-23T20:54:35.354Z,12.93
2023-05-23T20:57:05.339Z,14.07
2023-05-23T20:59:33.239Z,14.77
2023-05-23T21:02:01.272Z,11.17
2023-05-23T21:04:29.300Z,10.57
2023-05-23T21:06:57.156Z,8.73
2023-05-23T21:09:25.117Z,11.30
2023-05-23T21:11:53.020Z,8.63
2023-05-23T21:14:22.455Z,9.77
2023-05-23T21:16:50.363Z,9.00
2023-05-23T21:19:18.387Z,7.60
2023-05-23T21:21:46.287Z,7.33
2023-05-23T21:24:14.583Z,8.77
2023-05-23T21:26:42.596Z,7.07
2023-05-23T21:29:10.543Z,8.07
2023-05-23T21:31:41.845Z,6.17
2023-05-23T21:34:22.269Z,6.87
2023-05-23T21:36:52.295Z,9.63
2023-05-23T21:39:20.307Z,10.20
2023-05-23T21:41:48.181Z,6.80
2023-05-23T21:44:17.658Z,6.43
2023-05-23T21:46:47.366Z,8.13
2023-05-23T21:49:16.411Z,5.80
2023-05-23T21:51:44.499Z,7.97
2023-05-23T21:54:12.482Z,5.37
2023-05-23T21:56:40.353Z,4.83
2023-05-23T21:59:08.402Z,6.20
2023-05-23T22:01:36.714Z,9.33
2023-05-23T22:04:06.093Z,6.83
2023-05-23T22:06:34.259Z,7.87
2023-05-23T22:09:02.134Z,6.10
2023-05-23T22:11:34.248Z,5.67
2023-05-23T22:14:02.466Z,5.70
2023-05-23T22:16:32.840Z,8.47
2023-05-23T22:19:02.110Z,6.07
2023-05-23T22:21:31.607Z,7.47
2023-05-23T22:23:59.952Z,5.60
2023-05-23T22:26:28.111Z,5.63
2023-05-23T22:28:56.510Z,7.47
2023-05-23T22:31:25.007Z,7.20
2023-05-23T22:33:53.089Z,4.60
2023-05-23T22:36:21.982Z,5.80
2023-05-23T22:38:51.342Z,6.77
2023-05-23T22:41:19.313Z,7.70
2023-05-23T22:43:47.353Z,8.67
2023-05-23T22:46:15.466Z,6.57
2023-05-23T22:48:43.305Z,5.37
2023-05-23T22:51:13.226Z,5.33
2023-05-23T22:53:41.282Z,7.80
2023-05-23T22:56:10.634Z,7.87
2023-05-23T22:58:38.504Z,5.13
2023-05-23T23:01:06.497Z,6.97
2023-05-23T23:03:34.480Z,5.40
2023-05-23T23:06:06.229Z,5.80
2023-05-23T23:08:34.507Z,6.20
2023-05-23T23:11:02.467Z,6.53
2023-05-23T23:13:31.855Z,7.97
2023-05-23T23:15:59.717Z,6.83
2023-05-23T23:18:27.854Z,7.17
2023-05-23T23:20:56.337Z,5.33
2023-05-23T23:23:24.785Z,7.50
2023-05-23T23:25:52.803Z,4.47
2023-05-23T23:28:20.793Z,8.30
2023-05-23T23:30:50.089Z,7.63
2023-05-23T23:33:17.986Z,6.80
2023-05-23T23:35:48.505Z,6.80
2023-05-23T23:38:16.976Z,7.07
2023-05-23T23:40:45.692Z,5.33
2023-05-23T23:43:13.858Z,6.00
2023-05-23T23:45:41.824Z,6.57
2023-05-23T23:48:11.339Z,6.77
2023-05-23T23:50:39.374Z,6.33
2023-05-23T23:53:08.054Z,7.67
2023-05-23T23:55:35.972Z,7.73
2023-05-23T23:58:03.859Z,5.50
