createdAt,value
2019-06-10T00:02:17.707Z,2.20
2019-06-10T00:04:47.660Z,2.00
2019-06-10T00:07:20.981Z,2.40
2019-06-10T00:09:51.204Z,2.37
2019-06-10T00:12:21.183Z,2.17
2019-06-10T00:14:51.099Z,2.37
2019-06-10T00:17:21.486Z,2.27
2019-06-10T00:19:51.447Z,2.70
2019-06-10T00:22:21.639Z,6.83
2019-06-10T00:24:52.201Z,6.23
2019-06-10T00:27:23.579Z,3.03
2019-06-10T00:29:53.447Z,2.73
2019-06-10T00:32:23.310Z,2.67
2019-06-10T00:34:53.280Z,2.00
2019-06-10T00:37:23.518Z,2.20
2019-06-10T00:39:53.424Z,2.53
2019-06-10T00:42:23.752Z,2.87
2019-06-10T00:44:54.796Z,2.70
2019-06-10T00:47:25.123Z,2.60
2019-06-10T00:49:55.066Z,2.70
2019-06-10T00:52:25.371Z,2.60
2019-06-10T00:54:55.386Z,3.67
2019-06-10T00:57:25.324Z,5.33
2019-06-10T00:59:55.192Z,5.13
2019-06-10T01:02:25.584Z,3.50
2019-06-10T01:04:55.513Z,3.27
2019-06-10T01:07:25.403Z,2.87
2019-06-10T01:09:55.353Z,2.60
2019-06-10T01:12:26.248Z,2.50
2019-06-10T01:14:56.148Z,2.70
2019-06-10T01:17:26.008Z,3.00
2019-06-10T01:19:57.724Z,2.93
2019-06-10T01:22:27.969Z,2.70
2019-06-10T01:24:58.589Z,3.23
2019-06-10T01:27:28.584Z,3.13
2019-06-10T01:29:58.527Z,3.03
2019-06-10T01:32:31.040Z,2.53
2019-06-10T01:35:01.279Z,2.93
2019-06-10T01:37:31.231Z,2.30
2019-06-10T01:40:01.173Z,2.60
2019-06-10T01:42:31.244Z,2.80
2019-06-10T01:45:01.305Z,2.33
2019-06-10T01:47:32.411Z,2.17
2019-06-10T01:50:02.707Z,2.47
2019-06-10T01:52:32.595Z,2.80
2019-06-10T01:55:03.996Z,2.30
2019-06-10T01:57:33.893Z,2.60
2019-06-10T02:00:09.151Z,4.40
2019-06-10T02:02:35.921Z,5.37
2019-06-10T02:05:08.473Z,4.70
2019-06-10T02:07:41.010Z,9.33
2019-06-10T02:10:15.191Z,4.87
2019-06-10T02:12:42.991Z,3.40
2019-06-10T02:15:15.067Z,3.10
2019-06-10T02:17:44.790Z,2.50
2019-06-10T02:20:16.868Z,3.10
2019-06-10T02:22:46.473Z,2.93
2019-06-10T02:25:16.976Z,3.17
2019-06-10T02:27:46.840Z,3.80
2019-06-10T02:30:28.478Z,4.27
2019-06-10T02:32:52.142Z,4.00
2019-06-10T02:35:32.178Z,3.77
2019-06-10T02:37:54.022Z,2.73
2019-06-10T02:40:31.776Z,3.40
2019-06-10T02:42:58.164Z,3.47
2019-06-10T02:45:33.686Z,3.23
2019-06-10T02:48:03.905Z,3.23
2019-06-10T02:50:58.406Z,2.90
2019-06-10T02:53:31.223Z,3.07
2019-06-10T02:56:04.000Z,2.93
2019-06-10T02:58:38.425Z,3.00
2019-06-10T03:01:05.044Z,2.80
2019-06-10T03:03:42.924Z,2.90
2019-06-10T03:06:08.837Z,2.97
2019-06-10T03:08:38.794Z,2.93
2019-06-10T03:11:08.753Z,2.43
2019-06-10T03:13:38.607Z,2.70
2019-06-10T03:16:17.901Z,2.87
2019-06-10T03:18:48.136Z,3.23
2019-06-10T03:21:18.078Z,3.00
2019-06-10T03:24:07.137Z,3.07
2019-06-10T03:26:37.009Z,3.13
2019-06-10T03:29:06.951Z,2.70
2019-06-10T03:31:41.825Z,2.70
2019-06-10T03:34:08.615Z,2.80
2019-06-10T03:36:38.518Z,2.87
2019-06-10T03:39:09.266Z,2.40
2019-06-10T03:41:39.539Z,2.60
2019-06-10T03:44:09.395Z,2.73
2019-06-10T03:46:39.377Z,3.20
2019-06-10T03:49:12.468Z,2.80
2019-06-10T03:51:42.801Z,3.07
2019-06-10T03:54:13.264Z,2.93
2019-06-10T03:56:43.374Z,2.70
2019-06-10T03:59:13.612Z,3.03
2019-06-10T04:01:43.580Z,2.80
2019-06-10T04:04:14.724Z,3.17
2019-06-10T04:06:45.075Z,3.30
2019-06-10T04:09:15.014Z,3.70
2019-06-10T04:11:44.933Z,3.00
2019-06-10T04:14:15.032Z,3.77
2019-06-10T04:16:44.898Z,3.50
2019-06-10T04:19:15.837Z,3.23
2019-06-10T04:21:45.823Z,3.10
2019-06-10T04:24:15.728Z,3.50
2019-06-10T04:26:45.682Z,3.77
2019-06-10T04:29:15.666Z,3.53
2019-06-10T04:31:45.974Z,2.80
2019-06-10T04:34:15.849Z,3.87
2019-06-10T04:36:45.818Z,3.53
2019-06-10T04:39:15.628Z,3.27
2019-06-10T04:41:45.623Z,3.73
2019-06-10T04:44:15.685Z,3.20
2019-06-10T04:46:45.704Z,3.47
2019-06-10T04:49:15.645Z,3.50
2019-06-10T04:51:45.511Z,3.73
2019-06-10T04:54:15.486Z,3.40
2019-06-10T04:56:46.158Z,3.57
2019-06-10T04:59:16.525Z,3.50
2019-06-10T05:01:46.460Z,2.87
2019-06-10T05:04:16.746Z,3.67
2019-06-10T05:06:46.589Z,3.23
2019-06-10T05:09:16.550Z,3.50
2019-06-10T05:11:47.506Z,3.70
2019-06-10T05:14:19.338Z,3.30
2019-06-10T05:16:49.336Z,3.53
2019-06-10T05:19:19.818Z,3.40
2019-06-10T05:21:52.407Z,3.87
2019-06-10T05:24:25.180Z,3.60
2019-06-10T05:26:54.316Z,3.60
2019-06-10T05:29:26.845Z,3.30
2019-06-10T05:31:56.125Z,4.30
2019-06-10T05:34:27.193Z,3.33
2019-06-10T05:36:57.677Z,3.90
2019-06-10T05:39:29.206Z,3.30
2019-06-10T05:42:00.256Z,3.80
2019-06-10T05:44:30.216Z,3.53
2019-06-10T05:47:00.121Z,3.90
2019-06-10T05:49:31.221Z,3.30
2019-06-10T05:52:02.120Z,3.50
2019-06-10T05:54:36.218Z,3.47
2019-06-10T05:57:12.733Z,4.20
2019-06-10T05:59:47.091Z,3.70
2019-06-10T06:02:22.284Z,3.80
2019-06-10T06:04:58.095Z,3.70
2019-06-10T06:07:43.126Z,4.03
2019-06-10T06:10:17.073Z,3.73
2019-06-10T06:12:49.752Z,4.20
2019-06-10T06:15:22.205Z,4.17
2019-06-10T06:18:07.151Z,3.90
2019-06-10T06:20:43.619Z,3.97
2019-06-10T06:23:17.262Z,3.93
2019-06-10T06:29:13.018Z,4.80
2019-06-10T06:31:52.334Z,4.70
2019-06-10T06:34:24.205Z,4.50
2019-06-10T06:36:56.554Z,4.97
2019-06-10T06:39:33.418Z,4.97
2019-06-10T06:42:09.197Z,4.87
2019-06-10T06:44:43.532Z,5.00
2019-06-10T06:47:46.960Z,4.77
2019-06-10T06:50:25.318Z,4.93
2019-06-10T06:53:25.522Z,5.60
2019-06-10T06:55:33.731Z,5.53
2019-06-10T06:58:05.566Z,4.60
2019-06-10T07:01:00.282Z,4.63
2019-06-10T07:03:19.117Z,5.20
2019-06-10T07:06:02.449Z,4.43
2019-06-10T07:09:03.970Z,5.40
2019-06-10T07:11:44.748Z,5.10
2019-06-10T07:14:17.717Z,4.17
2019-06-10T07:17:27.913Z,3.97
2019-06-10T07:20:14.239Z,5.07
2019-06-10T07:25:55.356Z,4.77
2019-06-10T07:28:38.424Z,5.30
2019-06-10T07:31:20.822Z,5.07
2019-06-10T07:33:46.919Z,6.07
2019-06-10T07:36:23.614Z,5.37
2019-06-10T07:39:09.018Z,4.97
2019-06-10T07:41:47.531Z,6.20
2019-06-10T07:44:26.639Z,6.10
2019-06-10T07:47:12.818Z,6.07
2019-06-10T07:49:49.270Z,6.93
2019-06-10T07:52:23.668Z,6.20
2019-06-10T07:55:13.023Z,7.00
2019-06-10T07:58:08.939Z,6.37
2019-06-10T08:00:49.677Z,6.20
2019-06-10T08:03:46.486Z,5.83
2019-06-10T08:06:23.908Z,5.67
2019-06-10T08:09:17.113Z,5.20
2019-06-10T08:12:12.725Z,4.83
2019-06-10T08:18:13.168Z,4.67
2019-06-10T08:20:47.931Z,4.10
2019-06-10T08:23:45.128Z,4.87
2019-06-10T08:26:14.807Z,4.30
2019-06-10T08:35:06.260Z,3.90
2019-06-10T08:38:02.442Z,4.43
2019-06-10T08:40:38.307Z,3.93
2019-06-10T08:43:15.522Z,4.10
2019-06-10T08:45:54.352Z,4.77
2019-06-10T08:48:48.119Z,4.17
2019-06-10T08:51:23.686Z,3.90
2019-06-10T08:54:17.724Z,3.83
2019-06-10T08:56:54.372Z,4.27
2019-06-10T08:59:24.536Z,4.10
2019-06-10T09:01:56.832Z,3.90
2019-06-10T09:04:29.341Z,3.90
2019-06-10T09:06:58.230Z,4.10
2019-06-10T09:09:28.079Z,3.40
2019-06-10T09:11:58.031Z,3.93
2019-06-10T09:14:27.985Z,3.77
2019-06-10T09:16:57.970Z,3.60
2019-06-10T09:19:28.787Z,4.30
2019-06-10T09:21:59.431Z,3.87
2019-06-10T09:24:29.988Z,3.50
2019-06-10T09:27:02.696Z,3.17
2019-06-10T09:29:32.874Z,3.57
2019-06-10T09:32:03.295Z,3.40
2019-06-10T09:34:33.270Z,3.03
2019-06-10T09:37:04.074Z,3.37
2019-06-10T09:39:34.123Z,3.43
2019-06-10T09:42:06.580Z,3.33
2019-06-10T09:44:36.880Z,3.90
2019-06-10T09:47:06.818Z,3.57
2019-06-10T09:49:37.773Z,3.10
2019-06-10T09:52:07.757Z,4.20
2019-06-10T09:54:37.707Z,3.57
2019-06-10T09:57:07.650Z,3.70
2019-06-10T09:59:37.588Z,3.43
2019-06-10T10:02:07.544Z,3.83
2019-06-10T10:04:38.449Z,3.73
2019-06-10T10:07:09.188Z,4.10
2019-06-10T10:09:39.556Z,3.87
2019-06-10T10:12:12.215Z,4.07
2019-06-10T10:14:46.058Z,4.60
2019-06-10T10:17:15.062Z,4.00
2019-06-10T10:19:48.146Z,3.80
2019-06-10T10:22:17.472Z,3.80
2019-06-10T10:24:47.623Z,3.77
2019-06-10T10:27:17.820Z,3.67
2019-06-10T10:29:50.028Z,3.77
2019-06-10T10:32:22.507Z,3.70
2019-06-10T10:34:56.364Z,4.07
2019-06-10T10:37:24.364Z,4.03
2019-06-10T10:39:56.472Z,3.60
2019-06-10T10:42:41.727Z,4.23
2019-06-10T10:44:59.417Z,3.67
2019-06-10T10:47:33.329Z,3.83
2019-06-10T10:50:02.847Z,3.70
2019-06-10T10:52:33.190Z,4.27
2019-06-10T10:55:06.917Z,4.10
2019-06-10T10:57:36.375Z,3.87
2019-06-10T11:00:07.939Z,3.70
2019-06-10T11:02:38.841Z,3.40
2019-06-10T11:05:09.785Z,4.00
2019-06-10T11:07:42.224Z,3.77
2019-06-10T11:10:12.818Z,4.07
2019-06-10T11:12:46.981Z,3.37
2019-06-10T11:15:19.928Z,4.00
2019-06-10T11:17:49.944Z,3.43
2019-06-10T11:20:22.452Z,3.73
2019-06-10T11:22:52.278Z,3.70
2019-06-10T11:25:23.754Z,4.07
2019-06-10T11:27:55.712Z,3.33
2019-06-10T11:30:26.036Z,4.20
2019-06-10T11:32:58.312Z,3.83
2019-06-10T11:35:27.654Z,3.60
2019-06-10T11:37:58.274Z,3.23
2019-06-10T11:40:29.185Z,3.10
2019-06-10T11:43:22.448Z,3.10
2019-06-10T11:45:58.884Z,3.27
2019-06-10T11:48:24.411Z,3.60
2019-06-10T11:50:57.160Z,3.10
2019-06-10T11:53:28.697Z,2.87
2019-06-10T11:55:58.070Z,3.10
2019-06-10T11:58:29.005Z,3.33
2019-06-10T12:01:00.664Z,2.77
2019-06-10T12:03:31.063Z,2.73
2019-06-10T12:06:05.034Z,2.87
2019-06-10T12:08:32.985Z,2.47
2019-06-10T12:11:02.968Z,3.07
2019-06-10T12:13:34.422Z,3.53
2019-06-10T12:16:50.699Z,3.30
2019-06-10T12:18:36.343Z,3.30
2019-06-10T12:21:06.456Z,3.80
2019-06-10T12:23:36.362Z,3.33
2019-06-10T12:26:06.407Z,4.00
2019-06-10T12:28:36.353Z,3.57
2019-06-10T12:31:07.445Z,3.00
2019-06-10T12:33:37.816Z,2.80
2019-06-10T12:36:07.840Z,2.93
2019-06-10T12:38:37.776Z,3.67
2019-06-10T12:41:13.083Z,3.50
2019-06-10T12:43:43.051Z,3.50
2019-06-10T12:46:12.951Z,3.60
2019-06-10T12:48:43.259Z,2.93
2019-06-10T12:51:14.027Z,3.10
2019-06-10T12:53:43.964Z,3.47
2019-06-10T12:56:14.871Z,3.80
2019-06-10T12:58:45.040Z,3.50
2019-06-10T13:01:14.896Z,3.27
2019-06-10T13:03:45.154Z,3.40
2019-06-10T13:06:16.468Z,3.47
2019-06-10T13:08:47.445Z,3.03
2019-06-10T13:11:17.352Z,3.07
2019-06-10T13:13:47.630Z,3.30
2019-06-10T13:16:17.562Z,3.20
2019-06-10T13:18:47.536Z,3.53
2019-06-10T13:21:18.005Z,3.53
2019-06-10T13:23:48.019Z,3.80
2019-06-10T13:26:18.081Z,3.17
2019-06-10T13:28:48.058Z,3.43
2019-06-10T13:31:18.584Z,3.23
2019-06-10T13:33:48.458Z,3.37
2019-06-10T13:36:18.370Z,3.30
2019-06-10T13:38:48.601Z,3.47
2019-06-10T13:41:18.792Z,3.37
2019-06-10T13:43:48.675Z,3.73
2019-06-10T13:46:18.680Z,2.77
2019-06-10T13:48:48.976Z,3.43
2019-06-10T13:51:18.942Z,3.37
2019-06-10T13:53:49.217Z,3.33
2019-06-10T13:56:39.817Z,3.30
2019-06-10T13:58:52.284Z,2.63
2019-06-10T14:01:22.654Z,3.00
2019-06-10T14:03:53.636Z,3.53
2019-06-10T14:06:39.751Z,3.43
2019-06-10T14:08:57.033Z,3.27
2019-06-10T14:11:30.003Z,3.53
2019-06-10T14:13:59.497Z,3.00
2019-06-10T14:16:29.427Z,3.40
2019-06-10T14:18:59.304Z,3.70
2019-06-10T14:21:29.230Z,3.30
2019-06-10T14:23:59.171Z,3.53
2019-06-10T14:26:37.932Z,3.50
2019-06-10T14:29:02.892Z,3.60
2019-06-10T14:31:40.552Z,3.70
2019-06-10T14:34:07.153Z,3.37
2019-06-10T14:36:36.290Z,3.33
2019-06-10T14:39:08.147Z,3.37
2019-06-10T14:41:38.131Z,3.20
2019-06-10T14:44:08.714Z,3.57
2019-06-10T14:46:39.321Z,4.10
2019-06-10T14:49:09.384Z,2.90
2019-06-10T14:51:39.315Z,3.10
2019-06-10T14:54:09.458Z,2.60
2019-06-10T14:56:50.732Z,3.10
2019-06-10T14:59:14.076Z,3.47
2019-06-10T15:01:42.951Z,3.07
2019-06-10T15:04:16.051Z,3.20
2019-06-10T15:06:44.606Z,3.10
2019-06-10T15:09:15.768Z,3.00
2019-06-10T15:11:45.833Z,2.77
2019-06-10T15:14:17.430Z,2.87
2019-06-10T15:16:47.467Z,3.00
2019-06-10T15:19:24.455Z,2.97
2019-06-10T15:21:49.509Z,3.37
2019-06-10T15:24:20.996Z,3.93
2019-06-10T15:27:07.857Z,3.07
2019-06-10T15:29:23.581Z,2.77
2019-06-10T15:32:08.462Z,3.23
2019-06-10T15:34:26.545Z,3.17
2019-06-10T15:36:56.713Z,2.90
2019-06-10T15:39:26.655Z,3.50
2019-06-10T15:41:56.617Z,3.20
2019-06-10T15:44:47.861Z,2.90
2019-06-10T15:46:58.772Z,2.80
2019-06-10T15:49:28.710Z,3.17
2019-06-10T15:51:58.482Z,3.07
2019-06-10T15:54:28.565Z,3.70
2019-06-10T15:56:58.563Z,4.07
2019-06-10T15:59:28.539Z,3.37
2019-06-10T16:01:58.611Z,3.30
2019-06-10T16:04:29.873Z,3.57
2019-06-10T16:07:02.374Z,4.17
2019-06-10T16:09:32.236Z,3.60
2019-06-10T16:12:02.983Z,2.83
2019-06-10T16:14:35.427Z,2.50
2019-06-10T16:17:05.751Z,2.90
2019-06-10T16:19:35.627Z,2.90
2019-06-10T16:22:05.657Z,3.27
2019-06-10T16:24:36.293Z,3.00
2019-06-10T16:27:06.617Z,2.70
2019-06-10T16:29:36.563Z,2.80
2019-06-10T16:32:06.511Z,2.40
2019-06-10T16:34:36.810Z,2.80
2019-06-10T16:37:06.748Z,3.27
2019-06-10T16:39:37.298Z,3.37
2019-06-10T16:42:07.221Z,2.80
2019-06-10T16:44:37.162Z,3.40
2019-06-10T16:47:08.588Z,3.80
2019-06-10T16:49:38.370Z,3.57
2019-06-10T16:52:08.352Z,3.07
2019-06-10T16:54:38.252Z,2.77
2019-06-10T16:57:08.464Z,3.33
2019-06-10T16:59:38.459Z,3.00
2019-06-10T17:02:08.728Z,2.70
2019-06-10T17:04:39.022Z,3.00
2019-06-10T17:07:08.943Z,3.10
2019-06-10T17:09:38.878Z,2.90
2019-06-10T17:12:09.080Z,3.27
2019-06-10T17:14:38.951Z,2.93
2019-06-10T17:17:09.216Z,3.23
2019-06-10T17:19:39.439Z,2.90
2019-06-10T17:22:09.606Z,2.87
2019-06-10T17:24:42.096Z,2.87
2019-06-10T17:27:13.083Z,3.13
2019-06-10T17:29:43.189Z,2.80
2019-06-10T17:32:13.398Z,3.10
2019-06-10T17:34:43.464Z,3.60
2019-06-10T17:37:13.554Z,3.00
2019-06-10T17:39:43.470Z,3.47
2019-06-10T17:42:13.495Z,3.30
2019-06-10T17:44:43.427Z,3.33
2019-06-10T17:47:13.408Z,3.97
2019-06-10T17:49:43.239Z,3.40
2019-06-10T17:52:13.968Z,3.70
2019-06-10T17:54:44.969Z,3.70
2019-06-10T17:57:14.744Z,3.63
2019-06-10T17:59:44.703Z,3.77
2019-06-10T18:02:15.051Z,3.73
2019-06-10T18:04:45.258Z,3.23
2019-06-10T18:07:15.160Z,3.57
2019-06-10T18:09:45.119Z,3.20
2019-06-10T18:12:15.032Z,3.23
2019-06-10T18:14:45.067Z,3.20
2019-06-10T18:17:15.028Z,2.93
2019-06-10T18:19:44.944Z,2.93
2019-06-10T18:22:15.155Z,3.20
2019-06-10T18:24:44.992Z,3.10
2019-06-10T18:27:15.318Z,3.00
2019-06-10T18:29:45.286Z,3.37
2019-06-10T18:32:15.543Z,3.20
2019-06-10T18:34:45.823Z,3.40
2019-06-10T18:37:16.094Z,3.23
2019-06-10T18:39:46.316Z,3.43
2019-06-10T18:42:17.804Z,3.37
2019-06-10T18:44:47.735Z,3.67
2019-06-10T18:47:17.679Z,3.20
2019-06-10T18:49:48.728Z,2.77
2019-06-10T18:52:18.682Z,3.17
2019-06-10T18:54:48.872Z,3.17
2019-06-10T18:57:18.807Z,3.10
2019-06-10T18:59:48.710Z,3.10
2019-06-10T19:02:19.229Z,3.00
2019-06-10T19:04:49.093Z,3.30
2019-06-10T19:07:19.256Z,3.43
2019-06-10T19:09:49.109Z,3.43
2019-06-10T19:12:19.035Z,3.03
2019-06-10T19:14:49.302Z,3.17
2019-06-10T19:17:19.241Z,3.13
2019-06-10T19:19:49.268Z,3.50
2019-06-10T19:22:19.682Z,3.23
2019-06-10T19:24:49.591Z,3.10
2019-06-10T19:27:19.557Z,2.80
2019-06-10T19:29:51.227Z,2.53
2019-06-10T19:32:21.520Z,3.00
2019-06-10T19:34:52.141Z,2.57
2019-06-10T19:37:22.639Z,2.80
2019-06-10T19:39:54.109Z,2.70
2019-06-10T19:42:24.209Z,2.90
2019-06-10T19:44:54.476Z,3.10
2019-06-10T19:47:25.064Z,3.40
2019-06-10T19:49:55.036Z,3.00
2019-06-10T19:52:24.899Z,3.87
2019-06-10T19:54:54.858Z,3.03
2019-06-10T19:57:26.254Z,2.93
2019-06-10T20:00:10.667Z,3.43
2019-06-10T20:02:28.723Z,2.90
2019-06-10T20:04:59.069Z,3.13
2019-06-10T20:07:29.008Z,2.97
2019-06-10T20:09:59.916Z,2.70
2019-06-10T20:12:32.312Z,2.70
2019-06-10T20:15:03.836Z,2.70
2019-06-10T20:17:35.505Z,2.80
2019-06-10T20:20:06.287Z,2.63
2019-06-10T20:22:36.554Z,3.17
2019-06-10T20:25:06.796Z,3.20
2019-06-10T20:27:37.522Z,2.70
2019-06-10T20:30:23.497Z,2.90
2019-06-10T20:32:41.554Z,2.80
2019-06-10T20:35:13.018Z,2.80
2019-06-10T20:37:44.641Z,2.77
2019-06-10T20:40:16.903Z,2.70
2019-06-10T20:42:48.728Z,2.30
2019-06-10T20:45:19.106Z,2.50
2019-06-10T20:47:50.160Z,2.20
2019-06-10T20:50:20.470Z,2.07
2019-06-10T20:52:52.452Z,2.23
2019-06-10T20:55:24.882Z,2.33
2019-06-10T20:58:03.013Z,2.20
2019-06-10T21:00:35.026Z,2.20
2019-06-10T21:03:05.702Z,2.00
2019-06-10T21:05:36.785Z,2.10
2019-06-10T21:08:06.788Z,1.90
2019-06-10T21:10:37.506Z,1.80
2019-06-10T21:13:08.565Z,2.30
2019-06-10T21:15:39.727Z,2.37
2019-06-10T21:18:10.133Z,2.40
2019-06-10T21:20:44.024Z,2.13
2019-06-10T21:23:15.939Z,2.60
2019-06-10T21:25:47.625Z,2.37
2019-06-10T21:28:16.859Z,2.40
2019-06-10T21:30:52.132Z,2.07
2019-06-10T21:33:19.018Z,2.13
2019-06-10T21:35:50.165Z,2.27
2019-06-10T21:38:23.170Z,1.80
2019-06-10T21:40:54.232Z,1.90
2019-06-10T21:43:24.230Z,2.07
2019-06-10T21:45:57.617Z,1.90
2019-06-10T21:48:25.852Z,2.17
2019-06-10T21:50:56.070Z,2.00
2019-06-10T21:53:26.039Z,1.80
2019-06-10T21:55:56.049Z,1.70
2019-06-10T21:58:25.939Z,2.00
2019-06-10T22:01:09.692Z,2.00
2019-06-10T22:03:32.120Z,2.00
2019-06-10T22:06:01.441Z,2.10
2019-06-10T22:08:33.334Z,2.20
2019-06-10T22:11:04.016Z,2.20
2019-06-10T22:13:34.968Z,2.07
2019-06-10T22:16:05.311Z,1.83
2019-06-10T22:18:35.264Z,2.03
2019-06-10T22:21:05.200Z,2.30
2019-06-10T22:23:35.175Z,2.13
2019-06-10T22:26:05.459Z,2.70
2019-06-10T22:28:35.412Z,2.50
2019-06-10T22:31:19.169Z,2.63
2019-06-10T22:33:37.130Z,2.80
2019-06-10T22:36:07.073Z,2.57
2019-06-10T22:38:37.381Z,2.20
2019-06-10T22:41:07.803Z,2.40
2019-06-10T22:43:38.062Z,3.00
2019-06-10T22:46:09.482Z,2.30
2019-06-10T22:48:39.362Z,2.20
2019-06-10T22:51:12.152Z,2.50
2019-06-10T22:53:42.523Z,2.80
2019-06-10T22:56:13.032Z,2.60
2019-06-10T22:58:43.274Z,2.07
2019-06-10T23:01:13.508Z,2.30
2019-06-10T23:03:43.903Z,2.20
2019-06-10T23:06:13.908Z,2.03
2019-06-10T23:08:44.215Z,1.83
2019-06-10T23:11:14.457Z,2.90
2019-06-10T23:13:44.744Z,2.40
2019-06-10T23:16:15.032Z,2.00
2019-06-10T23:18:45.093Z,2.13
2019-06-10T23:21:15.159Z,2.20
2019-06-10T23:23:45.331Z,2.10
2019-06-10T23:26:15.368Z,2.23
2019-06-10T23:28:45.352Z,2.20
2019-06-10T23:31:15.654Z,2.23
2019-06-10T23:33:45.467Z,1.97
2019-06-10T23:36:15.401Z,2.50
2019-06-10T23:38:45.379Z,2.10
2019-06-10T23:41:15.583Z,2.10
2019-06-10T23:43:45.593Z,2.27
2019-06-10T23:46:15.958Z,2.10
2019-06-10T23:48:45.988Z,2.17
2019-06-10T23:51:15.945Z,2.43
2019-06-10T23:53:46.008Z,2.53
2019-06-10T23:56:16.064Z,2.07
2019-06-10T23:58:46.314Z,2.33
