createdAt,value
2022-09-01T00:00:11.515Z,1.50
2022-09-01T00:05:13.753Z,1.35
2022-09-01T00:10:16.540Z,1.52
2022-09-01T00:15:18.836Z,1.20
2022-09-01T00:20:21.231Z,1.52
2022-09-01T00:25:24.037Z,1.30
2022-09-01T00:30:26.663Z,1.48
2022-09-01T00:35:28.861Z,1.30
2022-09-01T00:40:31.301Z,1.60
2022-09-01T00:45:33.504Z,1.60
2022-09-01T00:50:36.975Z,1.95
2022-09-01T00:55:39.617Z,1.70
2022-09-01T01:00:42.827Z,1.50
2022-09-01T01:05:49.633Z,1.65
2022-09-01T01:10:51.831Z,1.70
2022-09-01T01:15:54.012Z,1.88
2022-09-01T01:21:05.943Z,2.00
2022-09-01T01:26:09.759Z,1.75
2022-09-01T01:31:15.560Z,1.80
2022-09-01T01:36:21.821Z,1.80
2022-09-01T01:41:24.776Z,2.00
2022-09-01T01:46:28.925Z,1.70
2022-09-01T01:51:31.604Z,1.73
2022-09-01T01:56:34.814Z,2.03
2022-09-01T02:01:37.376Z,1.70
2022-09-01T02:06:39.577Z,2.08
2022-09-01T02:11:41.997Z,1.60
2022-09-01T02:16:44.769Z,1.63
2022-09-01T02:21:47.032Z,1.80
2022-09-01T02:26:49.906Z,1.60
2022-09-01T02:31:54.156Z,1.70
2022-09-01T02:36:57.181Z,2.03
2022-09-01T02:42:00.457Z,2.10
2022-09-01T02:47:03.806Z,1.85
2022-09-01T02:52:06.030Z,1.70
2022-09-01T02:57:08.198Z,1.90
2022-09-01T03:02:11.152Z,2.03
2022-09-01T03:07:13.308Z,2.10
2022-09-01T03:12:15.570Z,2.35
2022-09-01T03:17:17.737Z,2.03
2022-09-01T03:22:19.953Z,2.10
2022-09-01T03:27:22.168Z,1.90
2022-09-01T03:32:24.848Z,2.07
2022-09-01T03:37:27.031Z,2.23
2022-09-01T03:42:30.533Z,1.98
2022-09-01T03:47:32.768Z,2.00
2022-09-01T03:52:34.955Z,2.10
2022-09-01T03:57:37.131Z,2.25
2022-09-01T04:07:42.893Z,2.33
2022-09-01T04:12:45.987Z,2.38
2022-09-01T04:17:48.211Z,2.35
2022-09-01T04:22:51.019Z,2.33
2022-09-01T04:27:54.234Z,2.33
2022-09-01T04:32:57.502Z,2.03
2022-09-01T04:38:00.053Z,2.05
2022-09-01T04:43:02.436Z,2.03
2022-09-01T04:48:05.520Z,2.10
2022-09-01T04:53:08.907Z,2.10
2022-09-01T04:58:18.428Z,2.35
2022-09-01T05:03:21.010Z,2.70
2022-09-01T05:08:36.281Z,2.65
2022-09-01T05:13:46.818Z,2.60
2022-09-01T05:18:50.129Z,2.88
2022-09-01T05:23:52.911Z,2.50
2022-09-01T05:29:01.799Z,2.63
2022-09-01T05:34:04.689Z,2.80
2022-09-01T05:44:10.499Z,2.78
2022-09-01T05:49:13.586Z,3.25
2022-09-01T05:54:21.592Z,2.63
2022-09-01T05:59:25.648Z,2.67
2022-09-01T06:04:35.140Z,2.45
2022-09-01T06:09:42.014Z,2.30
2022-09-01T06:14:48.741Z,2.25
2022-09-01T06:19:53.406Z,2.17
2022-09-01T06:25:01.000Z,2.00
2022-09-01T06:30:07.720Z,2.22
2022-09-01T06:35:16.388Z,1.90
2022-09-01T06:40:18.993Z,2.00
2022-09-01T06:45:23.801Z,2.10
2022-09-01T06:55:49.888Z,1.67
2022-09-01T07:00:52.678Z,1.60
2022-09-01T07:06:00.890Z,1.70
2022-09-01T07:27:49.244Z,1.58
2022-09-01T07:32:52.296Z,1.45
2022-09-01T07:38:47.518Z,1.50
2022-09-01T07:43:28.452Z,1.13
2022-09-01T07:49:29.252Z,1.40
2022-09-01T07:54:18.753Z,1.30
2022-09-01T07:59:22.760Z,1.30
2022-09-01T08:04:29.738Z,1.30
2022-09-01T08:09:37.621Z,1.38
2022-09-01T08:14:42.393Z,1.33
2022-09-01T08:19:45.355Z,1.58
2022-09-01T08:24:55.034Z,1.25
2022-09-01T08:29:59.079Z,1.23
2022-09-01T08:35:01.772Z,1.40
2022-09-01T08:40:08.225Z,0.93
2022-09-01T08:45:32.205Z,1.00
2022-09-01T08:50:38.641Z,0.80
2022-09-01T08:55:58.684Z,0.80
2022-09-01T09:01:08.477Z,0.75
2022-09-01T09:06:33.643Z,1.10
2022-09-01T09:12:09.079Z,0.80
2022-09-01T09:17:15.219Z,0.70
2022-09-01T09:22:19.716Z,0.65
2022-09-01T09:27:24.335Z,0.80
2022-09-01T09:38:28.216Z,1.10
2022-09-01T09:43:34.715Z,0.70
2022-09-01T09:48:36.874Z,0.88
2022-09-01T09:53:39.067Z,0.70
2022-09-01T09:58:43.317Z,0.73
2022-09-01T10:03:51.810Z,0.80
2022-09-01T10:08:53.996Z,0.70
2022-09-01T10:13:56.264Z,0.80
2022-09-01T10:19:02.209Z,1.08
2022-09-01T10:24:31.019Z,0.60
2022-09-01T10:30:12.078Z,0.80
2022-09-01T10:35:21.831Z,0.60
2022-09-01T10:40:30.423Z,0.70
2022-09-01T10:45:38.626Z,0.55
2022-09-01T10:50:41.345Z,0.50
2022-09-01T10:56:02.012Z,0.80
2022-09-01T11:01:18.975Z,0.88
2022-09-01T11:06:41.584Z,0.50
2022-09-01T11:11:51.739Z,0.80
2022-09-01T11:17:11.908Z,0.70
2022-09-01T11:22:20.485Z,0.73
2022-09-01T11:27:50.678Z,0.70
2022-09-01T11:32:59.570Z,0.60
2022-09-01T11:38:05.763Z,0.60
2022-09-01T11:43:14.141Z,0.70
2022-09-01T11:48:18.789Z,0.60
2022-09-01T11:53:23.872Z,0.60
2022-09-01T11:58:29.115Z,0.55
2022-09-01T12:03:31.377Z,0.50
2022-09-01T12:08:37.543Z,0.88
2022-09-01T12:13:41.548Z,0.50
2022-09-01T12:18:50.036Z,0.52
2022-09-01T12:23:52.523Z,0.50
2022-09-01T12:28:55.210Z,0.60
2022-09-01T12:33:57.564Z,0.70
2022-09-01T12:39:19.899Z,0.60
2022-09-01T12:49:50.034Z,0.60
2022-09-01T12:54:58.865Z,0.60
2022-09-01T13:00:22.764Z,0.50
2022-09-01T13:05:42.182Z,0.70
2022-09-01T13:10:53.931Z,0.75
2022-09-01T13:15:59.039Z,0.70
2022-09-01T13:21:01.321Z,0.70
2022-09-01T13:26:04.786Z,0.55
2022-09-01T13:36:48.530Z,0.60
2022-09-01T13:41:51.400Z,0.57
2022-09-01T13:47:27.762Z,0.60
2022-09-01T13:52:16.077Z,0.35
2022-09-01T13:57:18.304Z,0.50
2022-09-01T14:07:22.550Z,0.40
2022-09-01T14:12:24.713Z,0.65
2022-09-01T14:17:26.903Z,0.52
2022-09-01T14:22:29.094Z,0.70
2022-09-01T14:27:31.271Z,0.55
2022-09-01T14:32:34.502Z,0.60
2022-09-01T14:37:39.603Z,0.52
2022-09-01T14:42:42.827Z,0.50
2022-09-01T14:47:47.008Z,0.50
2022-09-01T14:52:51.899Z,0.57
2022-09-01T14:57:54.741Z,0.50
2022-09-01T15:02:58.860Z,0.50
2022-09-01T15:08:01.011Z,0.60
2022-09-01T15:18:08.743Z,0.50
2022-09-01T15:28:16.101Z,0.50
2022-09-01T15:33:18.420Z,0.50
2022-09-01T15:38:20.862Z,0.57
2022-09-01T15:43:23.141Z,0.40
2022-09-01T15:48:27.818Z,0.50
2022-09-01T15:53:30.022Z,0.60
2022-09-01T15:58:59.437Z,0.57
2022-09-01T16:03:56.892Z,0.65
2022-09-01T16:08:59.572Z,0.57
2022-09-01T16:14:02.176Z,0.70
2022-09-01T16:19:48.045Z,0.50
2022-09-01T16:24:52.722Z,0.60
2022-09-01T16:29:58.175Z,0.60
2022-09-01T16:35:01.650Z,0.40
2022-09-01T16:40:24.052Z,0.70
2022-09-01T16:45:42.698Z,0.50
2022-09-01T16:50:54.487Z,0.52
2022-09-01T16:56:42.653Z,0.70
2022-09-01T17:02:15.532Z,0.60
2022-09-01T17:07:29.569Z,0.43
2022-09-01T17:12:46.193Z,0.73
2022-09-01T17:18:22.123Z,0.70
2022-09-01T17:23:34.533Z,0.70
2022-09-01T17:28:45.667Z,0.60
2022-09-01T17:34:13.624Z,0.50
2022-09-01T17:39:49.325Z,0.60
2022-09-01T17:45:03.768Z,0.60
2022-09-01T17:50:35.013Z,0.50
2022-09-01T17:55:50.849Z,0.55
2022-09-01T18:01:02.395Z,0.63
2022-09-01T18:06:41.954Z,0.50
2022-09-01T18:12:17.956Z,0.90
2022-09-01T18:17:32.964Z,0.60
2022-09-01T18:22:47.690Z,0.60
2022-09-01T18:27:50.072Z,0.63
2022-09-01T18:33:18.628Z,0.73
2022-09-01T18:38:46.386Z,0.70
2022-09-01T18:44:11.849Z,0.68
2022-09-01T18:49:44.817Z,0.80
2022-09-01T18:54:54.932Z,0.82
2022-09-01T19:00:17.765Z,0.90
2022-09-01T19:05:49.328Z,0.77
2022-09-01T19:10:54.460Z,0.77
2022-09-01T19:16:04.421Z,1.23
2022-09-01T19:21:38.312Z,0.90
2022-09-01T19:26:43.248Z,0.93
2022-09-01T19:31:56.921Z,1.05
2022-09-01T19:42:08.069Z,0.90
2022-09-01T19:47:37.422Z,1.20
2022-09-01T19:52:52.091Z,1.00
2022-09-01T19:58:08.585Z,1.05
2022-09-01T20:03:14.645Z,1.10
2022-09-01T20:08:25.692Z,1.05
2022-09-01T20:13:42.859Z,1.20
2022-09-01T20:18:49.746Z,1.20
2022-09-01T20:23:58.915Z,1.15
2022-09-01T20:29:05.995Z,1.20
2022-09-01T20:34:53.387Z,1.20
2022-09-01T20:40:20.711Z,1.20
2022-09-01T20:45:26.396Z,1.10
2022-09-01T20:50:42.948Z,1.00
2022-09-01T20:55:57.606Z,1.35
2022-09-01T21:01:16.861Z,1.10
2022-09-01T21:06:41.498Z,1.05
2022-09-01T21:11:46.560Z,0.98
2022-09-01T21:17:14.455Z,1.20
2022-09-01T21:22:22.360Z,1.00
2022-09-01T21:27:34.577Z,1.00
2022-09-01T21:32:38.026Z,0.75
2022-09-01T21:37:40.397Z,0.80
2022-09-01T21:42:46.832Z,0.90
2022-09-01T21:47:50.617Z,1.00
2022-09-01T21:52:52.894Z,0.80
2022-09-01T21:57:55.713Z,1.00
2022-09-01T22:02:58.169Z,1.00
2022-09-01T22:08:00.300Z,1.17
2022-09-01T22:13:02.473Z,1.00
2022-09-01T22:18:04.660Z,0.90
2022-09-01T22:23:07.777Z,1.20
2022-09-01T22:28:10.675Z,0.93
2022-09-01T22:33:12.836Z,1.00
2022-09-01T22:38:15.816Z,0.80
2022-09-01T22:43:19.035Z,1.10
2022-09-01T22:48:24.449Z,1.02
2022-09-01T22:53:26.615Z,0.90
2022-09-01T22:58:28.824Z,1.00
2022-09-01T23:03:30.994Z,1.23
2022-09-01T23:08:33.770Z,1.20
2022-09-01T23:13:37.866Z,1.33
2022-09-01T23:18:43.228Z,1.25
2022-09-01T23:23:45.950Z,1.30
2022-09-01T23:28:48.644Z,1.60
2022-09-01T23:33:51.488Z,1.45
2022-09-01T23:38:55.303Z,1.50
2022-09-01T23:43:59.820Z,2.55
2022-09-01T23:49:02.422Z,1.50
2022-09-01T23:54:05.530Z,1.70
2022-09-01T23:59:08.260Z,2.00
