createdAt,value
2019-03-06T00:01:16.648Z,3.70
2019-03-06T00:03:48.602Z,3.70
2019-03-06T00:06:19.068Z,3.70
2019-03-06T00:08:50.526Z,3.70
2019-03-06T00:11:20.782Z,3.70
2019-03-06T00:13:51.459Z,3.70
2019-03-06T00:16:21.562Z,3.70
2019-03-06T00:18:53.620Z,3.60
2019-03-06T00:21:24.118Z,3.60
2019-03-06T00:23:53.915Z,3.60
2019-03-06T00:26:24.390Z,3.50
2019-03-06T00:28:54.473Z,3.50
2019-03-06T00:31:24.682Z,3.50
2019-03-06T00:33:55.387Z,3.50
2019-03-06T00:36:27.762Z,3.50
2019-03-06T00:38:57.575Z,3.50
2019-03-06T00:41:33.966Z,3.50
2019-03-06T00:44:04.168Z,3.50
2019-03-06T00:46:33.942Z,3.50
2019-03-06T00:49:04.200Z,3.50
2019-03-06T00:51:34.348Z,3.50
2019-03-06T00:54:04.284Z,3.60
2019-03-06T00:56:34.144Z,3.60
2019-03-06T00:59:04.486Z,3.60
2019-03-06T01:01:34.634Z,3.60
2019-03-06T01:04:04.546Z,3.60
2019-03-06T01:06:34.594Z,3.50
2019-03-06T01:09:06.294Z,3.50
2019-03-06T01:11:36.215Z,3.40
2019-03-06T01:14:06.643Z,3.40
2019-03-06T01:16:36.592Z,3.20
2019-03-06T01:19:06.728Z,3.20
2019-03-06T01:21:37.206Z,3.10
2019-03-06T01:24:07.233Z,3.00
2019-03-06T01:26:37.524Z,2.90
2019-03-06T01:29:07.433Z,2.80
2019-03-06T01:31:37.773Z,2.70
2019-03-06T01:34:29.678Z,2.70
2019-03-06T01:37:05.929Z,2.60
2019-03-06T01:39:48.682Z,2.60
2019-03-06T01:42:33.643Z,2.60
2019-03-06T01:45:06.202Z,2.50
2019-03-06T01:47:36.199Z,2.40
2019-03-06T01:50:08.274Z,2.40
2019-03-06T01:52:38.742Z,2.40
2019-03-06T01:55:10.244Z,2.40
2019-03-06T01:57:40.925Z,2.40
2019-03-06T02:00:13.704Z,2.40
2019-03-06T02:02:44.022Z,2.40
2019-03-06T02:05:14.512Z,2.40
2019-03-06T02:07:44.856Z,2.30
2019-03-06T02:10:16.728Z,2.30
2019-03-06T02:12:46.700Z,2.20
2019-03-06T02:15:17.562Z,2.20
2019-03-06T02:17:48.033Z,2.10
2019-03-06T02:20:18.082Z,2.10
2019-03-06T02:22:48.395Z,2.10
2019-03-06T02:25:18.478Z,2.10
2019-03-06T02:27:48.375Z,2.00
2019-03-06T02:30:20.187Z,2.00
2019-03-06T02:32:50.327Z,1.90
2019-03-06T02:35:20.797Z,1.90
2019-03-06T02:37:50.627Z,1.80
2019-03-06T02:40:20.396Z,1.80
2019-03-06T02:42:50.942Z,1.70
2019-03-06T02:45:20.852Z,1.70
2019-03-06T02:47:50.753Z,1.60
2019-03-06T02:50:20.730Z,1.60
2019-03-06T02:52:50.658Z,1.60
2019-03-06T02:55:22.289Z,1.60
2019-03-06T02:57:58.288Z,1.60
2019-03-06T03:00:44.323Z,1.60
2019-03-06T03:03:51.207Z,1.70
2019-03-06T03:06:29.982Z,1.70
2019-03-06T03:08:59.786Z,1.80
2019-03-06T03:11:29.550Z,1.80
2019-03-06T03:13:59.368Z,1.80
2019-03-06T03:16:29.254Z,1.80
2019-03-06T03:18:59.391Z,1.70
2019-03-06T03:21:29.323Z,1.80
2019-03-06T03:23:59.146Z,1.80
2019-03-06T03:26:29.441Z,1.80
2019-03-06T03:28:59.251Z,1.80
2019-03-06T03:31:29.611Z,1.70
2019-03-06T03:34:00.342Z,1.70
2019-03-06T03:36:30.180Z,1.70
2019-03-06T03:38:59.936Z,1.70
2019-03-06T03:41:29.965Z,1.70
2019-03-06T03:44:00.099Z,1.70
2019-03-06T03:46:29.955Z,1.70
2019-03-06T03:49:00.230Z,1.60
2019-03-06T03:51:30.159Z,1.60
2019-03-06T03:54:00.803Z,1.60
2019-03-06T03:56:30.642Z,1.60
2019-03-06T03:59:00.451Z,1.70
2019-03-06T04:01:30.311Z,1.70
2019-03-06T04:04:00.994Z,1.70
2019-03-06T04:06:32.095Z,1.70
2019-03-06T04:09:02.028Z,1.80
2019-03-06T04:11:31.911Z,1.80
2019-03-06T04:14:01.768Z,1.80
2019-03-06T04:16:32.636Z,1.80
2019-03-06T04:19:02.954Z,1.80
2019-03-06T04:21:32.696Z,1.80
2019-03-06T04:24:02.593Z,1.80
2019-03-06T04:26:32.315Z,1.80
2019-03-06T04:29:04.681Z,1.80
2019-03-06T04:31:34.906Z,1.80
2019-03-06T04:34:05.636Z,1.80
2019-03-06T04:36:35.416Z,1.80
2019-03-06T04:39:06.406Z,1.90
2019-03-06T04:41:36.210Z,1.90
2019-03-06T04:44:06.038Z,1.80
2019-03-06T04:46:36.278Z,1.90
2019-03-06T04:49:06.791Z,1.90
2019-03-06T04:51:37.245Z,1.90
2019-03-06T04:54:07.042Z,1.80
2019-03-06T04:56:37.271Z,1.90
2019-03-06T04:59:07.447Z,1.90
2019-03-06T05:01:37.639Z,1.90
2019-03-06T05:04:07.460Z,1.90
2019-03-06T05:06:37.406Z,1.90
2019-03-06T05:09:08.413Z,1.90
2019-03-06T05:11:38.607Z,2.00
2019-03-06T05:14:08.519Z,2.00
2019-03-06T05:16:55.813Z,1.90
2019-03-06T05:19:25.647Z,1.90
2019-03-06T05:21:55.481Z,1.90
2019-03-06T05:24:25.420Z,1.90
2019-03-06T05:27:34.559Z,1.90
2019-03-06T05:30:04.894Z,1.90
2019-03-06T05:32:38.526Z,1.90
2019-03-06T05:35:35.461Z,1.90
2019-03-06T05:38:08.902Z,1.90
2019-03-06T05:40:38.653Z,1.90
2019-03-06T05:43:08.682Z,1.90
2019-03-06T05:45:38.938Z,1.90
2019-03-06T05:48:09.554Z,1.90
2019-03-06T05:50:40.317Z,1.90
2019-03-06T05:53:10.251Z,1.90
2019-03-06T05:55:40.523Z,1.90
2019-03-06T05:58:10.606Z,1.90
2019-03-06T06:00:40.448Z,1.90
2019-03-06T06:03:10.253Z,1.90
2019-03-06T06:05:40.223Z,1.90
2019-03-06T06:08:10.142Z,2.00
2019-03-06T06:10:40.115Z,2.00
2019-03-06T06:13:09.996Z,2.00
2019-03-06T06:15:39.935Z,2.10
2019-03-06T06:18:10.054Z,2.10
2019-03-06T06:20:39.909Z,2.20
2019-03-06T06:23:31.910Z,2.30
2019-03-06T06:28:39.310Z,2.40
2019-03-06T06:31:09.180Z,2.50
2019-03-06T06:33:39.270Z,2.50
2019-03-06T06:36:10.604Z,2.50
2019-03-06T06:38:41.235Z,2.60
2019-03-06T06:41:11.562Z,2.60
2019-03-06T06:43:41.482Z,2.60
2019-03-06T06:46:11.256Z,2.60
2019-03-06T06:48:41.134Z,2.70
2019-03-06T06:54:51.078Z,2.90
2019-03-06T06:57:33.008Z,3.00
2019-03-06T07:01:09.786Z,3.20
2019-03-06T07:04:47.837Z,3.30
2019-03-06T07:07:42.815Z,3.60
2019-03-06T07:10:29.805Z,4.00
2019-03-06T07:13:15.383Z,4.30
2019-03-06T07:16:08.198Z,4.50
2019-03-06T07:19:12.282Z,4.80
2019-03-06T07:21:57.074Z,5.10
2019-03-06T07:24:45.794Z,5.50
2019-03-06T07:27:41.347Z,5.70
2019-03-06T07:30:30.591Z,5.90
2019-03-06T07:33:22.534Z,6.10
2019-03-06T07:36:18.962Z,6.00
2019-03-06T07:38:53.686Z,6.10
2019-03-06T07:41:41.888Z,6.50
2019-03-06T07:44:30.769Z,6.60
2019-03-06T07:47:19.023Z,6.80
2019-03-06T07:50:04.230Z,7.10
2019-03-06T07:52:59.038Z,7.40
2019-03-06T07:55:51.304Z,7.40
2019-03-06T07:58:51.543Z,7.80
2019-03-06T08:01:21.618Z,7.90
2019-03-06T08:03:59.040Z,8.00
2019-03-06T08:06:29.763Z,8.10
2019-03-06T08:09:00.102Z,8.10
2019-03-06T08:11:39.238Z,8.20
2019-03-06T08:14:31.062Z,8.10
2019-03-06T08:17:10.558Z,8.00
2019-03-06T08:20:02.314Z,7.90
2019-03-06T08:22:51.850Z,7.80
2019-03-06T08:25:42.670Z,8.00
2019-03-06T08:28:14.562Z,8.10
2019-03-06T08:30:50.104Z,8.20
2019-03-06T08:33:19.974Z,8.10
2019-03-06T08:35:49.729Z,7.90
2019-03-06T08:38:20.261Z,7.80
2019-03-06T08:40:50.676Z,8.00
2019-03-06T08:43:20.902Z,8.10
2019-03-06T08:46:13.087Z,8.20
2019-03-06T08:49:14.076Z,8.50
2019-03-06T08:52:18.269Z,8.40
2019-03-06T08:55:06.975Z,8.30
2019-03-06T08:57:48.182Z,8.40
2019-03-06T09:00:43.249Z,8.40
2019-03-06T09:03:35.927Z,8.30
2019-03-06T09:06:16.610Z,8.20
2019-03-06T09:09:14.748Z,8.00
2019-03-06T09:12:01.182Z,8.00
2019-03-06T09:14:37.142Z,8.00
2019-03-06T09:17:41.311Z,8.20
2019-03-06T09:20:37.043Z,8.30
2019-03-06T09:23:23.130Z,8.70
2019-03-06T09:26:04.565Z,8.70
2019-03-06T09:28:41.455Z,8.70
2019-03-06T09:31:33.567Z,8.90
2019-03-06T09:34:28.325Z,8.90
2019-03-06T09:40:35.070Z,9.20
2019-03-06T09:43:21.488Z,9.30
2019-03-06T09:46:08.686Z,9.60
2019-03-06T09:48:46.843Z,9.50
2019-03-06T09:51:34.206Z,9.50
2019-03-06T09:54:25.993Z,9.60
2019-03-06T09:57:14.699Z,9.60
2019-03-06T10:00:12.397Z,9.70
2019-03-06T10:03:05.457Z,9.70
2019-03-06T10:06:01.841Z,9.80
2019-03-06T10:08:41.487Z,10.00
2019-03-06T10:11:30.437Z,10.20
2019-03-06T10:14:17.399Z,10.50
2019-03-06T10:17:05.859Z,10.50
2019-03-06T10:19:54.369Z,10.70
2019-03-06T10:22:24.478Z,11.00
2019-03-06T10:24:55.791Z,11.30
2019-03-06T10:27:26.230Z,11.30
2019-03-06T10:29:56.687Z,11.20
2019-03-06T10:32:26.511Z,11.40
2019-03-06T10:34:56.407Z,11.40
2019-03-06T10:37:26.195Z,11.40
2019-03-06T10:39:56.498Z,11.40
2019-03-06T10:42:27.033Z,11.40
2019-03-06T10:44:57.724Z,11.40
2019-03-06T10:47:28.072Z,11.40
2019-03-06T10:49:57.929Z,11.20
2019-03-06T10:52:28.276Z,11.30
2019-03-06T10:54:58.094Z,11.20
2019-03-06T10:57:28.838Z,11.30
2019-03-06T10:59:59.095Z,11.20
2019-03-06T11:02:29.751Z,11.40
2019-03-06T11:05:13.727Z,11.40
2019-03-06T11:07:44.202Z,11.50
2019-03-06T11:10:23.496Z,11.40
2019-03-06T11:12:47.054Z,11.30
2019-03-06T11:15:18.902Z,11.40
2019-03-06T11:17:49.228Z,11.60
2019-03-06T11:20:21.976Z,11.70
2019-03-06T11:22:52.266Z,11.80
2019-03-06T11:25:22.421Z,11.80
2019-03-06T11:27:53.133Z,11.80
2019-03-06T11:30:27.750Z,11.90
2019-03-06T11:32:57.796Z,11.90
2019-03-06T11:35:28.117Z,11.90
2019-03-06T11:37:58.126Z,12.00
2019-03-06T11:40:29.214Z,11.80
2019-03-06T11:42:59.914Z,11.90
2019-03-06T11:45:29.767Z,12.00
2019-03-06T11:47:59.975Z,12.00
2019-03-06T11:50:29.751Z,12.00
2019-03-06T11:52:59.571Z,12.00
2019-03-06T11:55:30.374Z,11.90
2019-03-06T11:58:00.447Z,11.90
2019-03-06T12:00:35.704Z,12.00
2019-03-06T12:03:06.843Z,12.10
2019-03-06T12:05:37.916Z,11.90
2019-03-06T12:08:10.674Z,11.90
2019-03-06T12:10:40.616Z,12.00
2019-03-06T12:13:12.830Z,12.10
2019-03-06T12:15:44.970Z,12.10
2019-03-06T12:18:15.339Z,12.00
2019-03-06T12:20:45.483Z,11.90
2019-03-06T12:23:16.306Z,11.80
2019-03-06T12:25:46.131Z,11.80
2019-03-06T12:28:17.680Z,11.90
2019-03-06T12:30:48.280Z,12.00
2019-03-06T12:33:24.195Z,12.00
2019-03-06T12:35:54.376Z,12.10
2019-03-06T12:38:24.328Z,12.10
2019-03-06T12:40:54.541Z,12.10
2019-03-06T12:43:25.878Z,12.00
2019-03-06T12:46:27.271Z,12.00
2019-03-06T12:49:04.091Z,12.00
2019-03-06T12:51:38.709Z,12.00
2019-03-06T12:54:09.499Z,12.10
2019-03-06T12:56:39.965Z,12.10
2019-03-06T12:59:10.450Z,12.20
2019-03-06T13:01:41.813Z,12.30
2019-03-06T13:04:12.055Z,12.30
2019-03-06T13:06:43.521Z,12.30
2019-03-06T13:09:20.712Z,12.40
2019-03-06T13:11:50.597Z,12.40
2019-03-06T13:14:20.636Z,12.40
2019-03-06T13:16:50.723Z,12.40
2019-03-06T13:19:22.102Z,12.30
2019-03-06T13:21:52.549Z,12.30
2019-03-06T13:24:22.599Z,12.40
2019-03-06T13:26:52.851Z,12.40
2019-03-06T13:29:22.648Z,12.50
2019-03-06T13:31:52.456Z,12.60
2019-03-06T13:34:26.702Z,12.70
2019-03-06T13:36:56.996Z,12.80
2019-03-06T13:39:27.706Z,12.90
2019-03-06T13:41:58.310Z,12.80
2019-03-06T13:44:28.418Z,12.80
2019-03-06T13:46:58.822Z,12.90
2019-03-06T13:49:28.583Z,12.90
2019-03-06T13:51:59.138Z,12.90
2019-03-06T13:54:30.008Z,12.80
2019-03-06T13:56:59.825Z,12.70
2019-03-06T13:59:29.651Z,12.60
2019-03-06T14:02:00.466Z,12.50
2019-03-06T14:04:31.037Z,12.50
2019-03-06T14:07:01.215Z,12.60
2019-03-06T14:09:31.191Z,12.60
2019-03-06T14:12:01.681Z,12.60
2019-03-06T14:14:31.596Z,12.60
2019-03-06T14:17:01.550Z,12.80
2019-03-06T14:19:31.354Z,12.80
2019-03-06T14:22:01.574Z,12.80
2019-03-06T14:24:32.423Z,12.80
2019-03-06T14:27:02.983Z,12.80
2019-03-06T14:29:33.738Z,12.80
2019-03-06T14:32:04.159Z,12.80
2019-03-06T14:34:35.122Z,12.70
2019-03-06T14:37:05.727Z,12.70
2019-03-06T14:39:35.680Z,12.70
2019-03-06T14:42:06.122Z,12.70
2019-03-06T14:44:36.600Z,12.60
2019-03-06T14:47:06.858Z,12.60
2019-03-06T14:49:37.156Z,12.60
2019-03-06T14:52:07.779Z,12.60
2019-03-06T14:54:38.493Z,12.70
2019-03-06T14:57:08.892Z,12.70
2019-03-06T14:59:38.759Z,12.60
2019-03-06T15:02:09.766Z,12.60
2019-03-06T15:04:40.368Z,12.60
2019-03-06T15:07:10.943Z,12.60
2019-03-06T15:09:40.753Z,12.60
2019-03-06T15:12:10.872Z,12.50
2019-03-06T15:14:42.227Z,12.50
2019-03-06T15:17:12.116Z,12.60
2019-03-06T15:19:42.018Z,12.50
2019-03-06T15:22:12.688Z,12.40
2019-03-06T15:24:42.510Z,12.40
2019-03-06T15:27:12.359Z,12.40
2019-03-06T15:29:42.343Z,12.30
2019-03-06T15:32:12.564Z,12.30
2019-03-06T15:34:43.334Z,12.20
2019-03-06T15:37:13.642Z,12.20
2019-03-06T15:39:48.466Z,12.20
2019-03-06T15:42:17.547Z,12.20
2019-03-06T15:44:48.102Z,12.20
2019-03-06T15:47:18.490Z,12.00
2019-03-06T15:49:48.646Z,12.00
2019-03-06T15:52:18.683Z,12.00
2019-03-06T15:54:48.881Z,12.00
2019-03-06T15:57:19.278Z,12.00
2019-03-06T15:59:49.546Z,11.90
2019-03-06T16:02:20.397Z,11.80
2019-03-06T16:04:50.715Z,11.70
2019-03-06T16:07:20.914Z,11.60
2019-03-06T16:09:51.699Z,11.60
2019-03-06T16:12:22.304Z,11.50
2019-03-06T16:14:52.809Z,11.40
2019-03-06T16:17:22.718Z,11.40
2019-03-06T16:19:52.586Z,11.30
2019-03-06T16:22:22.753Z,11.20
2019-03-06T16:24:53.287Z,11.20
2019-03-06T16:27:23.553Z,11.10
2019-03-06T16:29:54.177Z,11.00
2019-03-06T16:32:24.480Z,11.00
2019-03-06T16:34:54.704Z,10.90
2019-03-06T16:37:24.990Z,10.90
2019-03-06T16:39:54.811Z,10.80
2019-03-06T16:42:25.933Z,10.80
2019-03-06T16:44:56.247Z,10.70
2019-03-06T16:47:26.195Z,10.50
2019-03-06T16:49:56.375Z,10.40
2019-03-06T16:52:26.714Z,10.30
2019-03-06T16:54:57.486Z,10.20
2019-03-06T16:57:28.215Z,10.10
2019-03-06T16:59:58.288Z,10.00
2019-03-06T17:02:28.229Z,9.90
2019-03-06T17:04:58.283Z,9.80
2019-03-06T17:07:29.008Z,9.70
2019-03-06T17:09:59.314Z,9.60
2019-03-06T17:12:29.134Z,9.50
2019-03-06T17:14:59.775Z,9.50
2019-03-06T17:17:30.639Z,9.40
2019-03-06T17:20:00.869Z,9.40
2019-03-06T17:22:31.018Z,9.50
2019-03-06T17:25:01.347Z,9.40
2019-03-06T17:27:31.656Z,9.40
2019-03-06T17:30:01.974Z,9.30
2019-03-06T17:32:32.730Z,9.30
2019-03-06T17:35:02.954Z,9.30
2019-03-06T17:37:33.806Z,9.20
2019-03-06T17:40:04.564Z,9.20
2019-03-06T17:42:35.766Z,9.10
2019-03-06T17:45:05.855Z,9.10
2019-03-06T17:47:36.004Z,9.00
2019-03-06T17:50:06.232Z,8.90
2019-03-06T17:52:36.251Z,8.80
2019-03-06T17:55:06.527Z,8.80
2019-03-06T17:57:36.355Z,8.70
2019-03-06T18:00:16.695Z,8.70
2019-03-06T18:02:39.869Z,8.60
2019-03-06T18:05:10.179Z,8.50
2019-03-06T18:07:40.499Z,8.40
2019-03-06T18:10:13.138Z,8.40
2019-03-06T18:12:43.640Z,8.30
2019-03-06T18:15:14.401Z,8.20
2019-03-06T18:17:44.519Z,8.10
2019-03-06T18:20:15.511Z,8.10
2019-03-06T18:22:45.924Z,8.00
2019-03-06T18:25:16.919Z,8.00
2019-03-06T18:27:48.213Z,7.90
2019-03-06T18:30:18.579Z,7.90
2019-03-06T18:32:49.430Z,7.80
2019-03-06T18:35:19.717Z,7.80
2019-03-06T18:37:50.079Z,7.70
2019-03-06T18:40:20.059Z,7.70
2019-03-06T18:42:50.087Z,7.60
2019-03-06T18:45:21.165Z,7.70
2019-03-06T18:47:51.554Z,7.60
2019-03-06T18:50:22.911Z,7.50
2019-03-06T18:52:53.306Z,7.40
2019-03-06T18:55:23.585Z,7.30
2019-03-06T18:57:55.897Z,7.30
2019-03-06T19:00:28.376Z,7.30
2019-03-06T19:02:59.944Z,7.30
2019-03-06T19:05:30.509Z,7.30
2019-03-06T19:08:01.779Z,7.30
2019-03-06T19:10:34.867Z,7.30
2019-03-06T19:13:07.987Z,7.30
2019-03-06T19:15:38.777Z,7.20
2019-03-06T19:18:11.689Z,7.10
2019-03-06T19:20:43.469Z,7.10
2019-03-06T19:23:14.653Z,7.00
2019-03-06T19:25:45.969Z,7.00
2019-03-06T19:28:19.279Z,7.00
2019-03-06T19:30:50.404Z,6.90
2019-03-06T19:33:21.430Z,6.80
2019-03-06T19:35:52.694Z,6.90
2019-03-06T19:38:24.217Z,6.90
2019-03-06T19:40:54.546Z,6.90
2019-03-06T19:43:25.727Z,6.90
2019-03-06T19:45:58.608Z,6.90
2019-03-06T19:48:29.535Z,6.90
2019-03-06T19:51:00.790Z,6.90
2019-03-06T19:53:31.124Z,6.90
2019-03-06T19:56:01.838Z,6.90
2019-03-06T19:58:32.431Z,7.00
2019-03-06T20:01:03.169Z,7.00
2019-03-06T20:03:33.597Z,7.00
2019-03-06T20:06:04.303Z,7.10
2019-03-06T20:08:34.919Z,7.10
2019-03-06T20:11:06.022Z,7.20
2019-03-06T20:13:37.127Z,7.20
2019-03-06T20:16:08.424Z,7.30
2019-03-06T20:18:39.202Z,7.30
2019-03-06T20:21:10.162Z,7.30
2019-03-06T20:23:40.752Z,7.30
2019-03-06T20:26:15.415Z,7.30
2019-03-06T20:28:46.751Z,7.20
2019-03-06T20:31:19.392Z,7.20
2019-03-06T20:33:50.641Z,7.20
2019-03-06T20:36:20.955Z,7.30
2019-03-06T20:38:50.821Z,7.40
2019-03-06T20:41:25.782Z,7.40
2019-03-06T20:43:57.427Z,7.40
2019-03-06T20:46:29.047Z,7.40
2019-03-06T20:48:59.939Z,7.40
2019-03-06T20:51:34.398Z,7.50
2019-03-06T20:54:05.404Z,7.60
2019-03-06T20:56:37.034Z,7.60
2019-03-06T20:59:07.273Z,7.60
2019-03-06T21:01:38.732Z,7.60
2019-03-06T21:04:08.734Z,7.60
2019-03-06T21:06:39.019Z,7.40
2019-03-06T21:09:09.427Z,7.30
2019-03-06T21:11:40.066Z,7.30
2019-03-06T21:14:10.680Z,7.30
2019-03-06T21:16:40.947Z,7.30
2019-03-06T21:19:12.733Z,7.30
2019-03-06T21:21:43.040Z,7.20
2019-03-06T21:24:13.986Z,7.20
2019-03-06T21:26:44.406Z,7.30
2019-03-06T21:29:14.824Z,7.30
2019-03-06T21:31:45.891Z,7.10
2019-03-06T21:34:16.227Z,7.10
2019-03-06T21:36:47.349Z,7.10
2019-03-06T21:39:27.935Z,7.10
2019-03-06T21:41:58.748Z,7.00
2019-03-06T21:44:28.961Z,7.00
2019-03-06T21:46:59.082Z,7.00
2019-03-06T21:49:29.954Z,7.10
2019-03-06T21:52:02.616Z,7.10
2019-03-06T21:54:34.653Z,7.20
2019-03-06T21:57:05.628Z,7.40
2019-03-06T21:59:36.404Z,7.40
2019-03-06T22:02:06.824Z,7.60
2019-03-06T22:04:36.611Z,7.60
2019-03-06T22:07:06.951Z,7.90
2019-03-06T22:09:37.252Z,8.10
2019-03-06T22:12:07.876Z,8.40
2019-03-06T22:14:38.293Z,8.70
2019-03-06T22:17:08.438Z,8.90
2019-03-06T22:19:39.288Z,9.00
2019-03-06T22:22:09.945Z,9.30
2019-03-06T22:24:40.153Z,9.60
2019-03-06T22:27:10.739Z,9.80
2019-03-06T22:29:41.666Z,9.90
2019-03-06T22:32:12.412Z,10.00
2019-03-06T22:34:42.410Z,10.10
2019-03-06T22:37:12.158Z,10.20
2019-03-06T22:39:41.963Z,10.30
2019-03-06T22:42:12.886Z,10.50
2019-03-06T22:44:42.992Z,10.50
2019-03-06T22:47:13.021Z,10.60
2019-03-06T22:49:43.223Z,10.60
2019-03-06T22:52:13.836Z,10.60
2019-03-06T22:54:44.803Z,10.60
2019-03-06T22:57:14.923Z,10.60
2019-03-06T22:59:46.728Z,10.60
2019-03-06T23:02:17.086Z,10.60
2019-03-06T23:04:46.876Z,10.50
2019-03-06T23:07:17.300Z,10.50
2019-03-06T23:09:47.194Z,10.30
2019-03-06T23:12:17.451Z,10.20
2019-03-06T23:14:47.655Z,10.20
2019-03-06T23:17:17.805Z,10.20
2019-03-06T23:19:48.016Z,10.20
2019-03-06T23:22:17.853Z,10.20
2019-03-06T23:24:48.813Z,10.10
2019-03-06T23:27:19.284Z,10.10
2019-03-06T23:29:49.241Z,10.10
2019-03-06T23:32:19.058Z,10.00
2019-03-06T23:34:49.064Z,10.00
2019-03-06T23:37:19.037Z,10.00
2019-03-06T23:39:49.886Z,10.00
2019-03-06T23:42:20.234Z,9.90
2019-03-06T23:44:50.448Z,9.90
2019-03-06T23:47:20.361Z,9.80
2019-03-06T23:49:50.573Z,9.80
2019-03-06T23:52:28.614Z,9.70
2019-03-06T23:54:58.941Z,9.70
2019-03-06T23:57:28.975Z,9.70
2019-03-06T23:59:59.209Z,9.60
