createdAt,value
2023-02-07T00:01:26.645Z,104113.53
2023-02-07T00:03:55.228Z,104106.44
2023-02-07T00:06:32.578Z,104112.00
2023-02-07T00:09:02.451Z,104113.50
2023-02-07T00:11:29.468Z,104107.31
2023-02-07T00:13:58.824Z,104101.88
2023-02-07T00:16:26.678Z,104112.84
2023-02-07T00:18:54.594Z,104109.25
2023-02-07T00:21:23.847Z,104117.53
2023-02-07T00:23:51.644Z,104110.44
2023-02-07T00:26:23.936Z,104108.47
2023-02-07T00:28:53.847Z,104087.94
2023-02-07T00:31:25.814Z,104100.44
2023-02-07T00:34:00.583Z,104091.97
2023-02-07T00:36:30.464Z,104098.00
2023-02-07T00:39:04.738Z,104101.03
2023-02-07T00:41:32.390Z,104099.34
2023-02-07T00:44:00.277Z,104106.03
2023-02-07T00:46:27.231Z,104104.19
2023-02-07T00:48:54.963Z,104106.75
2023-02-07T00:51:22.674Z,104101.50
2023-02-07T00:53:49.858Z,104097.56
2023-02-07T00:56:18.042Z,104105.84
2023-02-07T00:58:44.943Z,104110.09
2023-02-07T01:01:13.768Z,104102.41
2023-02-07T01:03:41.114Z,104104.06
2023-02-07T01:06:09.268Z,104098.78
2023-02-07T01:08:36.685Z,104088.34
2023-02-07T01:11:14.223Z,104082.19
2023-02-07T01:13:46.081Z,104076.91
2023-02-07T01:16:27.069Z,104076.72
2023-02-07T01:18:54.093Z,104069.63
2023-02-07T01:21:24.408Z,104067.53
2023-02-07T01:23:51.647Z,104061.16
2023-02-07T01:26:18.875Z,104059.38
2023-02-07T01:28:45.812Z,104055.75
2023-02-07T01:31:13.866Z,104052.13
2023-02-07T01:33:40.864Z,104042.63
2023-02-07T01:36:10.429Z,104040.81
2023-02-07T01:38:37.605Z,104035.53
2023-02-07T01:41:06.872Z,104026.03
2023-02-07T01:43:34.493Z,104034.16
2023-02-07T01:46:01.494Z,104038.38
2023-02-07T01:48:36.139Z,104038.97
2023-02-07T01:51:06.582Z,104052.19
2023-02-07T01:53:37.664Z,104052.28
2023-02-07T01:56:09.194Z,104039.72
2023-02-07T01:58:37.881Z,104037.16
2023-02-07T02:01:11.088Z,104052.97
2023-02-07T02:03:43.687Z,104046.06
2023-02-07T02:06:13.544Z,104040.75
2023-02-07T02:08:41.485Z,104041.38
2023-02-07T02:11:35.296Z,104057.47
2023-02-07T02:15:01.554Z,104042.72
2023-02-07T02:18:06.588Z,104047.34
2023-02-07T02:21:16.117Z,104053.75
2023-02-07T02:24:10.098Z,104033.56
2023-02-07T02:27:17.719Z,104041.09
2023-02-07T02:30:11.700Z,104040.44
2023-02-07T02:32:56.577Z,104039.81
2023-02-07T02:35:51.914Z,104033.44
2023-02-07T02:38:53.618Z,104028.19
2023-02-07T02:41:45.380Z,104030.56
2023-02-07T02:44:18.846Z,104028.91
2023-02-07T02:46:47.919Z,104024.69
2023-02-07T02:49:16.797Z,104029.50
2023-02-07T02:51:43.739Z,104025.63
2023-02-07T02:54:40.765Z,104028.78
2023-02-07T02:57:41.291Z,104039.72
2023-02-07T03:00:41.380Z,104030.66
2023-02-07T03:03:33.210Z,104035.47
2023-02-07T03:06:44.687Z,104033.31
2023-02-07T03:09:27.530Z,104048.31
2023-02-07T03:12:18.077Z,104049.66
2023-02-07T03:15:07.036Z,104048.72
2023-02-07T03:17:55.041Z,104059.72
2023-02-07T03:20:30.552Z,104051.72
2023-02-07T03:23:00.377Z,104046.59
2023-02-07T03:25:28.685Z,104044.94
2023-02-07T03:27:57.149Z,104050.06
2023-02-07T03:30:28.997Z,104045.53
2023-02-07T03:32:59.816Z,104043.72
2023-02-07T03:35:38.178Z,104047.75
2023-02-07T03:38:06.959Z,104047.59
2023-02-07T03:40:40.535Z,104047.44
2023-02-07T03:43:22.918Z,104043.22
2023-02-07T03:45:49.856Z,104039.78
2023-02-07T03:48:16.866Z,104033.00
2023-02-07T03:50:43.890Z,104036.16
2023-02-07T03:53:10.856Z,104023.94
2023-02-07T03:55:38.073Z,104020.13
2023-02-07T03:58:07.311Z,104026.41
2023-02-07T04:00:34.670Z,104035.41
2023-02-07T04:03:02.172Z,104037.63
2023-02-07T04:05:30.235Z,104044.22
2023-02-07T04:07:57.122Z,104042.06
2023-02-07T04:10:23.998Z,104038.41
2023-02-07T04:12:51.050Z,104043.72
2023-02-07T04:15:18.263Z,104042.06
2023-02-07T04:17:45.176Z,104040.41
2023-02-07T04:20:12.685Z,104039.50
2023-02-07T04:22:39.680Z,104037.69
2023-02-07T04:25:07.001Z,104032.59
2023-02-07T04:27:33.902Z,104042.06
2023-02-07T04:30:00.836Z,104035.88
2023-02-07T04:32:27.733Z,104019.63
2023-02-07T04:34:54.638Z,104023.66
2023-02-07T04:37:21.539Z,104033.16
2023-02-07T04:39:48.463Z,104028.78
2023-02-07T04:42:15.382Z,104023.66
2023-02-07T04:44:42.277Z,104022.78
2023-02-07T04:47:09.177Z,104023.53
2023-02-07T04:49:36.106Z,104024.25
2023-02-07T04:52:03.116Z,104027.22
2023-02-07T04:54:30.054Z,104016.44
2023-02-07T04:56:57.049Z,104019.72
2023-02-07T04:59:23.964Z,104009.34
2023-02-07T05:01:50.846Z,104013.53
2023-02-07T05:04:17.831Z,104014.28
2023-02-07T05:06:44.893Z,104009.00
2023-02-07T05:09:11.807Z,104021.03
2023-02-07T05:11:38.703Z,104018.31
2023-02-07T05:14:05.598Z,104012.13
2023-02-07T05:16:32.498Z,104011.06
2023-02-07T05:18:59.414Z,103999.59
2023-02-07T05:21:26.493Z,103996.72
2023-02-07T05:23:53.382Z,104002.59
2023-02-07T05:26:20.272Z,104004.06
2023-02-07T05:28:47.182Z,104005.84
2023-02-07T05:31:14.184Z,103959.56
2023-02-07T05:33:41.122Z,103997.28
2023-02-07T05:36:08.687Z,103997.28
2023-02-07T05:38:35.616Z,103990.38
2023-02-07T05:41:02.521Z,103996.22
2023-02-07T05:43:29.427Z,103993.66
2023-02-07T05:45:56.304Z,103984.78
2023-02-07T05:48:23.536Z,103996.22
2023-02-07T05:50:50.418Z,103996.97
2023-02-07T05:53:17.407Z,103986.06
2023-02-07T05:55:44.289Z,103988.41
2023-02-07T05:58:11.187Z,103986.06
2023-02-07T06:00:39.278Z,103989.88
2023-02-07T06:03:06.222Z,103991.53
2023-02-07T06:05:33.802Z,103980.47
2023-02-07T06:08:00.725Z,103968.84
2023-02-07T06:10:27.628Z,103982.44
2023-02-07T06:12:54.540Z,103983.94
2023-02-07T06:15:21.471Z,103989.06
2023-02-07T06:17:48.439Z,103980.31
2023-02-07T06:20:15.591Z,104003.09
2023-02-07T06:22:42.506Z,103992.00
2023-02-07T06:25:11.841Z,103996.19
2023-02-07T06:27:42.217Z,103999.31
2023-02-07T06:30:12.216Z,104000.78
2023-02-07T06:32:39.373Z,104000.84
2023-02-07T06:35:07.585Z,104010.69
2023-02-07T06:37:34.507Z,104009.22
2023-02-07T06:40:01.455Z,104010.09
2023-02-07T06:42:28.321Z,104008.84
2023-02-07T06:44:55.233Z,104005.91
2023-02-07T06:47:22.791Z,104008.63
2023-02-07T06:49:49.714Z,104014.78
2023-02-07T06:52:16.654Z,104014.97
2023-02-07T06:54:43.612Z,104022.97
2023-02-07T06:57:10.633Z,104028.97
2023-02-07T06:59:37.585Z,104035.16
2023-02-07T07:02:04.950Z,104038.03
2023-02-07T07:04:31.895Z,104024.78
2023-02-07T07:06:58.822Z,104041.66
2023-02-07T07:09:26.564Z,104031.25
2023-02-07T07:11:53.474Z,104067.44
2023-02-07T07:14:21.058Z,104065.78
2023-02-07T07:16:47.955Z,104072.16
2023-02-07T07:19:14.851Z,104079.38
2023-02-07T07:21:41.772Z,104067.19
2023-02-07T07:24:08.758Z,104095.78
2023-02-07T07:26:48.402Z,104091.09
2023-02-07T07:29:16.508Z,104081.84
2023-02-07T07:31:43.534Z,104088.44
2023-02-07T07:34:11.812Z,104075.28
2023-02-07T07:36:38.720Z,104079.56
2023-02-07T07:39:05.791Z,104079.66
2023-02-07T07:41:32.692Z,104076.72
2023-02-07T07:43:59.592Z,104080.69
2023-02-07T07:46:26.598Z,104079.03
2023-02-07T07:48:53.493Z,104083.41
2023-02-07T07:51:20.412Z,104088.22
2023-02-07T07:53:47.334Z,104087.41
2023-02-07T07:56:14.197Z,104096.97
2023-02-07T07:58:41.079Z,104097.78
2023-02-07T08:01:08.081Z,104071.16
2023-02-07T08:03:35.116Z,104089.41
2023-02-07T08:06:02.105Z,104096.50
2023-02-07T08:08:28.969Z,104099.44
2023-02-07T08:10:55.869Z,104103.75
2023-02-07T08:13:23.334Z,104094.16
2023-02-07T08:15:50.273Z,104100.84
2023-02-07T08:18:17.145Z,104092.00
2023-02-07T08:20:44.024Z,104096.84
2023-02-07T08:23:11.898Z,104093.28
2023-02-07T08:25:38.814Z,104086.25
2023-02-07T08:28:05.720Z,104084.94
2023-02-07T08:30:32.628Z,104096.28
2023-02-07T08:32:59.577Z,104097.84
2023-02-07T08:35:26.558Z,104095.00
2023-02-07T08:37:55.751Z,104094.91
2023-02-07T08:40:22.673Z,104092.84
2023-02-07T08:42:49.559Z,104087.72
2023-02-07T08:45:17.751Z,104088.53
2023-02-07T08:47:47.501Z,104085.84
2023-02-07T08:50:15.398Z,104083.00
2023-02-07T08:52:42.790Z,104080.91
2023-02-07T08:55:11.172Z,104050.47
2023-02-07T08:57:38.495Z,104075.38
2023-02-07T09:00:07.268Z,104077.66
2023-02-07T09:02:34.660Z,104081.75
2023-02-07T09:05:01.676Z,104077.81
2023-02-07T09:07:28.530Z,104088.13
2023-02-07T09:09:55.388Z,104086.16
2023-02-07T09:12:22.240Z,104089.34
2023-02-07T09:14:49.128Z,104096.13
2023-02-07T09:17:16.025Z,104092.22
2023-02-07T09:19:42.947Z,104088.59
2023-02-07T09:22:09.847Z,104093.44
2023-02-07T09:24:36.808Z,104091.63
2023-02-07T09:27:03.823Z,104090.72
2023-02-07T09:29:30.746Z,104096.16
2023-02-07T09:31:57.782Z,104094.97
2023-02-07T09:34:24.711Z,104098.28
2023-02-07T09:36:51.679Z,104095.41
2023-02-07T09:39:19.051Z,104090.88
2023-02-07T09:42:01.691Z,104089.66
2023-02-07T09:45:09.893Z,104091.47
2023-02-07T09:47:39.452Z,104107.91
2023-02-07T09:50:23.811Z,104092.34
2023-02-07T09:53:06.480Z,104079.06
2023-02-07T09:55:47.979Z,104083.25
2023-02-07T09:58:33.606Z,104082.91
2023-02-07T10:01:17.519Z,104082.16
2023-02-07T10:04:22.510Z,104067.44
2023-02-07T10:06:54.034Z,104078.31
2023-02-07T10:09:40.133Z,104076.31
2023-02-07T10:12:28.559Z,104075.09
2023-02-07T10:15:19.142Z,104077.19
2023-02-07T10:18:42.449Z,104081.09
2023-02-07T10:21:32.253Z,104083.63
2023-02-07T10:24:42.645Z,104082.41
2023-02-07T10:27:16.330Z,104080.41
2023-02-07T10:30:19.214Z,104080.69
2023-02-07T10:32:47.583Z,104088.03
2023-02-07T10:35:31.026Z,104087.59
2023-02-07T10:38:02.118Z,104096.47
2023-02-07T10:40:48.915Z,104089.06
2023-02-07T10:43:33.561Z,104090.50
2023-02-07T10:46:08.864Z,104086.69
2023-02-07T10:48:37.577Z,104112.22
2023-02-07T10:51:22.391Z,104088.75
2023-02-07T10:54:20.821Z,104087.06
2023-02-07T10:56:54.671Z,104085.31
2023-02-07T10:59:40.458Z,104076.06
2023-02-07T11:02:29.326Z,104083.84
2023-02-07T11:04:58.923Z,104057.44
2023-02-07T11:07:27.495Z,104078.03
2023-02-07T11:10:20.725Z,104088.75
2023-02-07T11:12:57.071Z,104072.03
2023-02-07T11:15:32.847Z,104069.09
2023-02-07T11:17:59.928Z,104062.69
2023-02-07T11:20:40.416Z,104058.69
2023-02-07T11:23:14.405Z,104055.00
2023-02-07T11:25:47.718Z,104056.94
2023-02-07T11:28:26.757Z,104044.47
2023-02-07T11:31:06.363Z,104044.63
2023-02-07T11:33:36.328Z,104048.88
2023-02-07T11:36:20.654Z,104045.03
2023-02-07T11:38:56.106Z,104039.38
2023-02-07T11:41:32.984Z,104042.53
2023-02-07T11:44:03.320Z,104034.03
2023-02-07T11:46:42.193Z,104038.16
2023-02-07T11:49:28.644Z,104036.78
2023-02-07T11:51:59.559Z,104038.56
2023-02-07T11:54:28.522Z,104040.75
2023-02-07T11:57:11.786Z,104036.00
2023-02-07T12:00:06.771Z,104027.78
2023-02-07T12:02:40.070Z,104033.19
2023-02-07T12:05:19.281Z,104034.34
2023-02-07T12:07:53.112Z,104036.41
2023-02-07T12:10:36.907Z,104028.16
2023-02-07T12:13:19.891Z,104030.34
2023-02-07T12:16:04.568Z,104029.97
2023-02-07T12:18:44.321Z,104025.06
2023-02-07T12:21:20.539Z,104030.50
2023-02-07T12:23:57.001Z,104020.53
2023-02-07T12:26:53.227Z,104015.66
2023-02-07T12:29:59.050Z,104014.09
2023-02-07T12:33:10.565Z,104018.59
2023-02-07T12:36:03.926Z,104011.00
2023-02-07T12:38:53.116Z,104006.88
2023-02-07T12:41:27.396Z,104005.44
2023-02-07T12:44:32.549Z,103998.06
2023-02-07T12:47:41.769Z,103997.56
2023-02-07T12:50:23.424Z,103995.38
2023-02-07T12:53:18.445Z,103993.78
2023-02-07T12:56:10.879Z,103992.38
2023-02-07T12:59:14.844Z,103989.16
2023-02-07T13:02:02.634Z,103986.81
2023-02-07T13:04:48.299Z,103977.53
2023-02-07T13:07:40.746Z,103969.91
2023-02-07T13:10:58.501Z,103972.72
2023-02-07T13:13:32.915Z,103961.63
2023-02-07T13:16:21.791Z,103966.63
2023-02-07T13:19:11.719Z,103967.00
2023-02-07T13:21:51.527Z,103962.97
2023-02-07T13:24:21.860Z,103961.53
2023-02-07T13:26:56.586Z,103961.91
2023-02-07T13:29:24.621Z,103963.06
2023-02-07T13:31:58.982Z,103950.16
2023-02-07T13:34:32.424Z,103947.69
2023-02-07T13:37:08.054Z,103940.72
2023-02-07T13:40:22.613Z,103940.59
2023-02-07T13:43:00.299Z,103931.72
2023-02-07T13:46:02.141Z,103929.88
2023-02-07T13:48:46.435Z,103936.88
2023-02-07T13:51:28.801Z,103929.88
2023-02-07T13:54:26.611Z,103934.94
2023-02-07T13:57:18.656Z,103942.13
2023-02-07T14:00:16.253Z,103959.88
2023-02-07T14:02:49.966Z,103941.38
2023-02-07T14:05:31.585Z,103947.56
2023-02-07T14:08:24.714Z,103925.66
2023-02-07T14:10:53.736Z,103922.75
2023-02-07T14:13:27.899Z,103928.84
2023-02-07T14:16:12.234Z,103911.06
2023-02-07T14:18:52.093Z,103915.91
2023-02-07T14:21:18.848Z,103916.81
2023-02-07T14:24:09.000Z,103916.81
2023-02-07T14:26:38.999Z,103915.91
2023-02-07T14:29:22.721Z,103915.13
2023-02-07T14:32:15.767Z,103921.75
2023-02-07T14:35:26.565Z,103926.34
2023-02-07T14:38:28.808Z,103932.06
2023-02-07T14:41:10.736Z,103924.44
2023-02-07T14:43:57.012Z,103926.59
2023-02-07T14:46:39.771Z,103923.25
2023-02-07T14:49:36.667Z,103920.78
2023-02-07T14:52:21.496Z,103922.72
2023-02-07T14:55:00.298Z,103927.97
2023-02-07T14:57:51.131Z,103926.84
2023-02-07T15:00:44.010Z,103929.00
2023-02-07T15:03:19.861Z,103932.13
2023-02-07T15:05:59.350Z,103930.47
2023-02-07T15:08:30.142Z,103930.69
2023-02-07T15:11:02.517Z,103922.94
2023-02-07T15:13:44.211Z,103922.94
2023-02-07T15:16:19.947Z,103919.34
2023-02-07T15:19:02.053Z,103925.41
2023-02-07T15:21:37.306Z,103924.38
2023-02-07T15:24:07.908Z,103913.56
2023-02-07T15:26:36.286Z,103921.69
2023-02-07T15:29:07.426Z,103913.66
2023-02-07T15:31:41.471Z,103910.75
2023-02-07T15:34:16.849Z,103917.72
2023-02-07T15:36:46.389Z,103908.94
2023-02-07T15:39:18.932Z,103911.28
2023-02-07T15:41:49.411Z,103906.78
2023-02-07T15:44:28.756Z,103909.00
2023-02-07T15:47:07.564Z,103905.38
2023-02-07T15:49:37.224Z,103901.66
2023-02-07T15:52:30.707Z,103902.09
2023-02-07T15:54:58.382Z,103902.75
2023-02-07T15:57:36.366Z,103913.59
2023-02-07T16:00:29.848Z,103913.13
2023-02-07T16:03:04.861Z,103909.28
2023-02-07T16:05:39.489Z,103917.41
2023-02-07T16:08:37.437Z,103919.59
2023-02-07T16:11:22.890Z,103918.22
2023-02-07T16:14:31.637Z,103918.63
2023-02-07T16:16:59.595Z,103919.81
2023-02-07T16:19:32.191Z,103924.72
2023-02-07T16:22:10.048Z,103918.16
2023-02-07T16:24:41.023Z,103913.91
2023-02-07T16:27:14.722Z,103926.81
2023-02-07T16:29:42.008Z,103929.78
2023-02-07T16:32:11.828Z,103929.91
2023-02-07T16:34:50.303Z,103938.56
2023-02-07T16:37:24.669Z,103949.25
2023-02-07T16:39:51.548Z,103947.19
2023-02-07T16:42:19.662Z,103945.13
2023-02-07T16:44:47.414Z,103944.63
2023-02-07T16:47:15.288Z,103945.78
2023-02-07T16:49:45.036Z,103956.88
2023-02-07T16:52:11.971Z,103968.47
2023-02-07T16:54:38.901Z,103966.53
2023-02-07T16:57:06.053Z,103967.94
2023-02-07T16:59:33.130Z,103964.66
2023-02-07T17:02:00.184Z,103938.38
2023-02-07T17:04:27.163Z,103964.25
2023-02-07T17:06:54.078Z,103968.25
2023-02-07T17:09:25.676Z,103969.53
2023-02-07T17:11:54.246Z,103971.84
2023-02-07T17:14:21.811Z,103970.53
2023-02-07T17:16:49.270Z,103966.66
2023-02-07T17:19:27.894Z,103970.50
2023-02-07T17:21:56.651Z,103977.69
2023-02-07T17:24:23.708Z,103986.06
2023-02-07T17:26:54.459Z,103980.25
2023-02-07T17:29:22.196Z,103988.72
2023-02-07T17:31:49.382Z,103989.97
2023-02-07T17:34:16.707Z,103994.75
2023-02-07T17:36:49.814Z,103993.28
2023-02-07T17:39:19.592Z,103998.19
2023-02-07T17:41:46.633Z,103996.97
2023-02-07T17:44:13.515Z,103995.81
2023-02-07T17:46:40.500Z,104001.59
2023-02-07T17:49:14.643Z,103990.00
2023-02-07T17:51:41.638Z,103987.91
2023-02-07T17:54:08.614Z,103994.47
2023-02-07T17:56:35.623Z,103995.84
2023-02-07T17:59:05.346Z,103987.31
2023-02-07T18:01:33.430Z,103998.50
2023-02-07T18:04:00.435Z,103991.13
2023-02-07T18:06:29.724Z,103990.34
2023-02-07T18:08:58.689Z,103995.22
2023-02-07T18:11:27.242Z,103993.91
2023-02-07T18:13:56.827Z,104001.00
2023-02-07T18:16:26.436Z,104008.91
2023-02-07T18:18:56.289Z,103981.94
2023-02-07T18:21:23.219Z,103979.84
2023-02-07T18:23:53.163Z,103998.41
2023-02-07T18:26:20.667Z,103996.19
2023-02-07T18:28:47.757Z,103986.09
2023-02-07T18:31:21.740Z,103995.59
2023-02-07T18:33:50.488Z,103997.91
2023-02-07T18:36:18.943Z,103993.25
2023-02-07T18:38:46.037Z,103993.25
2023-02-07T18:41:21.821Z,103988.59
2023-02-07T18:43:49.693Z,103989.97
2023-02-07T18:46:19.287Z,103982.88
2023-02-07T18:48:49.582Z,103983.19
2023-02-07T18:51:19.227Z,103976.41
2023-02-07T18:53:46.776Z,103981.25
2023-02-07T18:56:17.150Z,103990.19
2023-02-07T18:58:48.678Z,103989.38
2023-02-07T19:01:20.228Z,103988.59
2023-02-07T19:03:54.327Z,103985.75
2023-02-07T19:06:25.778Z,103988.03
2023-02-07T19:08:54.022Z,103983.06
2023-02-07T19:11:21.477Z,103989.09
2023-02-07T19:13:48.859Z,103990.78
2023-02-07T19:16:21.233Z,103994.09
2023-02-07T19:18:48.660Z,103982.19
2023-02-07T19:21:23.792Z,103987.78
2023-02-07T19:23:51.202Z,103984.00
2023-02-07T19:26:18.139Z,103987.50
2023-02-07T19:28:45.054Z,103983.28
2023-02-07T19:31:18.309Z,103989.78
2023-02-07T19:33:49.623Z,103973.03
2023-02-07T19:36:18.934Z,103977.56
2023-02-07T19:38:48.508Z,103981.50
2023-02-07T19:41:17.695Z,103975.34
2023-02-07T19:43:45.956Z,103970.97
2023-02-07T19:46:12.854Z,103988.63
2023-02-07T19:48:39.980Z,103992.69
2023-02-07T19:51:15.503Z,104001.00
2023-02-07T19:53:45.069Z,103982.19
2023-02-07T19:56:13.543Z,103997.09
2023-02-07T19:58:43.874Z,104002.09
2023-02-07T20:01:10.851Z,103998.50
2023-02-07T20:03:39.419Z,103998.94
2023-02-07T20:06:12.004Z,103998.66
2023-02-07T20:08:39.768Z,103998.38
2023-02-07T20:11:10.352Z,103999.88
2023-02-07T20:13:39.891Z,103997.75
2023-02-07T20:16:10.996Z,104000.94
2023-02-07T20:18:37.982Z,103995.06
2023-02-07T20:21:11.921Z,103998.69
2023-02-07T20:23:41.367Z,104026.00
2023-02-07T20:26:32.441Z,104002.75
2023-02-07T20:29:09.395Z,104005.03
2023-02-07T20:31:37.758Z,104006.53
2023-02-07T20:34:05.421Z,104008.03
2023-02-07T20:36:33.607Z,104003.69
2023-02-07T20:39:00.876Z,103997.47
2023-02-07T20:41:29.495Z,104000.81
2023-02-07T20:44:04.318Z,103996.28
2023-02-07T20:46:35.033Z,103999.75
2023-02-07T20:49:11.673Z,103995.22
2023-02-07T20:51:38.918Z,103984.69
2023-02-07T20:54:07.259Z,103994.16
2023-02-07T20:56:35.091Z,103988.75
2023-02-07T20:59:04.303Z,103992.06
2023-02-07T21:01:33.361Z,103992.97
2023-02-07T21:04:04.488Z,103988.59
2023-02-07T21:06:33.460Z,103986.63
2023-02-07T21:09:03.813Z,103986.78
2023-02-07T21:11:36.898Z,103984.22
2023-02-07T21:14:06.700Z,103985.91
2023-02-07T21:16:34.708Z,103985.72
2023-02-07T21:19:01.656Z,103986.34
2023-02-07T21:21:29.174Z,103992.06
2023-02-07T21:23:57.422Z,103997.31
2023-02-07T21:26:26.599Z,103985.28
2023-02-07T21:28:59.002Z,103986.94
2023-02-07T21:31:26.410Z,103995.06
2023-02-07T21:33:53.334Z,103991.63
2023-02-07T21:36:34.597Z,103999.47
2023-02-07T21:39:06.954Z,104006.84
2023-02-07T21:41:34.345Z,104002.91
2023-02-07T21:44:02.030Z,104014.53
2023-02-07T21:46:32.914Z,104013.16
2023-02-07T21:49:06.965Z,104012.56
2023-02-07T21:51:35.969Z,104008.81
2023-02-07T21:54:07.205Z,104016.06
2023-02-07T21:56:38.355Z,104001.72
2023-02-07T21:59:15.539Z,104011.66
2023-02-07T22:01:44.095Z,104019.34
2023-02-07T22:04:11.675Z,104015.31
2023-02-07T22:06:42.223Z,104019.97
2023-02-07T22:09:16.361Z,104013.94
2023-02-07T22:11:44.003Z,104013.03
2023-02-07T22:14:12.776Z,104014.53
2023-02-07T22:16:39.758Z,104011.97
2023-02-07T22:19:07.800Z,104009.41
2023-02-07T22:21:36.866Z,104007.44
2023-02-07T22:24:06.215Z,104014.25
2023-02-07T22:26:34.395Z,104014.84
2023-02-07T22:29:02.066Z,104015.44
2023-02-07T22:31:31.799Z,103997.63
2023-02-07T22:34:03.527Z,104005.63
2023-02-07T22:36:33.473Z,104010.63
2023-02-07T22:39:02.092Z,104010.44
2023-02-07T22:41:29.983Z,104017.25
2023-02-07T22:43:57.185Z,104003.38
2023-02-07T22:46:25.073Z,104011.06
2023-02-07T22:48:53.445Z,104011.06
2023-02-07T22:51:25.926Z,104009.38
2023-02-07T22:53:59.121Z,104013.94
2023-02-07T22:56:26.938Z,104015.44
2023-02-07T22:58:54.862Z,104032.19
2023-02-07T23:01:35.683Z,104019.97
2023-02-07T23:04:05.344Z,104028.25
2023-02-07T23:06:32.661Z,104021.16
2023-02-07T23:09:00.909Z,104027.03
2023-02-07T23:11:27.978Z,104012.13
2023-02-07T23:13:55.221Z,104021.16
2023-02-07T23:16:26.798Z,104019.34
2023-02-07T23:18:56.548Z,104026.28
2023-02-07T23:21:26.012Z,104026.28
2023-02-07T23:23:53.558Z,104021.91
2023-02-07T23:26:22.589Z,104028.53
2023-02-07T23:28:50.357Z,104022.97
2023-02-07T23:31:20.356Z,104028.22
2023-02-07T23:33:47.713Z,104034.25
2023-02-07T23:36:17.337Z,104037.56
2023-02-07T23:38:45.993Z,104026.25
2023-02-07T23:41:13.153Z,104028.81
2023-02-07T23:43:40.057Z,104026.13
2023-02-07T23:46:08.288Z,104018.25
2023-02-07T23:48:38.387Z,104028.97
2023-02-07T23:51:06.560Z,104033.78
2023-02-07T23:53:33.888Z,104039.50
2023-02-07T23:56:01.464Z,104038.59
2023-02-07T23:58:28.892Z,104045.22
