createdAt,value
2022-11-14T00:00:55.871Z,100.00
2022-11-14T00:03:41.151Z,100.00
2022-11-14T00:06:26.548Z,100.00
2022-11-14T00:09:11.591Z,100.00
2022-11-14T00:11:56.560Z,100.00
2022-11-14T00:14:41.585Z,100.00
2022-11-14T00:17:26.703Z,100.00
2022-11-14T00:20:12.841Z,100.00
2022-11-14T00:22:57.794Z,100.00
2022-11-14T00:25:44.723Z,100.00
2022-11-14T00:28:30.472Z,100.00
2022-11-14T00:31:15.868Z,100.00
2022-11-14T00:34:00.742Z,100.00
2022-11-14T00:36:46.765Z,100.00
2022-11-14T00:39:31.870Z,100.00
2022-11-14T00:42:17.192Z,100.00
2022-11-14T00:45:02.030Z,100.00
2022-11-14T00:47:47.035Z,100.00
2022-11-14T00:50:31.921Z,100.00
2022-11-14T00:53:17.266Z,100.00
2022-11-14T00:56:02.193Z,100.00
2022-11-14T00:58:47.351Z,100.00
2022-11-14T01:01:32.240Z,100.00
2022-11-14T01:04:17.224Z,100.00
2022-11-14T01:07:02.427Z,100.00
2022-11-14T01:09:47.225Z,100.00
2022-11-14T01:12:33.463Z,100.00
2022-11-14T01:15:18.552Z,100.00
2022-11-14T01:18:03.719Z,100.00
2022-11-14T01:20:49.240Z,100.00
2022-11-14T01:23:34.610Z,100.00
2022-11-14T01:26:19.654Z,100.00
2022-11-14T01:29:04.462Z,100.00
2022-11-14T01:31:49.359Z,100.00
2022-11-14T01:34:34.689Z,100.00
2022-11-14T01:37:19.681Z,100.00
2022-11-14T01:40:05.238Z,100.00
2022-11-14T01:43:18.231Z,100.00
2022-11-14T01:46:05.188Z,100.00
2022-11-14T01:49:14.859Z,100.00
2022-11-14T01:52:03.517Z,100.00
2022-11-14T01:54:52.984Z,100.00
2022-11-14T01:57:43.456Z,100.00
2022-11-14T02:00:28.388Z,100.00
2022-11-14T02:03:14.514Z,100.00
2022-11-14T02:06:01.572Z,100.00
2022-11-14T02:08:49.788Z,100.00
2022-11-14T02:11:39.678Z,100.00
2022-11-14T02:14:26.060Z,100.00
2022-11-14T02:17:30.537Z,100.00
2022-11-14T02:20:24.139Z,100.00
2022-11-14T02:23:11.419Z,100.00
2022-11-14T02:25:56.772Z,100.00
2022-11-14T02:28:42.043Z,100.00
2022-11-14T02:31:27.037Z,100.00
2022-11-14T02:34:12.111Z,100.00
2022-11-14T02:36:57.754Z,100.00
2022-11-14T02:39:43.962Z,100.00
2022-11-14T02:42:29.324Z,100.00
2022-11-14T02:45:14.937Z,100.00
2022-11-14T02:48:01.493Z,100.00
2022-11-14T02:50:49.130Z,100.00
2022-11-14T02:53:34.551Z,100.00
2022-11-14T02:56:20.321Z,100.00
2022-11-14T02:59:05.174Z,100.00
2022-11-14T03:01:50.256Z,100.00
2022-11-14T03:04:36.321Z,100.00
2022-11-14T03:07:21.435Z,100.00
2022-11-14T03:10:07.710Z,100.00
2022-11-14T03:12:56.798Z,100.00
2022-11-14T03:15:42.143Z,100.00
2022-11-14T03:18:27.249Z,100.00
2022-11-14T03:21:16.352Z,100.00
2022-11-14T03:24:01.484Z,100.00
2022-11-14T03:26:46.799Z,100.00
2022-11-14T03:29:32.110Z,100.00
2022-11-14T03:32:17.421Z,100.00
2022-11-14T03:35:02.883Z,100.00
2022-11-14T03:37:47.955Z,100.00
2022-11-14T03:40:35.547Z,100.00
2022-11-14T03:43:21.296Z,100.00
2022-11-14T03:46:06.521Z,100.00
2022-11-14T03:48:51.361Z,100.00
2022-11-14T03:51:36.305Z,100.00
2022-11-14T03:54:21.375Z,100.00
2022-11-14T03:57:06.466Z,100.00
2022-11-14T03:59:51.606Z,100.00
2022-11-14T04:02:36.662Z,100.00
2022-11-14T04:05:22.587Z,100.00
2022-11-14T04:08:07.742Z,100.00
2022-11-14T04:10:53.124Z,100.00
2022-11-14T04:13:38.040Z,100.00
2022-11-14T04:16:23.614Z,100.00
2022-11-14T04:19:08.515Z,100.00
2022-11-14T04:21:53.453Z,100.00
2022-11-14T04:24:38.484Z,100.00
2022-11-14T04:27:23.466Z,100.00
2022-11-14T04:30:11.667Z,100.00
2022-11-14T04:32:56.584Z,100.00
2022-11-14T04:35:42.022Z,100.00
2022-11-14T04:38:27.526Z,100.00
2022-11-14T04:41:12.655Z,100.00
2022-11-14T04:43:57.652Z,100.00
2022-11-14T04:46:42.514Z,100.00
2022-11-14T04:49:27.742Z,100.00
2022-11-14T04:52:13.202Z,100.00
2022-11-14T04:54:58.591Z,100.00
2022-11-14T04:57:43.879Z,100.00
2022-11-14T05:00:28.972Z,100.00
2022-11-14T05:03:14.467Z,100.00
2022-11-14T05:06:03.689Z,100.00
2022-11-14T05:08:48.713Z,100.00
2022-11-14T05:11:34.140Z,100.00
2022-11-14T05:14:19.340Z,100.00
2022-11-14T05:17:04.258Z,100.00
2022-11-14T05:19:49.089Z,100.00
2022-11-14T05:22:34.094Z,100.00
2022-11-14T05:25:19.277Z,100.00
2022-11-14T05:28:04.253Z,100.00
2022-11-14T05:30:49.636Z,100.00
2022-11-14T05:33:36.012Z,100.00
2022-11-14T05:36:21.546Z,100.00
2022-11-14T05:39:06.683Z,100.00
2022-11-14T05:41:52.596Z,100.00
2022-11-14T05:44:37.684Z,100.00
2022-11-14T05:47:22.748Z,100.00
2022-11-14T05:50:08.443Z,100.00
2022-11-14T05:52:53.474Z,100.00
2022-11-14T05:55:39.670Z,100.00
2022-11-14T05:58:25.125Z,100.00
2022-11-14T06:01:12.222Z,100.00
2022-11-14T06:03:57.642Z,100.00
2022-11-14T06:06:42.988Z,100.00
2022-11-14T06:09:27.919Z,100.00
2022-11-14T06:12:13.338Z,100.00
2022-11-14T06:14:58.658Z,100.00
2022-11-14T06:17:44.239Z,100.00
2022-11-14T06:20:29.667Z,100.00
2022-11-14T06:23:14.855Z,100.00
2022-11-14T06:26:07.798Z,100.00
2022-11-14T06:28:53.564Z,100.00
2022-11-14T06:31:38.526Z,100.00
2022-11-14T06:34:23.445Z,100.00
2022-11-14T06:37:08.286Z,100.00
2022-11-14T06:39:53.163Z,100.00
2022-11-14T06:42:38.048Z,100.00
2022-11-14T06:45:23.180Z,100.00
2022-11-14T06:48:08.579Z,100.00
2022-11-14T06:50:55.664Z,100.00
2022-11-14T06:53:41.384Z,100.00
2022-11-14T06:56:26.214Z,100.00
2022-11-14T06:59:11.591Z,100.00
2022-11-14T07:01:56.720Z,100.00
2022-11-14T07:04:41.756Z,100.00
2022-11-14T07:07:28.704Z,100.00
2022-11-14T07:10:13.911Z,100.00
2022-11-14T07:12:58.765Z,100.00
2022-11-14T07:15:53.516Z,100.00
2022-11-14T07:18:38.729Z,100.00
2022-11-14T07:21:24.848Z,100.00
2022-11-14T07:24:10.269Z,100.00
2022-11-14T07:26:55.066Z,100.00
2022-11-14T07:29:40.139Z,100.00
2022-11-14T07:32:25.196Z,100.00
2022-11-14T07:35:10.261Z,100.00
2022-11-14T07:38:01.945Z,100.00
2022-11-14T07:40:59.932Z,100.00
2022-11-14T07:43:46.110Z,100.00
2022-11-14T07:46:31.039Z,100.00
2022-11-14T07:49:16.034Z,100.00
2022-11-14T07:52:01.236Z,100.00
2022-11-14T07:54:46.479Z,100.00
2022-11-14T07:57:35.459Z,100.00
2022-11-14T08:00:23.636Z,100.00
2022-11-14T08:03:09.371Z,100.00
2022-11-14T08:06:08.646Z,100.00
2022-11-14T08:08:53.995Z,100.00
2022-11-14T08:11:48.163Z,100.00
2022-11-14T08:14:33.321Z,100.00
2022-11-14T08:17:20.703Z,100.00
2022-11-14T08:20:08.223Z,100.00
2022-11-14T08:22:54.368Z,100.00
2022-11-14T08:25:40.319Z,100.00
2022-11-14T08:28:25.749Z,100.00
2022-11-14T08:31:10.814Z,100.00
2022-11-14T08:33:55.718Z,100.00
2022-11-14T08:36:40.724Z,100.00
2022-11-14T08:39:25.768Z,100.00
2022-11-14T08:42:10.731Z,100.00
2022-11-14T08:44:55.883Z,100.00
2022-11-14T08:47:41.160Z,100.00
2022-11-14T08:50:26.153Z,100.00
2022-11-14T08:53:11.479Z,100.00
2022-11-14T08:55:56.297Z,100.00
2022-11-14T08:58:41.593Z,100.00
2022-11-14T09:01:26.667Z,100.00
2022-11-14T09:04:11.979Z,100.00
2022-11-14T09:06:58.742Z,100.00
2022-11-14T09:09:43.870Z,100.00
2022-11-14T09:12:29.028Z,100.00
2022-11-14T09:15:14.223Z,100.00
2022-11-14T09:17:59.359Z,100.00
2022-11-14T09:20:44.737Z,100.00
2022-11-14T09:23:30.503Z,100.00
2022-11-14T09:26:16.244Z,100.00
2022-11-14T09:29:02.138Z,100.00
2022-11-14T09:31:47.258Z,100.00
2022-11-14T09:34:32.440Z,100.00
2022-11-14T09:37:17.442Z,100.00
2022-11-14T09:40:03.502Z,100.00
2022-11-14T09:43:21.216Z,100.00
2022-11-14T09:46:19.545Z,100.00
2022-11-14T09:49:11.543Z,100.00
2022-11-14T09:52:15.726Z,100.00
2022-11-14T09:55:21.215Z,100.00
2022-11-14T09:58:14.640Z,100.00
2022-11-14T10:01:17.376Z,100.00
2022-11-14T10:04:32.023Z,100.00
2022-11-14T10:07:54.968Z,100.00
2022-11-14T10:10:51.094Z,100.00
2022-11-14T10:13:54.488Z,100.00
2022-11-14T10:16:58.508Z,100.00
2022-11-14T10:20:11.442Z,100.00
2022-11-14T10:23:18.430Z,100.00
2022-11-14T10:26:20.141Z,100.00
2022-11-14T10:29:27.315Z,100.00
2022-11-14T10:32:46.183Z,100.00
2022-11-14T10:35:42.147Z,98.85
2022-11-14T10:38:41.253Z,97.77
2022-11-14T10:41:55.084Z,99.47
2022-11-14T10:44:43.274Z,100.00
2022-11-14T10:47:37.635Z,100.00
2022-11-14T10:50:32.358Z,100.00
2022-11-14T10:53:44.813Z,100.00
2022-11-14T10:56:29.993Z,100.00
2022-11-14T10:59:15.207Z,100.00
2022-11-14T11:02:00.311Z,100.00
2022-11-14T11:04:45.584Z,100.00
2022-11-14T11:07:49.320Z,100.00
2022-11-14T11:10:57.972Z,100.00
2022-11-14T11:13:54.808Z,100.00
2022-11-14T11:16:41.235Z,100.00
2022-11-14T11:19:27.403Z,100.00
2022-11-14T11:22:36.355Z,100.00
2022-11-14T11:25:27.947Z,100.00
2022-11-14T11:28:17.618Z,100.00
2022-11-14T11:31:06.157Z,100.00
2022-11-14T11:33:52.009Z,100.00
2022-11-14T11:36:43.954Z,100.00
2022-11-14T11:39:33.188Z,100.00
2022-11-14T11:42:58.798Z,100.00
2022-11-14T11:45:36.827Z,100.00
2022-11-14T11:48:23.543Z,100.00
2022-11-14T11:51:19.983Z,100.00
2022-11-14T11:54:19.837Z,100.00
2022-11-14T11:57:20.180Z,100.00
2022-11-14T12:00:27.536Z,100.00
2022-11-14T12:03:20.340Z,100.00
2022-11-14T12:06:27.244Z,100.00
2022-11-14T12:09:19.404Z,100.00
2022-11-14T12:12:13.057Z,100.00
2022-11-14T12:15:28.000Z,100.00
2022-11-14T12:18:40.759Z,100.00
2022-11-14T12:21:46.562Z,100.00
2022-11-14T12:24:50.389Z,100.00
2022-11-14T12:27:57.168Z,100.00
2022-11-14T12:30:51.031Z,100.00
2022-11-14T12:33:40.337Z,100.00
2022-11-14T12:36:34.689Z,100.00
2022-11-14T12:39:30.030Z,100.00
2022-11-14T12:42:20.688Z,100.00
2022-11-14T12:45:41.175Z,100.00
2022-11-14T12:48:26.007Z,100.00
2022-11-14T12:51:26.887Z,100.00
2022-11-14T12:54:42.793Z,100.00
2022-11-14T12:57:48.343Z,100.00
2022-11-14T13:00:53.503Z,100.00
2022-11-14T13:03:50.174Z,100.00
2022-11-14T13:06:43.758Z,100.00
2022-11-14T13:09:53.322Z,100.00
2022-11-14T13:12:57.465Z,100.00
2022-11-14T13:16:13.120Z,100.00
2022-11-14T13:19:29.301Z,100.00
2022-11-14T13:22:14.538Z,100.00
2022-11-14T13:25:00.411Z,100.00
2022-11-14T13:28:06.499Z,100.00
2022-11-14T13:31:15.956Z,100.00
2022-11-14T13:34:02.112Z,100.00
2022-11-14T13:36:58.967Z,100.00
2022-11-14T13:40:07.700Z,100.00
2022-11-14T13:42:52.764Z,100.00
2022-11-14T13:45:57.716Z,100.00
2022-11-14T13:48:56.479Z,100.00
2022-11-14T13:51:44.126Z,100.00
2022-11-14T13:54:29.728Z,100.00
2022-11-14T13:57:38.878Z,100.00
2022-11-14T14:00:23.847Z,100.00
2022-11-14T14:03:23.367Z,100.00
2022-11-14T14:06:24.504Z,100.00
2022-11-14T14:09:42.593Z,100.00
2022-11-14T14:12:41.517Z,100.00
2022-11-14T14:15:29.295Z,100.00
2022-11-14T14:18:46.379Z,100.00
2022-11-14T14:22:03.749Z,100.00
2022-11-14T14:25:04.003Z,100.00
2022-11-14T14:28:09.116Z,100.00
2022-11-14T14:31:02.084Z,100.00
2022-11-14T14:33:50.208Z,100.00
2022-11-14T14:36:35.238Z,100.00
2022-11-14T14:39:29.859Z,100.00
2022-11-14T14:42:18.304Z,100.00
2022-11-14T14:45:04.708Z,100.00
2022-11-14T14:47:58.617Z,100.00
2022-11-14T14:50:55.502Z,100.00
2022-11-14T14:53:52.490Z,100.00
2022-11-14T14:56:37.447Z,100.00
2022-11-14T14:59:24.472Z,100.00
2022-11-14T15:02:17.201Z,100.00
2022-11-14T15:05:03.300Z,100.00
2022-11-14T15:07:50.054Z,100.00
2022-11-14T15:10:35.585Z,100.00
2022-11-14T15:13:21.030Z,100.00
2022-11-14T15:16:08.453Z,100.00
2022-11-14T15:18:56.106Z,89.84
2022-11-14T15:21:41.422Z,91.80
2022-11-14T15:24:26.629Z,93.61
2022-11-14T15:27:19.850Z,98.34
2022-11-14T15:30:19.546Z,100.00
2022-11-14T15:33:06.559Z,100.00
2022-11-14T15:36:06.455Z,100.00
2022-11-14T15:39:06.165Z,100.00
2022-11-14T15:42:15.134Z,100.00
2022-11-14T15:44:59.937Z,100.00
2022-11-14T15:47:44.968Z,100.00
2022-11-14T15:50:35.276Z,100.00
2022-11-14T15:53:20.338Z,100.00
2022-11-14T15:56:05.412Z,100.00
2022-11-14T15:58:50.775Z,100.00
2022-11-14T16:01:36.088Z,100.00
2022-11-14T16:04:26.182Z,100.00
2022-11-14T16:07:16.461Z,100.00
2022-11-14T16:10:01.561Z,100.00
2022-11-14T16:12:52.190Z,100.00
2022-11-14T16:15:37.775Z,100.00
2022-11-14T16:18:22.958Z,100.00
2022-11-14T16:21:13.711Z,100.00
2022-11-14T16:23:58.908Z,100.00
2022-11-14T16:26:44.432Z,100.00
2022-11-14T16:29:29.828Z,100.00
2022-11-14T16:32:14.996Z,100.00
2022-11-14T16:34:59.945Z,100.00
2022-11-14T16:37:45.803Z,100.00
2022-11-14T16:40:30.959Z,100.00
2022-11-14T16:43:17.408Z,100.00
2022-11-14T16:46:06.376Z,100.00
2022-11-14T16:48:51.576Z,98.87
2022-11-14T16:51:52.240Z,100.00
2022-11-14T16:54:37.774Z,100.00
2022-11-14T16:57:24.080Z,100.00
2022-11-14T17:00:12.592Z,100.00
2022-11-14T17:02:57.748Z,100.00
2022-11-14T17:05:44.335Z,100.00
2022-11-14T17:08:29.676Z,100.00
2022-11-14T17:11:14.565Z,100.00
2022-11-14T17:13:59.879Z,100.00
2022-11-14T17:16:46.295Z,100.00
2022-11-14T17:19:31.403Z,100.00
2022-11-14T17:22:19.869Z,100.00
2022-11-14T17:25:05.614Z,100.00
2022-11-14T17:27:50.719Z,100.00
2022-11-14T17:30:43.074Z,100.00
2022-11-14T17:33:28.391Z,100.00
2022-11-14T17:36:14.054Z,100.00
2022-11-14T17:38:59.403Z,100.00
2022-11-14T17:41:44.868Z,100.00
2022-11-14T17:44:29.959Z,100.00
2022-11-14T17:47:15.339Z,100.00
2022-11-14T17:50:00.290Z,100.00
2022-11-14T17:52:45.692Z,100.00
2022-11-14T17:55:31.112Z,100.00
2022-11-14T17:58:16.370Z,100.00
2022-11-14T18:01:01.847Z,100.00
2022-11-14T18:03:46.858Z,100.00
2022-11-14T18:06:33.677Z,100.00
2022-11-14T18:09:19.126Z,100.00
2022-11-14T18:12:04.494Z,100.00
2022-11-14T18:14:49.930Z,100.00
2022-11-14T18:17:35.164Z,100.00
2022-11-14T18:20:20.510Z,100.00
2022-11-14T18:23:05.755Z,100.00
2022-11-14T18:25:51.414Z,100.00
2022-11-14T18:28:36.620Z,100.00
2022-11-14T18:31:22.430Z,100.00
2022-11-14T18:34:07.782Z,100.00
2022-11-14T18:36:52.841Z,100.00
2022-11-14T18:39:38.332Z,100.00
2022-11-14T18:42:23.885Z,100.00
2022-11-14T18:45:09.286Z,100.00
2022-11-14T18:47:54.741Z,100.00
2022-11-14T18:50:39.575Z,100.00
2022-11-14T18:53:25.004Z,100.00
2022-11-14T18:56:13.119Z,100.00
2022-11-14T18:58:58.342Z,100.00
2022-11-14T19:01:44.234Z,100.00
2022-11-14T19:04:29.440Z,100.00
2022-11-14T19:07:15.118Z,100.00
2022-11-14T19:10:00.345Z,100.00
2022-11-14T19:12:48.604Z,100.00
2022-11-14T19:15:34.181Z,100.00
2022-11-14T19:18:19.160Z,100.00
2022-11-14T19:21:04.389Z,100.00
2022-11-14T19:23:57.125Z,100.00
2022-11-14T19:26:42.563Z,100.00
2022-11-14T19:29:28.069Z,100.00
2022-11-14T19:32:13.144Z,100.00
2022-11-14T19:34:58.247Z,100.00
2022-11-14T19:37:44.514Z,100.00
2022-11-14T19:40:30.916Z,100.00
2022-11-14T19:43:17.453Z,100.00
2022-11-14T19:46:03.920Z,100.00
2022-11-14T19:48:49.350Z,100.00
2022-11-14T19:51:35.032Z,100.00
2022-11-14T19:54:20.848Z,100.00
2022-11-14T19:57:06.459Z,100.00
2022-11-14T19:59:52.384Z,100.00
2022-11-14T20:02:40.666Z,100.00
2022-11-14T20:05:25.781Z,100.00
2022-11-14T20:08:10.951Z,100.00
2022-11-14T20:11:01.281Z,100.00
2022-11-14T20:13:46.909Z,100.00
2022-11-14T20:16:35.455Z,100.00
2022-11-14T20:19:20.768Z,100.00
2022-11-14T20:22:06.578Z,100.00
2022-11-14T20:24:52.079Z,100.00
2022-11-14T20:27:37.880Z,100.00
2022-11-14T20:30:23.141Z,100.00
2022-11-14T20:33:09.311Z,100.00
2022-11-14T20:35:54.428Z,100.00
2022-11-14T20:38:39.916Z,100.00
2022-11-14T20:41:25.286Z,100.00
2022-11-14T20:44:10.254Z,100.00
2022-11-14T20:46:56.991Z,100.00
2022-11-14T20:49:43.411Z,100.00
2022-11-14T20:52:31.832Z,100.00
2022-11-14T20:55:19.392Z,100.00
2022-11-14T20:58:04.292Z,100.00
2022-11-14T21:00:50.474Z,100.00
2022-11-14T21:03:36.192Z,100.00
2022-11-14T21:06:21.292Z,100.00
2022-11-14T21:09:06.435Z,100.00
2022-11-14T21:11:51.663Z,100.00
2022-11-14T21:14:36.831Z,100.00
2022-11-14T21:17:23.285Z,100.00
2022-11-14T21:20:09.487Z,100.00
2022-11-14T21:22:54.611Z,100.00
2022-11-14T21:25:40.772Z,100.00
2022-11-14T21:28:28.686Z,100.00
2022-11-14T21:31:27.129Z,100.00
2022-11-14T21:37:48.361Z,100.00
2022-11-14T21:40:33.760Z,100.00
2022-11-14T21:43:19.189Z,100.00
2022-11-14T21:46:06.895Z,100.00
2022-11-14T21:48:52.684Z,100.00
2022-11-14T21:51:39.112Z,100.00
2022-11-14T21:54:24.440Z,100.00
2022-11-14T21:57:10.383Z,100.00
2022-11-14T21:59:55.928Z,100.00
2022-11-14T22:02:59.874Z,100.00
2022-11-14T22:05:45.183Z,100.00
2022-11-14T22:08:30.536Z,100.00
2022-11-14T22:11:15.832Z,100.00
2022-11-14T22:14:01.366Z,100.00
2022-11-14T22:16:46.455Z,100.00
2022-11-14T22:19:31.725Z,100.00
2022-11-14T22:22:16.871Z,100.00
2022-11-14T22:25:02.067Z,100.00
2022-11-14T22:27:46.970Z,100.00
2022-11-14T22:30:33.522Z,100.00
2022-11-14T22:33:18.757Z,100.00
2022-11-14T22:36:06.478Z,100.00
2022-11-14T22:38:53.167Z,100.00
2022-11-14T22:41:38.048Z,100.00
2022-11-14T22:44:23.104Z,100.00
2022-11-14T22:47:08.429Z,100.00
2022-11-14T22:49:53.715Z,100.00
2022-11-14T22:52:39.412Z,100.00
2022-11-14T22:55:24.456Z,100.00
2022-11-14T22:58:09.836Z,100.00
2022-11-14T23:00:55.120Z,100.00
2022-11-14T23:03:40.900Z,100.00
2022-11-14T23:06:26.902Z,100.00
2022-11-14T23:09:12.081Z,100.00
2022-11-14T23:11:57.363Z,100.00
2022-11-14T23:14:42.369Z,100.00
2022-11-14T23:17:27.307Z,100.00
2022-11-14T23:20:16.234Z,100.00
2022-11-14T23:23:02.229Z,100.00
2022-11-14T23:25:47.312Z,100.00
2022-11-14T23:28:32.608Z,100.00
2022-11-14T23:31:20.997Z,100.00
2022-11-14T23:34:05.959Z,100.00
2022-11-14T23:36:51.012Z,100.00
2022-11-14T23:39:36.056Z,100.00
2022-11-14T23:42:21.157Z,100.00
2022-11-14T23:45:06.828Z,100.00
2022-11-14T23:47:52.071Z,100.00
2022-11-14T23:50:37.283Z,100.00
2022-11-14T23:53:22.767Z,100.00
2022-11-14T23:56:13.001Z,100.00
2022-11-14T23:58:57.974Z,100.00
