createdAt,value
2019-05-12T00:00:24.592Z,61.73
2019-05-12T00:01:24.567Z,60.71
2019-05-12T00:02:24.560Z,61.73
2019-05-12T00:03:24.556Z,61.93
2019-05-12T00:04:24.542Z,61.93
2019-05-12T00:05:24.527Z,60.60
2019-05-12T00:06:24.518Z,61.83
2019-05-12T00:07:24.505Z,61.73
2019-05-12T00:08:24.501Z,62.07
2019-05-12T00:09:24.480Z,60.81
2019-05-12T00:10:24.461Z,61.32
2019-05-12T00:11:24.463Z,61.45
2019-05-12T00:12:24.458Z,61.43
2019-05-12T00:13:24.435Z,62.27
2019-05-12T00:14:24.436Z,62.07
2019-05-12T00:15:24.415Z,62.78
2019-05-12T00:16:24.399Z,62.68
2019-05-12T00:17:24.412Z,61.96
2019-05-12T00:18:24.397Z,62.78
2019-05-12T00:19:24.385Z,62.58
2019-05-12T00:20:24.369Z,62.27
2019-05-12T00:21:24.338Z,63.29
2019-05-12T00:22:24.335Z,61.76
2019-05-12T00:23:27.976Z,62.88
2019-05-12T00:24:25.330Z,63.09
2019-05-12T00:25:24.306Z,62.78
2019-05-12T00:26:24.296Z,62.65
2019-05-12T00:27:24.278Z,63.09
2019-05-12T00:28:24.266Z,62.68
2019-05-12T00:29:24.282Z,62.37
2019-05-12T00:30:24.253Z,63.29
2019-05-12T00:31:24.250Z,62.88
2019-05-12T00:32:24.236Z,63.29
2019-05-12T00:33:24.212Z,64.12
2019-05-12T00:34:24.223Z,64.22
2019-05-12T00:35:24.197Z,63.60
2019-05-12T00:36:24.184Z,64.32
2019-05-12T00:37:24.178Z,64.22
2019-05-12T00:38:24.173Z,63.91
2019-05-12T00:39:24.165Z,64.94
2019-05-12T00:40:24.147Z,64.42
2019-05-12T00:41:24.136Z,64.22
2019-05-12T00:42:24.124Z,64.42
2019-05-12T00:43:24.116Z,64.32
2019-05-12T00:44:24.123Z,64.83
2019-05-12T00:45:24.082Z,63.70
2019-05-12T00:46:24.075Z,64.22
2019-05-12T00:47:24.075Z,63.81
2019-05-12T00:48:24.056Z,64.01
2019-05-12T00:49:24.071Z,64.42
2019-05-12T00:50:24.047Z,64.62
2019-05-12T00:51:24.024Z,64.53
2019-05-12T00:52:24.018Z,63.81
2019-05-12T00:53:36.178Z,64.83
2019-05-12T00:54:25.007Z,64.94
2019-05-12T00:55:23.982Z,64.42
2019-05-12T00:56:23.970Z,64.83
2019-05-12T00:57:23.955Z,64.94
2019-05-12T00:58:23.951Z,65.04
2019-05-12T00:59:23.933Z,65.24
2019-05-12T01:00:23.938Z,64.73
2019-05-12T01:01:23.919Z,66.27
2019-05-12T01:02:23.916Z,65.55
2019-05-12T01:03:23.897Z,64.94
2019-05-12T01:04:23.894Z,65.65
2019-05-12T01:05:23.877Z,65.04
2019-05-12T01:06:23.851Z,66.16
2019-05-12T01:07:23.850Z,66.27
2019-05-12T01:08:23.845Z,65.86
2019-05-12T01:09:23.826Z,66.57
2019-05-12T01:10:23.820Z,65.75
2019-05-12T01:11:23.811Z,66.37
2019-05-12T01:12:23.800Z,67.49
2019-05-12T01:13:23.782Z,66.47
2019-05-12T01:14:23.785Z,66.57
2019-05-12T01:15:23.774Z,67.08
2019-05-12T01:16:23.750Z,67.90
2019-05-12T01:17:23.744Z,67.19
2019-05-12T01:18:23.727Z,67.08
2019-05-12T01:19:23.709Z,67.40
2019-05-12T01:20:23.721Z,67.40
2019-05-12T01:21:23.706Z,66.78
2019-05-12T01:22:23.689Z,67.08
2019-05-12T01:23:23.759Z,67.70
2019-05-12T01:24:23.661Z,67.29
2019-05-12T01:25:23.662Z,67.70
2019-05-12T01:26:23.664Z,67.32
2019-05-12T01:27:23.636Z,67.70
2019-05-12T01:28:23.620Z,68.32
2019-05-12T01:29:23.593Z,68.86
2019-05-12T01:30:23.599Z,68.24
2019-05-12T01:31:23.583Z,69.06
2019-05-12T01:32:23.576Z,68.96
2019-05-12T01:33:23.558Z,69.03
2019-05-12T01:34:23.543Z,69.27
2019-05-12T01:35:23.544Z,68.45
2019-05-12T01:36:23.522Z,69.27
2019-05-12T01:37:23.527Z,69.37
2019-05-12T01:38:23.514Z,69.27
2019-05-12T01:39:23.495Z,69.37
2019-05-12T01:40:23.496Z,69.27
2019-05-12T01:41:23.470Z,69.57
2019-05-12T01:42:23.483Z,70.09
2019-05-12T01:43:23.438Z,69.34
2019-05-12T01:44:23.436Z,69.98
2019-05-12T01:45:23.454Z,69.98
2019-05-12T01:46:23.426Z,70.09
2019-05-12T01:47:23.408Z,70.16
2019-05-12T01:48:23.394Z,69.89
2019-05-12T01:49:23.387Z,70.40
2019-05-12T01:50:23.392Z,70.40
2019-05-12T01:51:23.365Z,69.89
2019-05-12T01:52:23.356Z,69.89
2019-05-12T01:53:23.338Z,70.16
2019-05-12T01:54:23.326Z,70.91
2019-05-12T01:55:23.320Z,70.19
2019-05-12T01:56:23.304Z,69.57
2019-05-12T01:57:23.305Z,70.09
2019-05-12T01:58:23.292Z,70.19
2019-05-12T01:59:23.278Z,69.98
2019-05-12T02:00:23.286Z,71.32
2019-05-12T02:01:23.247Z,70.40
2019-05-12T02:02:23.235Z,70.40
2019-05-12T02:03:23.243Z,70.50
2019-05-12T02:04:23.223Z,69.78
2019-05-12T02:05:23.232Z,70.50
2019-05-12T02:06:23.198Z,70.29
2019-05-12T02:07:23.191Z,70.60
2019-05-12T02:08:23.176Z,71.01
2019-05-12T02:09:23.182Z,70.60
2019-05-12T02:10:23.174Z,70.40
2019-05-12T02:11:23.141Z,70.40
2019-05-12T02:12:23.144Z,71.42
2019-05-12T02:13:23.116Z,70.60
2019-05-12T02:14:23.116Z,70.70
2019-05-12T02:15:23.110Z,71.01
2019-05-12T02:16:23.093Z,71.22
2019-05-12T02:17:23.086Z,70.81
2019-05-12T02:18:23.074Z,71.11
2019-05-12T02:19:23.060Z,71.11
2019-05-12T02:20:23.043Z,71.76
2019-05-12T02:21:23.061Z,71.01
2019-05-12T02:22:23.026Z,70.81
2019-05-12T02:23:23.015Z,70.73
2019-05-12T02:24:27.129Z,70.84
2019-05-12T02:25:23.982Z,70.84
2019-05-12T02:26:22.989Z,71.04
2019-05-12T02:27:22.953Z,71.83
2019-05-12T02:28:22.951Z,71.86
2019-05-12T02:29:22.983Z,71.66
2019-05-12T02:30:22.949Z,71.25
2019-05-12T02:31:22.955Z,71.22
2019-05-12T02:32:25.299Z,71.25
2019-05-12T02:33:24.426Z,71.73
2019-05-12T02:34:25.429Z,71.35
2019-05-12T02:35:24.740Z,71.76
2019-05-12T02:36:25.750Z,71.73
2019-05-12T02:37:26.020Z,71.76
2019-05-12T02:38:25.150Z,71.73
2019-05-12T02:39:24.900Z,72.27
2019-05-12T02:40:25.155Z,71.73
2019-05-12T02:41:25.634Z,72.07
2019-05-12T02:42:24.395Z,71.97
2019-05-12T02:43:24.370Z,72.68
2019-05-12T02:44:24.821Z,72.07
2019-05-12T02:45:25.230Z,72.17
2019-05-12T02:46:25.564Z,71.97
2019-05-12T02:47:24.161Z,71.97
2019-05-12T02:48:24.566Z,72.27
2019-05-12T02:49:24.419Z,71.97
2019-05-12T02:50:24.765Z,72.38
2019-05-12T02:51:24.813Z,72.58
2019-05-12T02:52:24.906Z,72.48
2019-05-12T02:53:24.861Z,72.58
2019-05-12T02:54:26.980Z,72.89
2019-05-12T02:55:25.767Z,72.48
2019-05-12T02:56:25.724Z,72.68
2019-05-12T02:57:25.509Z,72.89
2019-05-12T02:58:25.398Z,72.89
2019-05-12T02:59:25.296Z,72.99
2019-05-12T03:00:24.199Z,72.89
2019-05-12T03:01:24.475Z,72.68
2019-05-12T03:02:24.420Z,72.68
2019-05-12T03:03:25.096Z,72.68
2019-05-12T03:04:24.766Z,73.44
2019-05-12T03:05:24.835Z,73.19
2019-05-12T03:06:25.186Z,72.72
2019-05-12T03:07:25.319Z,73.23
2019-05-12T03:08:25.354Z,72.92
2019-05-12T03:09:24.367Z,72.99
2019-05-12T03:10:25.298Z,73.33
2019-05-12T03:11:24.840Z,73.02
2019-05-12T03:12:25.470Z,73.64
2019-05-12T03:13:25.318Z,73.02
2019-05-12T03:14:25.209Z,72.99
2019-05-12T03:15:25.090Z,72.78
2019-05-12T03:16:25.425Z,72.89
2019-05-12T03:17:25.243Z,73.19
2019-05-12T03:18:25.222Z,73.64
2019-05-12T03:19:25.049Z,73.30
2019-05-12T03:20:24.166Z,73.40
2019-05-12T03:21:24.531Z,73.40
2019-05-12T03:22:25.279Z,73.81
2019-05-12T03:23:24.816Z,73.44
2019-05-12T03:24:25.013Z,73.40
2019-05-12T03:25:29.045Z,73.23
2019-05-12T03:26:24.615Z,72.89
2019-05-12T03:27:25.510Z,73.44
2019-05-12T03:28:25.470Z,73.33
2019-05-12T03:29:24.849Z,72.99
2019-05-12T03:30:28.414Z,73.50
2019-05-12T03:31:30.556Z,73.19
2019-05-12T03:32:27.774Z,72.99
2019-05-12T03:33:33.602Z,73.02
2019-05-12T03:34:28.747Z,73.13
2019-05-12T03:35:32.185Z,73.61
2019-05-12T03:36:31.954Z,73.44
2019-05-12T03:37:30.876Z,72.99
2019-05-12T03:38:24.857Z,73.30
2019-05-12T03:39:24.822Z,73.61
2019-05-12T03:40:24.948Z,73.44
2019-05-12T03:41:24.897Z,73.64
2019-05-12T03:42:25.091Z,73.44
2019-05-12T03:43:24.349Z,72.92
2019-05-12T03:44:25.007Z,73.02
2019-05-12T03:45:24.893Z,72.92
2019-05-12T03:46:24.827Z,73.54
2019-05-12T03:47:25.138Z,72.92
2019-05-12T03:48:25.081Z,73.33
2019-05-12T03:49:24.449Z,72.51
2019-05-12T03:50:24.376Z,73.10
2019-05-12T03:51:25.081Z,72.92
2019-05-12T03:52:24.336Z,73.23
2019-05-12T03:53:24.782Z,72.82
2019-05-12T03:54:24.403Z,72.27
2019-05-12T03:55:34.328Z,72.38
2019-05-12T03:56:26.009Z,72.68
2019-05-12T03:57:25.086Z,73.13
2019-05-12T03:58:25.323Z,73.10
2019-05-12T03:59:21.959Z,72.48
2019-05-12T04:00:24.729Z,72.41
2019-05-12T04:01:25.183Z,72.38
2019-05-12T04:02:24.917Z,73.10
2019-05-12T04:03:24.737Z,72.38
2019-05-12T04:04:24.420Z,72.99
2019-05-12T04:05:24.364Z,73.10
2019-05-12T04:06:24.487Z,73.10
2019-05-12T04:07:24.375Z,72.48
2019-05-12T04:08:24.641Z,73.19
2019-05-12T04:09:24.381Z,72.41
2019-05-12T04:10:24.511Z,72.58
2019-05-12T04:11:24.719Z,72.27
2019-05-12T04:12:25.168Z,71.97
2019-05-12T04:13:21.850Z,72.20
2019-05-12T04:14:24.843Z,71.45
2019-05-12T04:15:21.781Z,71.76
2019-05-12T04:16:24.685Z,71.56
2019-05-12T04:17:24.366Z,71.66
2019-05-12T04:18:24.550Z,71.66
2019-05-12T04:19:24.714Z,71.66
2019-05-12T04:20:21.734Z,71.45
2019-05-12T04:21:24.264Z,71.15
2019-05-12T04:22:24.738Z,71.66
2019-05-12T04:23:24.549Z,70.73
2019-05-12T04:24:24.756Z,70.73
2019-05-12T04:25:24.775Z,70.84
2019-05-12T04:26:25.066Z,70.64
2019-05-12T04:27:24.855Z,71.01
2019-05-12T04:28:24.347Z,71.42
2019-05-12T04:29:24.844Z,70.50
2019-05-12T04:30:24.765Z,70.81
2019-05-12T04:31:24.470Z,71.01
2019-05-12T04:32:24.662Z,70.50
2019-05-12T04:33:21.582Z,70.91
2019-05-12T04:34:24.870Z,71.11
2019-05-12T04:35:24.863Z,70.29
2019-05-12T04:36:24.585Z,69.68
2019-05-12T04:37:24.779Z,71.42
2019-05-12T04:38:24.679Z,69.78
2019-05-12T04:39:21.521Z,71.11
2019-05-12T04:40:24.618Z,70.60
2019-05-12T04:41:21.488Z,70.40
2019-05-12T04:42:24.853Z,69.89
2019-05-12T04:43:25.050Z,69.78
2019-05-12T04:44:24.873Z,69.68
2019-05-12T04:45:21.439Z,70.40
2019-05-12T04:46:21.433Z,69.68
2019-05-12T04:47:21.437Z,69.78
2019-05-12T04:48:21.697Z,69.75
2019-05-12T04:49:24.707Z,69.95
2019-05-12T04:50:24.272Z,69.85
2019-05-12T04:51:21.389Z,69.34
2019-05-12T04:52:24.637Z,69.95
2019-05-12T04:53:24.875Z,69.24
2019-05-12T04:54:24.360Z,69.41
2019-05-12T04:55:21.336Z,68.90
2019-05-12T04:56:24.739Z,68.46
2019-05-12T04:57:21.569Z,67.94
2019-05-12T04:58:21.322Z,66.82
2019-05-12T04:59:21.295Z,67.64
2019-05-12T05:00:21.282Z,67.30
2019-05-12T05:01:21.286Z,66.38
2019-05-12T05:02:24.573Z,66.14
2019-05-12T05:03:21.260Z,65.70
2019-05-12T05:04:24.102Z,65.40
2019-05-12T05:05:21.222Z,64.78
2019-05-12T05:06:21.209Z,64.17
2019-05-12T05:07:24.183Z,64.17
2019-05-12T05:08:24.114Z,63.93
2019-05-12T05:09:24.386Z,64.04
2019-05-12T05:10:21.177Z,63.96
2019-05-12T05:11:21.169Z,64.17
2019-05-12T05:12:23.744Z,63.59
2019-05-12T05:13:21.133Z,64.03
2019-05-12T05:14:21.126Z,64.64
2019-05-12T05:15:21.119Z,65.05
2019-05-12T05:16:21.112Z,64.74
2019-05-12T05:17:24.185Z,65.46
2019-05-12T05:18:21.076Z,64.74
2019-05-12T05:19:21.064Z,64.43
2019-05-12T05:20:21.060Z,64.43
2019-05-12T05:21:21.059Z,64.95
2019-05-12T05:22:21.036Z,65.22
2019-05-12T05:23:21.042Z,65.15
2019-05-12T05:24:23.417Z,64.30
2019-05-12T05:25:21.007Z,65.12
2019-05-12T05:26:27.350Z,64.51
2019-05-12T05:27:21.976Z,64.20
2019-05-12T05:28:20.980Z,64.37
2019-05-12T05:29:20.970Z,64.78
2019-05-12T05:30:20.953Z,64.07
2019-05-12T05:31:20.943Z,63.96
2019-05-12T05:32:23.173Z,61.99
2019-05-12T05:33:20.938Z,62.61
2019-05-12T05:34:20.910Z,62.20
2019-05-12T05:35:20.892Z,61.90
2019-05-12T05:36:20.883Z,61.92
2019-05-12T05:37:20.863Z,63.22
2019-05-12T05:38:21.014Z,62.30
2019-05-12T05:39:20.842Z,62.20
2019-05-12T05:40:28.461Z,62.81
2019-05-12T05:41:23.930Z,62.92
2019-05-12T05:42:22.044Z,62.10
2019-05-12T05:43:24.049Z,62.30
2019-05-12T05:44:20.806Z,62.61
2019-05-12T05:45:24.183Z,62.71
2019-05-12T05:46:23.939Z,63.22
2019-05-12T05:47:25.662Z,63.25
2019-05-12T05:48:24.012Z,63.04
2019-05-12T05:49:20.738Z,63.35
2019-05-12T05:50:24.810Z,64.17
2019-05-12T05:51:23.735Z,64.37
2019-05-12T05:52:24.608Z,62.95
2019-05-12T05:53:21.708Z,62.84
2019-05-12T05:54:24.736Z,62.87
2019-05-12T05:55:23.334Z,62.77
2019-05-12T05:56:20.673Z,62.77
2019-05-12T05:57:25.696Z,63.79
2019-05-12T05:58:21.684Z,63.07
2019-05-12T05:59:21.899Z,62.63
2019-05-12T06:00:26.029Z,62.84
2019-05-12T06:01:20.614Z,62.54
2019-05-12T06:02:25.504Z,62.02
2019-05-12T06:03:27.205Z,61.72
2019-05-12T06:04:23.666Z,61.92
2019-05-12T06:05:26.319Z,61.79
2019-05-12T06:06:23.666Z,61.99
2019-05-12T06:07:23.941Z,61.15
2019-05-12T06:08:23.696Z,60.51
2019-05-12T06:09:20.518Z,60.61
2019-05-12T06:10:20.500Z,59.87
2019-05-12T06:11:26.513Z,60.05
2019-05-12T06:12:23.546Z,58.82
2019-05-12T06:13:21.234Z,58.18
2019-05-12T06:14:23.572Z,58.18
2019-05-12T06:15:20.458Z,57.24
2019-05-12T06:16:22.829Z,56.93
2019-05-12T06:17:20.429Z,57.39
2019-05-12T06:18:20.429Z,54.64
2019-05-12T06:19:23.481Z,54.79
2019-05-12T06:20:23.683Z,53.04
2019-05-12T06:21:20.378Z,52.99
2019-05-12T06:22:20.369Z,51.77
2019-05-12T06:23:20.371Z,51.54
2019-05-12T06:24:20.370Z,51.12
2019-05-12T06:25:20.361Z,50.79
2019-05-12T06:26:20.948Z,50.76
2019-05-12T06:27:21.345Z,49.75
2019-05-12T06:28:20.310Z,49.22
2019-05-12T06:29:21.999Z,47.63
2019-05-12T06:30:20.279Z,45.73
2019-05-12T06:31:25.234Z,44.92
2019-05-12T06:32:21.251Z,43.84
2019-05-12T06:33:22.820Z,40.93
2019-05-12T06:34:21.263Z,38.59
2019-05-12T06:35:20.222Z,38.93
2019-05-12T06:36:22.160Z,37.21
2019-05-12T06:37:20.218Z,37.18
2019-05-12T06:38:20.224Z,35.86
2019-05-12T06:39:20.857Z,36.16
2019-05-12T06:40:20.186Z,35.16
2019-05-12T06:41:21.326Z,36.28
2019-05-12T06:42:20.142Z,36.60
2019-05-12T06:43:20.169Z,35.69
2019-05-12T06:44:20.145Z,35.58
2019-05-12T06:45:20.125Z,35.61
2019-05-12T06:46:22.991Z,36.65
2019-05-12T06:47:21.104Z,38.18
2019-05-12T06:48:25.672Z,39.23
2019-05-12T06:49:21.077Z,39.54
2019-05-12T06:50:20.057Z,40.77
2019-05-12T06:51:23.680Z,40.69
2019-05-12T06:52:21.040Z,41.29
2019-05-12T06:53:24.958Z,41.17
2019-05-12T06:54:21.019Z,40.87
2019-05-12T06:55:19.997Z,41.19
2019-05-12T06:56:20.075Z,39.42
2019-05-12T06:57:25.192Z,38.57
2019-05-12T06:58:26.786Z,38.45
2019-05-12T06:59:23.590Z,37.03
2019-05-12T07:00:22.260Z,37.21
2019-05-12T07:01:20.937Z,35.98
2019-05-12T07:02:19.927Z,34.76
2019-05-12T07:03:28.420Z,34.23
2019-05-12T07:04:23.409Z,33.01
2019-05-12T07:05:19.899Z,33.01
2019-05-12T07:06:20.093Z,32.00
2019-05-12T07:07:19.896Z,31.19
2019-05-12T07:08:26.302Z,32.09
2019-05-12T07:09:25.135Z,30.98
2019-05-12T07:10:36.743Z,30.63
2019-05-12T07:11:20.859Z,29.72
2019-05-12T07:12:24.947Z,28.41
2019-05-12T07:13:24.627Z,28.81
2019-05-12T07:14:23.164Z,29.31
2019-05-12T07:15:22.853Z,29.31
2019-05-12T07:16:23.785Z,28.81
2019-05-12T07:17:20.767Z,29.51
2019-05-12T07:18:24.371Z,29.43
2019-05-12T07:19:22.627Z,30.13
2019-05-12T07:20:19.741Z,30.04
2019-05-12T07:21:23.639Z,29.33
2019-05-12T07:22:23.401Z,29.85
2019-05-12T07:23:25.991Z,30.98
2019-05-12T07:24:20.710Z,31.66
2019-05-12T07:25:24.539Z,30.27
2019-05-12T07:26:20.665Z,30.66
2019-05-12T07:27:32.237Z,31.02
2019-05-12T07:28:20.640Z,29.71
2019-05-12T07:29:19.654Z,29.38
2019-05-12T07:30:19.646Z,28.46
2019-05-12T07:31:19.629Z,28.73
2019-05-12T07:32:21.782Z,27.63
2019-05-12T07:33:19.618Z,27.51
2019-05-12T07:34:19.614Z,26.91
2019-05-12T07:35:19.585Z,27.29
2019-05-12T07:36:19.557Z,26.78
2019-05-12T07:37:19.554Z,26.80
2019-05-12T07:38:21.559Z,26.89
2019-05-12T07:39:19.538Z,25.89
2019-05-12T07:40:25.652Z,27.15
2019-05-12T07:41:20.510Z,25.74
2019-05-12T07:42:22.683Z,25.05
2019-05-12T07:43:20.868Z,26.59
2019-05-12T07:44:22.191Z,26.76
2019-05-12T07:45:22.389Z,25.76
2019-05-12T07:46:19.451Z,25.86
2019-05-12T07:47:24.631Z,25.55
2019-05-12T07:48:20.424Z,26.21
2019-05-12T07:49:22.016Z,25.09
2019-05-12T07:50:24.270Z,24.50
2019-05-12T07:51:20.406Z,24.97
2019-05-12T07:52:19.400Z,24.24
2019-05-12T07:53:19.388Z,23.53
2019-05-12T07:54:19.384Z,22.24
2019-05-12T07:55:19.387Z,22.23
2019-05-12T07:56:24.359Z,22.23
2019-05-12T07:57:20.332Z,21.23
2019-05-12T07:58:19.670Z,21.25
2019-05-12T07:59:19.316Z,22.12
2019-05-12T08:00:25.174Z,22.20
2019-05-12T08:01:20.304Z,22.70
2019-05-12T08:02:23.178Z,22.50
2019-05-12T08:03:21.426Z,22.20
2019-05-12T08:04:19.278Z,21.22
2019-05-12T08:05:21.241Z,20.73
2019-05-12T08:06:19.243Z,22.01
2019-05-12T08:07:19.766Z,21.81
2019-05-12T08:08:20.243Z,22.02
2019-05-12T08:09:24.108Z,20.93
2019-05-12T08:10:20.389Z,21.12
2019-05-12T08:11:19.194Z,21.31
2019-05-12T08:12:20.946Z,21.91
2019-05-12T08:13:19.186Z,21.43
2019-05-12T08:14:25.887Z,20.76
2019-05-12T08:15:20.204Z,22.08
2019-05-12T08:16:19.530Z,22.85
2019-05-12T08:17:20.134Z,23.24
2019-05-12T08:18:19.122Z,21.94
2019-05-12T08:19:23.913Z,21.73
2019-05-12T08:20:20.114Z,20.87
2019-05-12T08:21:19.105Z,22.85
2019-05-12T08:22:24.324Z,22.53
2019-05-12T08:23:20.076Z,21.25
2019-05-12T08:24:19.075Z,21.53
2019-05-12T08:25:27.098Z,21.23
2019-05-12T08:26:20.038Z,20.64
2019-05-12T08:27:19.039Z,22.02
2019-05-12T08:28:24.421Z,21.22
2019-05-12T08:29:21.443Z,20.80
2019-05-12T08:30:19.022Z,20.32
2019-05-12T08:31:23.547Z,19.93
2019-05-12T08:32:20.414Z,20.51
2019-05-12T08:33:18.979Z,20.04
2019-05-12T08:34:18.984Z,20.14
2019-05-12T08:35:25.559Z,20.51
2019-05-12T08:36:23.443Z,20.61
2019-05-12T08:37:18.932Z,19.04
2019-05-12T08:38:18.923Z,19.93
2019-05-12T08:39:22.856Z,18.94
2019-05-12T08:40:19.909Z,20.61
2019-05-12T08:41:18.941Z,19.24
2019-05-12T08:42:18.918Z,20.51
2019-05-12T08:43:18.878Z,20.22
2019-05-12T08:44:24.596Z,19.93
2019-05-12T08:45:25.737Z,19.83
2019-05-12T08:46:19.870Z,19.04
2019-05-12T08:47:18.847Z,18.63
2019-05-12T08:48:21.638Z,19.91
2019-05-12T08:49:19.818Z,18.92
2019-05-12T08:50:25.591Z,19.80
2019-05-12T08:51:20.222Z,19.02
2019-05-12T08:52:18.786Z,19.80
2019-05-12T08:53:20.884Z,17.66
2019-05-12T08:54:18.780Z,18.56
2019-05-12T08:55:25.163Z,20.53
2019-05-12T08:56:22.958Z,19.72
2019-05-12T08:57:19.734Z,20.51
2019-05-12T08:58:30.106Z,18.62
2019-05-12T08:59:24.908Z,18.33
2019-05-12T09:00:19.710Z,19.10
2019-05-12T09:01:20.269Z,18.41
2019-05-12T09:02:19.696Z,17.13
2019-05-12T09:03:20.322Z,18.00
2019-05-12T09:04:19.669Z,17.73
2019-05-12T09:05:18.666Z,18.33
2019-05-12T09:06:19.803Z,18.43
2019-05-12T09:07:18.690Z,18.23
2019-05-12T09:08:18.633Z,18.03
2019-05-12T09:09:18.620Z,17.46
2019-05-12T09:10:18.601Z,17.85
2019-05-12T09:11:18.618Z,17.96
2019-05-12T09:12:18.592Z,19.06
2019-05-12T09:13:18.585Z,19.37
2019-05-12T09:14:18.587Z,19.08
2019-05-12T09:15:18.559Z,19.29
2019-05-12T09:16:18.567Z,19.10
2019-05-12T09:17:18.553Z,19.40
2019-05-12T09:18:19.073Z,19.61
2019-05-12T09:19:23.867Z,19.71
2019-05-12T09:20:19.540Z,19.61
2019-05-12T09:21:23.740Z,19.40
2019-05-12T09:22:20.902Z,18.99
2019-05-12T09:23:18.492Z,18.39
2019-05-12T09:24:21.754Z,19.18
2019-05-12T09:25:19.467Z,19.66
2019-05-12T09:26:23.680Z,18.59
2019-05-12T09:27:19.453Z,19.38
2019-05-12T09:28:18.450Z,18.88
2019-05-12T09:29:18.420Z,18.88
2019-05-12T09:30:18.408Z,19.37
2019-05-12T09:31:19.462Z,18.57
2019-05-12T09:32:19.422Z,18.37
2019-05-12T09:33:21.275Z,17.97
2019-05-12T09:34:19.376Z,17.38
2019-05-12T09:35:18.365Z,17.96
2019-05-12T09:36:21.472Z,18.67
2019-05-12T09:37:18.367Z,18.68
2019-05-12T09:38:23.124Z,19.27
2019-05-12T09:39:19.331Z,19.84
2019-05-12T09:40:20.633Z,18.25
2019-05-12T09:41:18.317Z,17.67
2019-05-12T09:42:19.210Z,17.77
2019-05-12T09:43:19.281Z,17.96
2019-05-12T09:44:20.288Z,17.56
2019-05-12T09:45:19.290Z,16.97
2019-05-12T09:46:18.270Z,17.26
2019-05-12T09:47:23.002Z,17.65
2019-05-12T09:48:19.238Z,17.26
2019-05-12T09:49:24.874Z,17.26
2019-05-12T09:50:20.445Z,16.87
2019-05-12T09:51:18.216Z,16.28
2019-05-12T09:52:22.083Z,17.15
2019-05-12T09:53:19.186Z,17.05
2019-05-12T09:54:18.173Z,17.33
2019-05-12T09:55:18.170Z,16.54
2019-05-12T09:56:18.165Z,16.73
2019-05-12T09:57:18.170Z,16.35
2019-05-12T09:58:23.251Z,16.35
2019-05-12T09:59:22.990Z,16.64
2019-05-12T10:00:19.125Z,17.22
2019-05-12T10:01:18.112Z,17.03
2019-05-12T10:02:20.704Z,16.83
2019-05-12T10:03:18.096Z,17.02
2019-05-12T10:04:19.742Z,16.34
2019-05-12T10:05:18.071Z,15.95
2019-05-12T10:06:21.255Z,16.54
2019-05-12T10:07:18.066Z,16.44
2019-05-12T10:08:18.050Z,16.05
2019-05-12T10:09:19.838Z,17.00
2019-05-12T10:10:18.032Z,16.22
2019-05-12T10:11:20.773Z,16.41
2019-05-12T10:12:18.036Z,16.31
2019-05-12T10:13:20.264Z,15.62
2019-05-12T10:14:18.996Z,15.83
2019-05-12T10:15:26.713Z,16.32
2019-05-12T10:16:18.962Z,16.52
2019-05-12T10:17:20.425Z,16.31
2019-05-12T10:18:18.958Z,14.73
2019-05-12T10:19:17.939Z,15.33
2019-05-12T10:20:17.936Z,15.05
2019-05-12T10:21:17.932Z,15.74
2019-05-12T10:22:17.934Z,15.84
2019-05-12T10:23:20.477Z,15.16
2019-05-12T10:24:17.920Z,16.15
2019-05-12T10:25:17.877Z,17.02
2019-05-12T10:26:17.902Z,16.64
2019-05-12T10:27:21.005Z,16.64
2019-05-12T10:28:18.855Z,17.05
2019-05-12T10:29:20.589Z,16.66
2019-05-12T10:30:17.913Z,16.06
2019-05-12T10:31:18.839Z,16.66
2019-05-12T10:32:17.848Z,17.14
2019-05-12T10:33:17.845Z,15.58
2019-05-12T10:34:17.807Z,15.58
2019-05-12T10:35:24.034Z,16.17
2019-05-12T10:36:18.787Z,16.67
2019-05-12T10:37:19.272Z,15.80
2019-05-12T10:38:18.774Z,15.89
2019-05-12T10:39:17.768Z,15.99
2019-05-12T10:40:17.764Z,16.49
2019-05-12T10:41:17.755Z,16.78
2019-05-12T10:42:17.742Z,16.69
2019-05-12T10:43:17.745Z,16.57
2019-05-12T10:44:17.733Z,17.55
2019-05-12T10:45:20.514Z,15.58
2019-05-12T10:46:18.532Z,16.45
2019-05-12T10:47:18.690Z,16.06
2019-05-12T10:48:17.683Z,16.27
2019-05-12T10:49:17.671Z,16.77
2019-05-12T10:50:17.666Z,16.76
2019-05-12T10:51:17.648Z,16.77
2019-05-12T10:52:17.638Z,16.28
2019-05-12T10:53:17.936Z,16.67
2019-05-12T10:54:17.631Z,16.56
2019-05-12T10:55:17.623Z,16.57
2019-05-12T10:56:17.608Z,17.85
2019-05-12T10:57:17.595Z,16.49
2019-05-12T10:58:17.594Z,16.20
2019-05-12T10:59:30.305Z,16.30
2019-05-12T11:00:24.745Z,16.78
2019-05-12T11:01:18.562Z,16.49
2019-05-12T11:02:20.314Z,16.28
2019-05-12T11:03:18.563Z,17.45
2019-05-12T11:04:25.043Z,16.47
2019-05-12T11:05:21.567Z,16.18
2019-05-12T11:06:18.503Z,16.67
2019-05-12T11:07:17.504Z,17.66
2019-05-12T11:08:17.505Z,16.89
2019-05-12T11:09:21.376Z,16.88
2019-05-12T11:10:20.008Z,16.28
2019-05-12T11:11:17.464Z,17.07
2019-05-12T11:12:19.206Z,16.08
2019-05-12T11:13:18.466Z,16.37
2019-05-12T11:14:20.211Z,16.27
2019-05-12T11:15:18.442Z,15.98
2019-05-12T11:16:22.917Z,15.40
2019-05-12T11:17:18.408Z,15.99
2019-05-12T11:18:20.558Z,16.39
2019-05-12T11:19:18.382Z,15.72
2019-05-12T11:20:17.374Z,16.72
2019-05-12T11:21:17.377Z,16.42
2019-05-12T11:22:17.367Z,16.61
2019-05-12T11:23:17.374Z,16.31
2019-05-12T11:24:17.342Z,16.89
2019-05-12T11:25:17.336Z,17.11
2019-05-12T11:26:17.332Z,16.24
2019-05-12T11:27:17.339Z,16.32
2019-05-12T11:28:17.417Z,16.41
2019-05-12T11:29:17.296Z,15.22
2019-05-12T11:30:17.288Z,16.47
2019-05-12T11:31:17.263Z,16.08
2019-05-12T11:32:17.775Z,16.27
2019-05-12T11:33:17.296Z,15.48
2019-05-12T11:34:17.255Z,15.48
2019-05-12T11:35:17.249Z,16.37
2019-05-12T11:36:17.244Z,15.38
2019-05-12T11:37:17.224Z,15.18
2019-05-12T11:38:17.233Z,14.39
2019-05-12T11:39:17.216Z,15.28
2019-05-12T11:40:17.219Z,15.08
2019-05-12T11:41:20.268Z,15.09
2019-05-12T11:42:17.181Z,15.38
2019-05-12T11:43:17.164Z,15.58
2019-05-12T11:44:17.177Z,15.48
2019-05-12T11:45:17.160Z,15.39
2019-05-12T11:46:17.146Z,15.98
2019-05-12T11:47:24.369Z,15.77
2019-05-12T11:48:18.128Z,15.09
2019-05-12T11:49:21.770Z,15.40
2019-05-12T11:50:18.096Z,15.29
2019-05-12T11:51:20.885Z,14.79
2019-05-12T11:52:19.393Z,15.37
2019-05-12T11:53:17.085Z,14.19
2019-05-12T11:54:17.094Z,14.77
2019-05-12T11:55:21.274Z,14.68
2019-05-12T11:56:18.047Z,12.83
2019-05-12T11:57:20.023Z,13.32
2019-05-12T11:58:18.033Z,13.23
2019-05-12T11:59:17.036Z,14.72
2019-05-12T12:00:17.019Z,13.14
2019-05-12T12:01:16.989Z,13.43
2019-05-12T12:02:20.153Z,13.15
2019-05-12T12:03:18.472Z,14.63
2019-05-12T12:04:16.991Z,13.96
2019-05-12T12:05:16.979Z,14.75
2019-05-12T12:06:16.961Z,14.24
2019-05-12T12:07:16.957Z,14.34
2019-05-12T12:08:16.946Z,14.04
2019-05-12T12:09:18.878Z,14.23
2019-05-12T12:10:16.921Z,13.43
2019-05-12T12:11:24.297Z,14.42
2019-05-12T12:12:17.921Z,14.14
2019-05-12T12:13:19.229Z,14.04
2019-05-12T12:14:17.897Z,14.04
2019-05-12T12:15:20.315Z,13.85
2019-05-12T12:16:17.875Z,14.14
2019-05-12T12:17:16.878Z,14.53
2019-05-12T12:18:16.891Z,14.34
2019-05-12T12:19:16.864Z,14.62
2019-05-12T12:20:22.265Z,13.75
2019-05-12T12:21:17.821Z,13.45
2019-05-12T12:22:20.509Z,13.77
2019-05-12T12:23:17.809Z,13.86
2019-05-12T12:24:21.234Z,14.35
2019-05-12T12:25:17.798Z,14.64
2019-05-12T12:26:20.096Z,14.53
2019-05-12T12:27:16.777Z,14.43
2019-05-12T12:28:16.764Z,14.34
2019-05-12T12:29:16.779Z,14.63
2019-05-12T12:30:19.763Z,14.74
2019-05-12T12:31:16.755Z,14.74
2019-05-12T12:32:20.176Z,14.57
2019-05-12T12:33:16.721Z,15.10
2019-05-12T12:34:23.539Z,16.10
2019-05-12T12:35:17.685Z,15.52
2019-05-12T12:36:16.674Z,16.44
2019-05-12T12:37:19.040Z,15.08
2019-05-12T12:38:17.657Z,16.49
2019-05-12T12:39:16.662Z,17.40
2019-05-12T12:40:16.643Z,17.32
2019-05-12T12:41:16.623Z,18.73
2019-05-12T12:42:16.609Z,19.53
2019-05-12T12:43:16.617Z,19.14
2019-05-12T12:44:16.633Z,20.15
2019-05-12T12:45:16.581Z,19.78
2019-05-12T12:46:21.175Z,20.00
2019-05-12T12:47:16.565Z,19.62
2019-05-12T12:48:19.448Z,20.94
2019-05-12T12:49:17.584Z,21.84
2019-05-12T12:50:20.329Z,20.95
2019-05-12T12:51:17.759Z,20.65
2019-05-12T12:52:16.529Z,21.17