createdAt,value
2018-01-23T00:01:52.706Z,1.80
2018-01-23T00:04:18.928Z,1.80
2018-01-23T00:06:45.832Z,1.80
2018-01-23T00:09:11.970Z,1.80
2018-01-23T00:11:38.203Z,1.80
2018-01-23T00:14:04.436Z,1.80
2018-01-23T00:16:31.470Z,1.90
2018-01-23T00:18:57.656Z,1.90
2018-01-23T00:21:24.098Z,1.80
2018-01-23T00:23:50.293Z,1.80
2018-01-23T00:26:16.554Z,1.80
2018-01-23T00:28:42.722Z,1.80
2018-01-23T00:31:09.675Z,1.70
2018-01-23T00:33:36.663Z,1.70
2018-01-23T00:36:02.894Z,1.70
2018-01-23T00:38:29.170Z,1.70
2018-01-23T00:40:56.316Z,1.70
2018-01-23T00:43:23.297Z,1.60
2018-01-23T00:45:49.574Z,1.60
2018-01-23T00:48:15.785Z,1.50
2018-01-23T00:50:42.070Z,1.50
2018-01-23T00:53:08.258Z,1.50
2018-01-23T00:55:35.406Z,1.40
2018-01-23T00:58:02.486Z,1.40
2018-01-23T01:00:28.687Z,1.40
2018-01-23T01:02:55.794Z,1.40
2018-01-23T01:05:22.021Z,1.40
2018-01-23T01:07:48.195Z,1.40
2018-01-23T01:10:15.070Z,1.50
2018-01-23T01:12:41.298Z,1.50
2018-01-23T01:15:07.712Z,1.50
2018-01-23T01:17:34.018Z,1.50
2018-01-23T01:20:01.032Z,1.50
2018-01-23T01:22:27.274Z,1.50
2018-01-23T01:24:53.519Z,1.50
2018-01-23T01:27:20.463Z,1.50
2018-01-23T01:29:47.349Z,1.50
2018-01-23T01:32:13.508Z,1.50
2018-01-23T01:34:40.348Z,1.40
2018-01-23T01:37:06.612Z,1.40
2018-01-23T01:39:32.804Z,1.40
2018-01-23T01:41:59.719Z,1.30
2018-01-23T01:44:25.970Z,1.30
2018-01-23T01:46:52.930Z,1.30
2018-01-23T01:49:19.908Z,1.30
2018-01-23T01:51:46.104Z,1.30
2018-01-23T01:54:13.101Z,1.30
2018-01-23T01:56:39.247Z,1.30
2018-01-23T01:59:06.241Z,1.40
2018-01-23T02:01:32.396Z,1.30
2018-01-23T02:03:58.641Z,1.40
2018-01-23T02:06:24.847Z,1.40
2018-01-23T02:08:51.044Z,1.40
2018-01-23T02:11:17.323Z,1.40
2018-01-23T02:13:43.553Z,1.50
2018-01-23T02:16:10.482Z,1.50
2018-01-23T02:18:36.634Z,1.50
2018-01-23T02:21:03.627Z,1.60
2018-01-23T02:23:29.849Z,1.60
2018-01-23T02:25:56.044Z,1.70
2018-01-23T02:28:22.987Z,1.80
2018-01-23T02:30:49.948Z,1.80
2018-01-23T02:33:16.308Z,1.80
2018-01-23T02:35:42.491Z,1.80
2018-01-23T02:38:09.467Z,1.80
2018-01-23T02:40:35.623Z,1.80
2018-01-23T02:43:01.895Z,1.80
2018-01-23T02:45:28.310Z,1.80
2018-01-23T02:47:55.239Z,1.70
2018-01-23T02:50:22.167Z,1.70
2018-01-23T02:52:48.317Z,1.70
2018-01-23T02:55:15.299Z,1.70
2018-01-23T02:57:41.450Z,1.70
2018-01-23T03:00:07.680Z,1.70
2018-01-23T03:02:33.959Z,1.70
2018-01-23T03:05:00.274Z,1.70
2018-01-23T03:07:27.234Z,1.60
2018-01-23T03:09:53.432Z,1.70
2018-01-23T03:12:19.685Z,1.60
2018-01-23T03:14:46.467Z,1.60
2018-01-23T03:17:12.726Z,1.60
2018-01-23T03:19:39.003Z,1.60
2018-01-23T03:22:05.111Z,1.60
2018-01-23T03:24:31.295Z,1.60
2018-01-23T03:26:58.326Z,1.60
2018-01-23T03:29:24.455Z,1.60
2018-01-23T03:31:50.767Z,1.60
2018-01-23T03:34:16.973Z,1.50
2018-01-23T03:36:43.298Z,1.50
2018-01-23T03:39:09.551Z,1.50
2018-01-23T03:41:35.709Z,1.50
2018-01-23T03:44:02.000Z,1.40
2018-01-23T03:46:28.215Z,1.40
2018-01-23T03:48:54.526Z,1.40
2018-01-23T03:51:20.789Z,1.40
2018-01-23T03:53:47.147Z,1.40
2018-01-23T03:56:13.360Z,1.40
2018-01-23T03:58:39.646Z,1.40
2018-01-23T04:01:05.859Z,1.40
2018-01-23T04:03:32.099Z,1.40
2018-01-23T04:05:58.578Z,1.40
2018-01-23T04:08:24.775Z,1.40
2018-01-23T04:10:50.949Z,1.40
2018-01-23T04:13:18.494Z,1.40
2018-01-23T04:15:45.627Z,1.40
2018-01-23T04:18:11.793Z,1.40
2018-01-23T04:20:38.714Z,1.40
2018-01-23T04:23:05.054Z,1.40
2018-01-23T04:25:32.069Z,1.40
2018-01-23T04:27:58.273Z,1.40
2018-01-23T04:30:24.616Z,1.40
2018-01-23T04:32:50.749Z,1.40
2018-01-23T04:35:17.112Z,1.40
2018-01-23T04:37:44.061Z,1.40
2018-01-23T04:40:11.088Z,1.40
2018-01-23T04:42:37.295Z,1.40
2018-01-23T04:45:03.422Z,1.40
2018-01-23T04:47:29.706Z,1.40
2018-01-23T04:49:55.965Z,1.40
2018-01-23T04:52:22.224Z,1.40
2018-01-23T04:54:48.479Z,1.30
2018-01-23T04:57:14.721Z,1.40
2018-01-23T04:59:41.659Z,1.40
2018-01-23T05:02:07.833Z,1.40
2018-01-23T05:04:34.167Z,1.40
2018-01-23T05:07:00.469Z,1.40
2018-01-23T05:09:26.684Z,1.40
2018-01-23T05:11:53.095Z,1.40
2018-01-23T05:14:19.719Z,1.40
2018-01-23T05:16:46.191Z,1.40
2018-01-23T05:19:12.516Z,1.50
2018-01-23T05:21:38.741Z,1.50
2018-01-23T05:24:05.089Z,1.50
2018-01-23T05:26:31.336Z,1.50
2018-01-23T05:28:57.592Z,1.40
2018-01-23T05:31:23.898Z,1.40
2018-01-23T05:33:50.392Z,1.40
2018-01-23T05:36:16.558Z,1.40
2018-01-23T05:38:43.561Z,1.50
2018-01-23T05:41:09.825Z,1.50
2018-01-23T05:43:37.615Z,1.50
2018-01-23T05:46:04.559Z,1.50
2018-01-23T05:48:30.767Z,1.50
2018-01-23T05:50:56.992Z,1.50
2018-01-23T05:53:23.223Z,1.50
2018-01-23T05:55:50.193Z,1.50
2018-01-23T05:58:17.126Z,1.60
2018-01-23T06:00:44.075Z,1.60
2018-01-23T06:03:10.373Z,1.60
2018-01-23T06:05:36.623Z,1.60
2018-01-23T06:08:03.528Z,1.70
2018-01-23T06:10:29.807Z,1.70
2018-01-23T06:12:56.082Z,1.70
2018-01-23T06:15:22.260Z,1.80
2018-01-23T06:17:48.466Z,1.90
2018-01-23T06:20:15.598Z,2.00
2018-01-23T06:22:41.833Z,2.00
2018-01-23T06:25:08.842Z,2.00
2018-01-23T06:27:35.166Z,2.00
2018-01-23T06:30:01.403Z,2.00
2018-01-23T06:32:27.737Z,2.00
2018-01-23T06:34:54.007Z,2.00
2018-01-23T06:37:20.256Z,2.10
2018-01-23T06:39:46.426Z,2.10
2018-01-23T06:42:14.300Z,2.10
2018-01-23T06:44:40.506Z,2.00
2018-01-23T06:47:06.803Z,2.10
2018-01-23T06:49:33.083Z,2.10
2018-01-23T06:51:59.276Z,2.00
2018-01-23T06:54:25.529Z,2.00
2018-01-23T06:56:53.196Z,1.90
2018-01-23T06:59:19.437Z,1.90
2018-01-23T07:01:46.588Z,1.80
2018-01-23T07:04:13.624Z,1.80
2018-01-23T07:06:39.916Z,1.80
2018-01-23T07:09:06.108Z,1.80
2018-01-23T07:11:32.275Z,1.70
2018-01-23T07:13:58.503Z,1.70
2018-01-23T07:16:24.700Z,1.60
2018-01-23T07:18:50.901Z,1.60
2018-01-23T07:21:17.196Z,1.60
2018-01-23T07:23:44.969Z,1.70
2018-01-23T07:26:12.078Z,1.80
2018-01-23T07:28:38.367Z,1.80
2018-01-23T07:31:05.387Z,1.90
2018-01-23T07:33:31.731Z,1.90
2018-01-23T07:35:58.680Z,2.00
2018-01-23T07:38:25.706Z,2.00
2018-01-23T07:40:52.664Z,2.00
2018-01-23T07:43:19.732Z,2.00
2018-01-23T07:45:45.931Z,2.00
2018-01-23T07:48:12.878Z,2.00
2018-01-23T07:50:39.824Z,2.00
2018-01-23T07:53:06.859Z,2.10
2018-01-23T07:55:33.875Z,2.10
2018-01-23T07:58:00.164Z,2.10
2018-01-23T08:00:26.509Z,2.10
2018-01-23T08:02:52.814Z,2.20
2018-01-23T08:05:19.032Z,2.20
2018-01-23T08:07:46.342Z,2.30
2018-01-23T08:10:12.562Z,2.30
2018-01-23T08:12:38.845Z,2.40
2018-01-23T08:15:05.054Z,2.40
2018-01-23T08:17:32.089Z,2.40
2018-01-23T08:19:58.296Z,2.40
2018-01-23T08:22:24.629Z,2.50
2018-01-23T08:24:50.790Z,2.50
2018-01-23T08:27:17.891Z,2.50
2018-01-23T08:29:44.107Z,2.50
2018-01-23T08:32:10.409Z,2.60
2018-01-23T08:34:36.851Z,2.60
2018-01-23T08:37:03.065Z,2.70
2018-01-23T08:39:29.355Z,2.80
2018-01-23T08:41:55.617Z,2.80
2018-01-23T08:44:21.904Z,2.80
2018-01-23T08:46:48.212Z,2.80
2018-01-23T08:49:14.463Z,2.90
2018-01-23T08:51:40.633Z,3.00
2018-01-23T08:54:06.860Z,3.00
2018-01-23T08:56:33.223Z,3.10
2018-01-23T08:58:59.454Z,3.10
2018-01-23T09:01:25.706Z,3.20
2018-01-23T09:03:51.893Z,3.30
2018-01-23T09:06:18.111Z,3.40
2018-01-23T09:08:44.351Z,3.50
2018-01-23T09:11:10.607Z,3.50
2018-01-23T09:13:36.870Z,3.60
2018-01-23T09:16:03.992Z,3.70
2018-01-23T09:18:30.280Z,3.70
2018-01-23T09:20:56.682Z,3.80
2018-01-23T09:23:23.122Z,3.80
2018-01-23T09:25:49.285Z,3.90
2018-01-23T09:28:15.500Z,4.00
2018-01-23T09:30:41.780Z,4.00
2018-01-23T09:33:07.998Z,4.10
2018-01-23T09:35:35.031Z,4.10
2018-01-23T09:38:08.376Z,4.10
2018-01-23T09:40:34.792Z,4.20
2018-01-23T09:43:01.053Z,4.20
2018-01-23T09:45:27.306Z,4.10
2018-01-23T09:47:53.505Z,4.20
2018-01-23T09:50:19.724Z,4.20
2018-01-23T09:52:46.061Z,4.30
2018-01-23T09:55:12.377Z,4.30
2018-01-23T09:57:38.650Z,4.30
2018-01-23T10:00:04.882Z,4.30
2018-01-23T10:02:31.886Z,4.20
2018-01-23T10:04:58.233Z,4.20
2018-01-23T10:07:24.654Z,4.20
2018-01-23T10:09:50.903Z,4.20
2018-01-23T10:12:17.928Z,4.20
2018-01-23T10:14:44.142Z,4.20
2018-01-23T10:17:11.169Z,4.30
2018-01-23T10:19:37.586Z,4.20
2018-01-23T10:22:03.940Z,4.30
2018-01-23T10:24:30.174Z,4.30
2018-01-23T10:26:56.324Z,4.40
2018-01-23T10:29:22.663Z,4.40
2018-01-23T10:31:50.287Z,4.40
2018-01-23T10:34:16.564Z,4.40
2018-01-23T10:36:43.503Z,4.40
2018-01-23T10:39:09.848Z,4.40
2018-01-23T10:41:36.836Z,4.30
2018-01-23T10:44:03.112Z,4.30
2018-01-23T10:46:30.010Z,4.30
2018-01-23T10:48:56.306Z,4.30
2018-01-23T10:51:22.549Z,4.30
2018-01-23T10:53:48.870Z,4.40
2018-01-23T10:56:15.161Z,4.40
2018-01-23T10:58:42.233Z,4.50
2018-01-23T11:01:08.423Z,4.50
2018-01-23T11:03:34.929Z,4.40
2018-01-23T11:06:01.109Z,4.40
2018-01-23T11:08:28.178Z,4.30
2018-01-23T11:10:54.329Z,4.30
2018-01-23T11:13:20.602Z,4.30
2018-01-23T11:15:47.548Z,4.40
2018-01-23T11:18:14.679Z,4.40
2018-01-23T11:20:41.885Z,4.50
2018-01-23T11:23:08.202Z,4.50
2018-01-23T11:25:34.797Z,4.40
2018-01-23T11:28:01.881Z,4.50
2018-01-23T11:30:28.205Z,4.40
2018-01-23T11:32:54.673Z,4.50
2018-01-23T11:35:20.931Z,4.50
2018-01-23T11:37:48.064Z,4.60
2018-01-23T11:40:14.328Z,4.60
2018-01-23T11:42:40.551Z,4.70
2018-01-23T11:45:07.593Z,4.80
2018-01-23T11:47:34.640Z,4.90
2018-01-23T11:50:01.120Z,4.90
2018-01-23T11:52:27.523Z,5.00
2018-01-23T11:54:53.930Z,5.00
2018-01-23T11:57:20.331Z,5.00
2018-01-23T11:59:46.523Z,5.00
2018-01-23T12:02:12.884Z,5.00
2018-01-23T12:04:39.069Z,4.90
2018-01-23T12:07:05.424Z,4.90
2018-01-23T12:09:31.699Z,5.00
2018-01-23T12:11:58.685Z,5.10
2018-01-23T12:14:25.115Z,5.10
2018-01-23T12:16:51.374Z,5.20
2018-01-23T12:19:17.623Z,5.20
2018-01-23T12:21:43.928Z,5.10
2018-01-23T12:24:11.806Z,5.00
2018-01-23T12:26:38.169Z,4.90
2018-01-23T12:29:04.474Z,4.90
2018-01-23T12:31:31.536Z,4.90
2018-01-23T12:33:57.902Z,4.90
2018-01-23T12:36:24.358Z,4.90
2018-01-23T12:38:52.274Z,5.00
2018-01-23T12:41:18.741Z,5.00
2018-01-23T12:43:45.157Z,5.00
2018-01-23T12:46:11.507Z,5.00
2018-01-23T12:48:37.836Z,5.10
2018-01-23T12:51:04.122Z,5.10
2018-01-23T12:53:30.721Z,5.10
2018-01-23T12:55:58.403Z,5.20
2018-01-23T12:58:25.571Z,5.30
2018-01-23T13:00:52.618Z,5.30
2018-01-23T13:03:19.218Z,5.30
2018-01-23T13:05:46.169Z,5.30
2018-01-23T13:08:13.233Z,5.30
2018-01-23T13:10:39.571Z,5.20
2018-01-23T13:13:06.093Z,5.20
2018-01-23T13:15:33.218Z,5.20
2018-01-23T13:18:00.210Z,5.20
2018-01-23T13:20:26.818Z,5.20
2018-01-23T13:22:53.784Z,5.10
2018-01-23T13:25:20.209Z,5.10
2018-01-23T13:27:46.663Z,5.10
2018-01-23T13:30:12.943Z,5.10
2018-01-23T13:32:41.299Z,5.10
2018-01-23T13:35:09.200Z,5.10
2018-01-23T13:37:36.689Z,5.20
2018-01-23T13:40:03.139Z,5.20
2018-01-23T13:42:29.479Z,5.30
2018-01-23T13:44:57.193Z,5.30
2018-01-23T13:47:23.500Z,5.30
2018-01-23T13:49:50.415Z,5.30
2018-01-23T13:52:16.685Z,5.30
2018-01-23T13:54:42.963Z,5.30
2018-01-23T13:57:10.036Z,5.20
2018-01-23T13:59:38.109Z,5.20
2018-01-23T14:02:05.249Z,5.20
2018-01-23T14:04:31.644Z,5.20
2018-01-23T14:07:04.915Z,5.20
2018-01-23T14:09:31.234Z,5.10
2018-01-23T14:11:57.534Z,5.10
2018-01-23T14:14:24.782Z,5.00
2018-01-23T14:16:51.204Z,4.90
2018-01-23T14:19:17.509Z,4.90
2018-01-23T14:21:44.031Z,4.90
2018-01-23T14:24:10.249Z,4.90
2018-01-23T14:26:36.678Z,5.00
2018-01-23T14:29:03.038Z,5.00
2018-01-23T14:31:29.352Z,5.00
2018-01-23T14:33:55.937Z,5.00
2018-01-23T14:36:22.193Z,5.00
2018-01-23T14:38:48.455Z,5.00
2018-01-23T14:41:14.681Z,5.00
2018-01-23T14:43:41.013Z,5.00
2018-01-23T14:46:08.150Z,5.00
2018-01-23T14:48:34.919Z,4.90
2018-01-23T14:51:01.952Z,5.00
2018-01-23T14:53:28.231Z,5.00
2018-01-23T14:55:54.370Z,5.00
2018-01-23T14:58:21.712Z,4.90
2018-01-23T15:00:48.109Z,4.90
2018-01-23T15:03:14.441Z,4.80
2018-01-23T15:05:41.616Z,4.70
2018-01-23T15:08:07.956Z,4.70
2018-01-23T15:10:34.198Z,4.60
2018-01-23T15:13:00.522Z,4.50
2018-01-23T15:15:26.749Z,4.50
2018-01-23T15:17:53.087Z,4.50
2018-01-23T15:20:19.527Z,4.50
2018-01-23T15:22:45.734Z,4.50
2018-01-23T15:25:12.214Z,4.40
2018-01-23T15:27:38.379Z,4.40
2018-01-23T15:30:04.647Z,4.40
2018-01-23T15:32:30.864Z,4.40
2018-01-23T15:34:57.122Z,4.30
2018-01-23T15:37:23.346Z,4.30
2018-01-23T15:39:49.654Z,4.20
2018-01-23T15:42:16.096Z,4.30
2018-01-23T15:44:42.259Z,4.30
2018-01-23T15:47:09.120Z,4.30
2018-01-23T15:49:35.468Z,4.30
2018-01-23T15:52:01.633Z,4.30
2018-01-23T15:54:27.971Z,4.20
2018-01-23T15:56:54.956Z,4.20
2018-01-23T15:59:21.266Z,4.20
2018-01-23T16:01:48.645Z,4.20
2018-01-23T16:04:15.007Z,4.20
2018-01-23T16:06:42.356Z,4.10
2018-01-23T16:09:08.675Z,4.10
2018-01-23T16:11:34.979Z,4.00
2018-01-23T16:14:01.159Z,3.90
2018-01-23T16:16:28.144Z,3.80
2018-01-23T16:18:54.371Z,3.90
2018-01-23T16:21:20.946Z,3.80
2018-01-23T16:23:48.188Z,3.70
2018-01-23T16:26:14.618Z,3.70
2018-01-23T16:28:40.817Z,3.60
2018-01-23T16:31:07.077Z,3.60
2018-01-23T16:33:33.462Z,3.50
2018-01-23T16:35:59.772Z,3.60
2018-01-23T16:38:26.921Z,3.60
2018-01-23T16:40:53.980Z,3.50
2018-01-23T16:43:20.297Z,3.50
2018-01-23T16:45:47.418Z,3.50
2018-01-23T16:48:13.826Z,3.50
2018-01-23T16:50:40.074Z,3.40
2018-01-23T16:53:06.314Z,3.40
2018-01-23T16:55:32.570Z,3.30
2018-01-23T16:57:58.943Z,3.30
2018-01-23T17:00:25.238Z,3.30
2018-01-23T17:02:51.756Z,3.20
2018-01-23T17:05:18.000Z,3.10
2018-01-23T17:07:44.245Z,3.10
2018-01-23T17:10:10.584Z,3.10
2018-01-23T17:12:36.827Z,3.20
2018-01-23T17:15:03.136Z,3.30
2018-01-23T17:17:29.506Z,3.40
2018-01-23T17:19:56.507Z,3.40
2018-01-23T17:22:22.760Z,3.40
2018-01-23T17:24:48.960Z,3.50
2018-01-23T17:27:15.300Z,3.60
2018-01-23T17:29:41.738Z,3.70
2018-01-23T17:32:08.175Z,3.80
2018-01-23T17:34:34.482Z,3.90
2018-01-23T17:37:00.928Z,3.90
2018-01-23T17:39:27.480Z,4.00
2018-01-23T17:41:53.754Z,4.10
2018-01-23T17:44:20.049Z,4.10
2018-01-23T17:46:47.086Z,4.30
2018-01-23T17:49:13.452Z,4.30
2018-01-23T17:51:39.872Z,4.30
2018-01-23T17:54:06.992Z,4.40
2018-01-23T17:56:33.445Z,4.40
2018-01-23T17:59:00.194Z,4.40
2018-01-23T18:01:26.731Z,4.40
2018-01-23T18:03:53.284Z,4.30
2018-01-23T18:06:19.712Z,4.40
2018-01-23T18:08:46.803Z,4.40
2018-01-23T18:11:13.393Z,4.40
2018-01-23T18:13:39.901Z,4.40
2018-01-23T18:19:00.392Z,4.40
2018-01-23T18:21:26.832Z,4.40
2018-01-23T18:23:54.146Z,4.40
2018-01-23T18:26:20.360Z,4.40
2018-01-23T18:28:46.559Z,4.40
2018-01-23T18:31:12.882Z,4.40
2018-01-23T18:33:39.320Z,4.30
2018-01-23T18:36:05.645Z,4.30
2018-01-23T18:38:32.018Z,4.30
2018-01-23T18:40:58.498Z,4.40
2018-01-23T18:43:24.677Z,4.30
2018-01-23T18:45:50.879Z,4.30
2018-01-23T18:48:17.456Z,4.30
2018-01-23T18:50:43.939Z,4.30
2018-01-23T18:53:10.244Z,4.30
2018-01-23T18:55:37.385Z,4.20
2018-01-23T18:58:04.838Z,4.20
2018-01-23T19:00:31.771Z,4.30
2018-01-23T19:02:57.963Z,4.30
2018-01-23T19:05:24.194Z,4.30
2018-01-23T19:07:50.866Z,4.30
2018-01-23T19:10:17.264Z,4.30
2018-01-23T19:12:43.539Z,4.20
2018-01-23T19:15:10.612Z,4.40
2018-01-23T19:17:36.914Z,4.30
2018-01-23T19:20:04.028Z,4.40
2018-01-23T19:22:30.400Z,4.40
2018-01-23T19:24:57.707Z,4.40
2018-01-23T19:27:23.869Z,4.40
2018-01-23T19:29:51.090Z,4.40
2018-01-23T19:32:17.755Z,4.40
2018-01-23T19:34:44.621Z,4.40
2018-01-23T19:37:11.109Z,4.40
2018-01-23T19:39:37.457Z,4.40
2018-01-23T19:42:04.390Z,4.50
2018-01-23T19:44:31.508Z,4.50
2018-01-23T19:46:57.762Z,4.50
2018-01-23T19:49:25.064Z,4.50
2018-01-23T19:51:51.503Z,4.50
2018-01-23T19:54:17.889Z,4.60
2018-01-23T19:56:44.830Z,4.60
2018-01-23T19:59:11.826Z,4.50
2018-01-23T20:01:38.268Z,4.50
2018-01-23T20:04:04.568Z,4.50
2018-01-23T20:06:30.824Z,4.50
2018-01-23T20:08:57.104Z,4.60
2018-01-23T20:11:24.304Z,4.60
2018-01-23T20:13:50.759Z,4.60
2018-01-23T20:16:16.971Z,4.60
2018-01-23T20:18:43.958Z,4.70
2018-01-23T20:21:10.215Z,4.70
2018-01-23T20:23:36.522Z,4.60
2018-01-23T20:26:02.699Z,4.60
2018-01-23T20:28:29.011Z,4.70
2018-01-23T20:30:55.486Z,4.70
2018-01-23T20:33:22.489Z,4.80
2018-01-23T20:35:48.947Z,4.70
2018-01-23T20:38:15.275Z,4.80
2018-01-23T20:40:42.346Z,4.70
2018-01-23T20:43:09.607Z,4.70
2018-01-23T20:45:35.995Z,4.70
2018-01-23T20:48:02.487Z,4.80
2018-01-23T20:50:28.798Z,4.80
2018-01-23T20:52:55.071Z,4.80
2018-01-23T20:55:21.337Z,4.70
2018-01-23T20:57:48.304Z,4.70
2018-01-23T21:00:14.509Z,4.70
2018-01-23T21:02:41.548Z,4.70
2018-01-23T21:05:08.527Z,4.70
2018-01-23T21:07:34.963Z,4.70
2018-01-23T21:10:01.167Z,4.70
2018-01-23T21:12:28.194Z,4.70
2018-01-23T21:14:54.505Z,4.70
2018-01-23T21:17:21.167Z,4.70
2018-01-23T21:19:48.101Z,4.80
2018-01-23T21:22:15.183Z,4.80
2018-01-23T21:24:41.471Z,4.80
2018-01-23T21:27:07.783Z,4.70
2018-01-23T21:29:34.900Z,4.70
2018-01-23T21:32:01.325Z,4.70
2018-01-23T21:34:27.482Z,4.70
2018-01-23T21:36:53.687Z,4.70
2018-01-23T21:39:19.957Z,4.70
2018-01-23T21:41:47.761Z,4.70
2018-01-23T21:44:14.278Z,4.70
2018-01-23T21:46:41.307Z,4.70
2018-01-23T21:49:07.683Z,4.70
2018-01-23T21:51:34.236Z,4.70
2018-01-23T21:54:00.497Z,4.70
2018-01-23T21:56:26.744Z,4.70
2018-01-23T21:58:52.927Z,4.70
2018-01-23T22:01:19.129Z,4.70
2018-01-23T22:03:45.743Z,4.70
2018-01-23T22:06:12.004Z,4.70
2018-01-23T22:08:38.275Z,4.70
2018-01-23T22:11:05.285Z,4.60
2018-01-23T22:13:31.557Z,4.60
2018-01-23T22:15:58.656Z,4.50
2018-01-23T22:18:24.859Z,4.50
2018-01-23T22:20:51.287Z,4.50
2018-01-23T22:23:17.591Z,4.50
2018-01-23T22:25:44.460Z,4.50
2018-01-23T22:28:10.601Z,4.50
2018-01-23T22:30:37.187Z,4.60
2018-01-23T22:33:05.351Z,4.70
2018-01-23T22:35:33.498Z,4.80
2018-01-23T22:38:00.665Z,4.80
2018-01-23T22:40:26.869Z,4.80
2018-01-23T22:42:53.061Z,4.80
2018-01-23T22:45:19.184Z,4.80
2018-01-23T22:47:45.498Z,4.80
2018-01-23T22:50:11.910Z,4.80
2018-01-23T22:52:38.792Z,4.80
2018-01-23T22:55:05.040Z,4.70
2018-01-23T22:57:31.394Z,4.70
2018-01-23T22:59:57.757Z,4.70
2018-01-23T23:02:24.514Z,4.70
2018-01-23T23:04:50.991Z,4.70
2018-01-23T23:07:17.617Z,4.70
2018-01-23T23:09:45.536Z,4.80
2018-01-23T23:12:11.820Z,4.80
2018-01-23T23:14:40.618Z,4.90
2018-01-23T23:17:06.804Z,4.80
2018-01-23T23:19:32.953Z,4.90
2018-01-23T23:21:59.365Z,4.90
2018-01-23T23:24:25.582Z,4.90
2018-01-23T23:26:51.786Z,4.80
2018-01-23T23:29:17.996Z,4.80
2018-01-23T23:31:45.023Z,4.80
2018-01-23T23:34:11.374Z,4.80
2018-01-23T23:36:38.529Z,4.90
2018-01-23T23:39:05.462Z,5.00
2018-01-23T23:41:32.710Z,5.00
2018-01-23T23:43:59.674Z,4.90
2018-01-23T23:46:26.098Z,4.90
2018-01-23T23:48:53.017Z,4.90
2018-01-23T23:51:19.157Z,4.90
2018-01-23T23:53:46.297Z,4.90
2018-01-23T23:56:13.163Z,4.90
2018-01-23T23:58:39.441Z,4.90
