createdAt,value
2023-03-16T00:01:57.458Z,98.58
2023-03-16T00:06:49.444Z,98.19
2023-03-16T00:11:41.381Z,99.54
2023-03-16T00:16:33.138Z,99.90
2023-03-16T00:21:25.119Z,100.00
2023-03-16T00:26:16.854Z,100.00
2023-03-16T00:31:14.351Z,99.51
2023-03-16T00:36:09.258Z,99.40
2023-03-16T00:41:07.774Z,100.00
2023-03-16T00:46:06.504Z,100.00
2023-03-16T00:50:58.364Z,100.00
2023-03-16T00:55:50.075Z,100.00
2023-03-16T01:00:42.886Z,100.00
2023-03-16T01:05:39.953Z,100.00
2023-03-16T01:10:31.633Z,100.00
2023-03-16T01:15:23.308Z,100.00
2023-03-16T01:20:19.179Z,100.00
2023-03-16T01:25:12.608Z,100.00
2023-03-16T01:30:06.053Z,100.00
2023-03-16T01:34:57.815Z,100.00
2023-03-16T01:39:49.840Z,100.00
2023-03-16T01:45:01.493Z,100.00
2023-03-16T01:49:56.605Z,100.00
2023-03-16T01:55:05.764Z,100.00
2023-03-16T02:00:19.492Z,100.00
2023-03-16T02:05:22.973Z,100.00
2023-03-16T02:10:18.831Z,100.00
2023-03-16T02:15:13.782Z,100.00
2023-03-16T02:20:36.043Z,100.00
2023-03-16T02:25:49.131Z,100.00
2023-03-16T02:30:41.241Z,100.00
2023-03-16T02:35:33.806Z,100.00
2023-03-16T02:40:29.148Z,100.00
2023-03-16T02:45:26.171Z,100.00
2023-03-16T02:50:17.967Z,100.00
2023-03-16T02:55:10.869Z,100.00
2023-03-16T03:00:11.386Z,100.00
2023-03-16T03:05:03.057Z,100.00
2023-03-16T03:09:54.873Z,100.00
2023-03-16T03:14:46.544Z,100.00
2023-03-16T03:19:38.750Z,100.00
2023-03-16T03:24:32.383Z,100.00
2023-03-16T03:29:24.102Z,100.00
2023-03-16T03:34:15.773Z,100.00
2023-03-16T03:39:07.574Z,100.00
2023-03-16T03:44:00.452Z,100.00
2023-03-16T03:48:52.562Z,100.00
2023-03-16T03:53:44.230Z,100.00
2023-03-16T03:58:36.222Z,100.00
2023-03-16T04:03:27.951Z,100.00
2023-03-16T04:08:19.630Z,100.00
2023-03-16T04:13:11.290Z,100.00
2023-03-16T04:18:03.551Z,100.00
2023-03-16T04:22:58.411Z,100.00
2023-03-16T04:27:51.358Z,100.00
2023-03-16T04:32:43.162Z,100.00
2023-03-16T04:37:34.876Z,100.00
2023-03-16T04:42:26.635Z,100.00
2023-03-16T04:47:18.915Z,100.00
2023-03-16T04:52:15.182Z,100.00
2023-03-16T04:57:15.857Z,100.00
2023-03-16T05:02:07.557Z,100.00
2023-03-16T05:06:59.236Z,100.00
2023-03-16T05:11:50.911Z,100.00
2023-03-16T05:16:42.651Z,100.00
2023-03-16T05:21:37.764Z,100.00
2023-03-16T05:26:29.447Z,100.00
2023-03-16T05:31:21.301Z,100.00
2023-03-16T05:36:13.629Z,100.00
2023-03-16T05:41:06.223Z,100.00
2023-03-16T05:45:58.084Z,100.00
2023-03-16T05:55:58.993Z,100.00
2023-03-16T06:00:50.703Z,100.00
2023-03-16T06:05:42.600Z,100.00
2023-03-16T06:10:34.337Z,100.00
2023-03-16T06:15:26.477Z,100.00
2023-03-16T06:20:20.529Z,95.73
2023-03-16T06:25:13.859Z,91.40
2023-03-16T06:30:08.924Z,87.37
2023-03-16T06:35:02.153Z,83.01
2023-03-16T06:39:54.225Z,82.47
2023-03-16T06:44:46.081Z,82.64
2023-03-16T06:49:38.215Z,85.20
2023-03-16T06:54:34.197Z,86.65
2023-03-16T06:59:25.896Z,88.04
2023-03-16T07:04:17.853Z,89.08
2023-03-16T07:09:09.919Z,90.25
2023-03-16T07:14:05.911Z,90.55
2023-03-16T07:18:57.793Z,90.64
2023-03-16T07:23:50.114Z,90.56
2023-03-16T07:28:42.389Z,90.96
2023-03-16T07:33:34.790Z,90.74
2023-03-16T07:38:26.474Z,92.31
2023-03-16T07:43:18.406Z,92.59
2023-03-16T07:48:10.270Z,91.32
2023-03-16T07:58:08.723Z,91.96
2023-03-16T08:03:00.738Z,89.21
2023-03-16T08:07:53.024Z,88.89
2023-03-16T08:12:44.871Z,88.93
2023-03-16T08:17:37.609Z,87.63
2023-03-16T08:22:31.534Z,86.30
2023-03-16T08:27:23.344Z,85.21
2023-03-16T08:32:17.629Z,84.34
2023-03-16T08:37:09.797Z,81.48
2023-03-16T08:42:01.540Z,80.68
2023-03-16T08:46:53.310Z,78.72
2023-03-16T08:51:45.206Z,78.70
2023-03-16T08:56:38.173Z,78.61
2023-03-16T09:01:32.468Z,75.42
2023-03-16T09:06:24.489Z,73.16
2023-03-16T09:11:19.667Z,73.07
2023-03-16T09:16:15.547Z,73.16
2023-03-16T09:21:13.306Z,70.78
2023-03-16T09:26:08.045Z,67.17
2023-03-16T09:31:00.273Z,67.54
2023-03-16T09:35:53.022Z,64.72
2023-03-16T09:40:49.062Z,63.51
2023-03-16T09:46:06.957Z,62.07
2023-03-16T09:51:07.278Z,61.94
2023-03-16T09:56:12.641Z,61.10
2023-03-16T10:01:38.187Z,60.05
2023-03-16T10:06:31.087Z,60.04
2023-03-16T10:11:41.540Z,59.35
2023-03-16T10:17:01.870Z,59.35
2023-03-16T10:22:01.112Z,58.88
2023-03-16T10:27:10.114Z,57.62
2023-03-16T10:32:20.131Z,56.80
2023-03-16T10:37:15.236Z,56.70
2023-03-16T10:42:33.781Z,55.68
2023-03-16T10:47:32.988Z,52.42
2023-03-16T10:52:48.358Z,53.43
2023-03-16T10:57:57.322Z,53.94
2023-03-16T11:03:01.260Z,51.11
2023-03-16T11:08:09.565Z,49.12
2023-03-16T11:23:58.170Z,45.88
2023-03-16T11:29:45.413Z,44.29
2023-03-16T11:34:37.577Z,43.18
2023-03-16T11:40:16.205Z,41.97
2023-03-16T11:45:19.652Z,42.86
2023-03-16T11:50:28.000Z,43.28
2023-03-16T11:55:35.051Z,41.09
2023-03-16T12:00:37.763Z,43.43
2023-03-16T12:05:58.702Z,42.69
2023-03-16T12:16:49.616Z,42.21
2023-03-16T12:21:48.713Z,40.76
2023-03-16T12:26:42.912Z,41.15
2023-03-16T12:32:06.579Z,40.31
2023-03-16T12:37:26.670Z,39.93
2023-03-16T12:43:11.399Z,38.78
2023-03-16T12:48:27.657Z,38.16
2023-03-16T12:53:47.538Z,37.84
2023-03-16T12:58:53.998Z,37.13
2023-03-16T13:03:50.948Z,36.97
2023-03-16T13:08:51.330Z,36.46
2023-03-16T13:19:31.311Z,33.11
2023-03-16T13:25:01.823Z,34.36
2023-03-16T13:30:07.862Z,33.46
2023-03-16T13:35:05.720Z,33.60
2023-03-16T13:40:05.254Z,33.72
2023-03-16T14:00:48.307Z,32.91
2023-03-16T14:05:40.946Z,33.56
2023-03-16T14:10:39.334Z,32.91
2023-03-16T14:15:35.578Z,32.57
2023-03-16T14:20:33.121Z,32.43
2023-03-16T14:30:35.759Z,32.14
2023-03-16T14:35:32.392Z,30.16
2023-03-16T14:40:32.047Z,31.05
2023-03-16T14:45:30.027Z,30.06
2023-03-16T14:55:33.633Z,29.12
2023-03-16T15:11:06.283Z,27.66
2023-03-16T15:21:21.275Z,30.01
2023-03-16T15:26:17.016Z,29.11
2023-03-16T15:36:24.087Z,29.96
2023-03-16T15:41:16.492Z,30.21
2023-03-16T15:46:10.286Z,29.87
2023-03-16T15:51:23.409Z,28.96
2023-03-16T15:56:21.943Z,28.05
2023-03-16T16:01:25.294Z,28.10
2023-03-16T16:06:24.635Z,26.96
2023-03-16T16:11:21.655Z,27.00
2023-03-16T16:16:17.593Z,24.08
2023-03-16T16:21:23.220Z,24.69
2023-03-16T16:26:55.594Z,24.78
2023-03-16T16:31:48.404Z,26.07
2023-03-16T16:36:40.552Z,26.22
2023-03-16T16:41:36.045Z,25.71
2023-03-16T16:46:30.229Z,26.26
2023-03-16T16:51:27.917Z,26.40
2023-03-16T16:56:31.747Z,27.38
2023-03-16T17:01:34.962Z,27.14
2023-03-16T17:06:27.760Z,28.44
2023-03-16T17:11:31.572Z,29.13
2023-03-16T17:16:26.556Z,29.27
2023-03-16T17:21:23.985Z,29.71
2023-03-16T17:26:18.206Z,31.44
2023-03-16T17:31:17.679Z,32.73
2023-03-16T17:36:15.483Z,33.95
2023-03-16T17:41:26.451Z,34.64
2023-03-16T17:46:22.675Z,35.30
2023-03-16T17:56:27.022Z,38.66
2023-03-16T18:01:55.552Z,38.61
2023-03-16T18:32:32.111Z,43.10
2023-03-16T18:42:43.463Z,44.29
2023-03-16T18:58:09.047Z,48.06
2023-03-16T19:23:40.948Z,49.67
2023-03-16T19:28:40.270Z,51.12
2023-03-16T19:33:42.807Z,51.57
2023-03-16T19:38:34.853Z,51.63
2023-03-16T19:43:30.590Z,51.87
2023-03-16T19:48:34.367Z,52.03
2023-03-16T19:53:28.085Z,51.89
2023-03-16T20:03:51.979Z,52.74
2023-03-16T20:08:46.305Z,52.41
2023-03-16T20:13:37.978Z,53.16
2023-03-16T20:18:29.936Z,53.29
2023-03-16T20:23:29.095Z,53.69
2023-03-16T20:28:27.273Z,55.95
2023-03-16T20:33:43.125Z,57.46
2023-03-16T20:38:35.047Z,59.02
2023-03-16T20:43:32.623Z,57.31
2023-03-16T20:48:25.405Z,57.29
2023-03-16T20:53:17.336Z,58.47
2023-03-16T20:58:28.318Z,59.71
2023-03-16T21:03:23.734Z,59.69
2023-03-16T21:08:16.502Z,59.67
2023-03-16T21:13:20.280Z,59.82
2023-03-16T21:18:19.954Z,60.77
2023-03-16T21:23:19.721Z,61.18
2023-03-16T21:28:15.135Z,62.06
2023-03-16T21:33:31.724Z,62.66
2023-03-16T21:38:25.851Z,63.52
2023-03-16T21:43:22.766Z,63.25
2023-03-16T21:53:34.283Z,62.31
2023-03-16T21:58:27.207Z,63.15
2023-03-16T22:03:50.020Z,62.91
2023-03-16T22:08:42.692Z,64.30
2023-03-16T22:13:34.462Z,64.86
2023-03-16T22:18:29.181Z,65.03
2023-03-16T22:23:39.298Z,66.12
2023-03-16T22:28:32.738Z,66.96
2023-03-16T22:33:31.553Z,67.29
2023-03-16T22:38:23.397Z,67.60
2023-03-16T22:43:22.472Z,67.94
2023-03-16T22:48:24.394Z,68.54
2023-03-16T22:53:32.812Z,68.78
2023-03-16T22:58:46.242Z,68.73
2023-03-16T23:19:56.012Z,71.77
2023-03-16T23:30:25.755Z,72.13
2023-03-16T23:35:27.386Z,71.44
2023-03-16T23:40:21.433Z,71.91
2023-03-16T23:45:44.030Z,72.46
2023-03-16T23:50:37.551Z,74.19
2023-03-16T23:55:30.069Z,75.33
