createdAt,value
2018-01-11T00:00:48.277Z,9.32
2018-01-11T00:01:48.748Z,9.30
2018-01-11T00:02:49.218Z,9.31
2018-01-11T00:03:49.686Z,9.31
2018-01-11T00:04:50.150Z,9.29
2018-01-11T00:05:50.624Z,9.28
2018-01-11T00:06:51.092Z,9.27
2018-01-11T00:07:51.557Z,9.27
2018-01-11T00:08:52.027Z,9.26
2018-01-11T00:09:52.497Z,9.27
2018-01-11T00:10:52.964Z,9.26
2018-01-11T00:11:53.429Z,9.28
2018-01-11T00:12:53.901Z,9.28
2018-01-11T00:15:55.304Z,9.26
2018-01-11T00:16:55.772Z,9.26
2018-01-11T00:17:56.240Z,9.25
2018-01-11T00:18:56.710Z,9.24
2018-01-11T00:19:57.178Z,9.24
2018-01-11T00:20:57.646Z,9.23
2018-01-11T00:21:58.116Z,9.24
2018-01-11T00:22:58.579Z,9.23
2018-01-11T00:23:59.051Z,9.21
2018-01-11T00:24:59.520Z,9.21
2018-01-11T00:25:59.989Z,9.20
2018-01-11T00:27:00.455Z,9.20
2018-01-11T00:28:00.923Z,9.21
2018-01-11T00:29:01.393Z,9.22
2018-01-11T00:30:01.855Z,9.24
2018-01-11T00:31:02.334Z,9.23
2018-01-11T00:32:02.798Z,9.23
2018-01-11T00:33:03.268Z,9.22
2018-01-11T00:34:03.730Z,9.22
2018-01-11T00:35:04.202Z,9.21
2018-01-11T00:36:04.672Z,9.19
2018-01-11T00:37:05.137Z,9.18
2018-01-11T00:38:05.608Z,9.16
2018-01-11T00:39:06.075Z,9.16
2018-01-11T00:40:06.595Z,9.15
2018-01-11T00:41:07.006Z,9.15
2018-01-11T00:42:07.482Z,9.14
2018-01-11T00:43:07.948Z,9.14
2018-01-11T00:44:08.418Z,9.12
2018-01-11T00:45:08.879Z,9.12
2018-01-11T00:46:09.352Z,9.11
2018-01-11T00:47:09.820Z,9.12
2018-01-11T00:48:10.288Z,9.12
2018-01-11T00:49:10.755Z,9.11
2018-01-11T00:50:11.223Z,9.12
2018-01-11T00:51:11.693Z,9.10
2018-01-11T00:52:12.155Z,9.10
2018-01-11T00:53:12.629Z,9.11
2018-01-11T00:54:13.097Z,9.09
2018-01-11T00:55:13.566Z,9.07
2018-01-11T00:56:14.032Z,9.07
2018-01-11T00:57:14.502Z,9.07
2018-01-11T00:58:14.968Z,9.05
2018-01-11T00:59:15.438Z,9.06
2018-01-11T01:00:27.388Z,9.06
2018-01-11T01:01:16.372Z,9.06
2018-01-11T01:02:16.840Z,9.05
2018-01-11T01:03:17.305Z,9.04
2018-01-11T01:04:17.777Z,9.04
2018-01-11T01:05:18.244Z,9.04
2018-01-11T01:06:18.715Z,9.04
2018-01-11T01:07:19.181Z,9.04
2018-01-11T01:08:19.650Z,9.05
2018-01-11T01:09:20.120Z,9.03
2018-01-11T01:10:20.585Z,9.02
2018-01-11T01:11:21.053Z,9.03
2018-01-11T01:13:21.991Z,9.01
2018-01-11T01:14:22.455Z,9.01
2018-01-11T01:15:22.978Z,9.03
2018-01-11T01:16:23.396Z,8.99
2018-01-11T01:17:23.861Z,9.00
2018-01-11T01:19:24.801Z,9.00
2018-01-11T01:20:25.267Z,9.00
2018-01-11T01:21:25.730Z,8.99
2018-01-11T01:22:26.202Z,9.00
2018-01-11T01:23:26.673Z,8.99
2018-01-11T01:24:27.138Z,8.98
2018-01-11T01:25:27.603Z,8.97
2018-01-11T01:26:28.075Z,8.96
2018-01-11T01:27:28.543Z,8.96
2018-01-11T01:29:29.479Z,8.96
2018-01-11T01:30:29.946Z,8.95
2018-01-11T01:31:30.422Z,8.94
2018-01-11T01:32:30.880Z,8.94
2018-01-11T01:33:31.352Z,8.97
2018-01-11T01:34:31.821Z,8.97
2018-01-11T01:36:32.749Z,8.95
2018-01-11T01:38:33.692Z,8.93
2018-01-11T01:39:34.160Z,8.93
2018-01-11T01:41:35.094Z,8.94
2018-01-11T01:42:35.562Z,8.92
2018-01-11T01:43:36.028Z,8.91
2018-01-11T01:45:37.017Z,8.90
2018-01-11T01:46:37.435Z,8.91
2018-01-11T01:47:37.902Z,8.91
2018-01-11T01:48:38.370Z,8.91
2018-01-11T01:49:38.838Z,8.91
2018-01-11T01:51:39.774Z,8.91
2018-01-11T01:52:40.242Z,8.90
2018-01-11T01:53:40.709Z,8.89
2018-01-11T01:54:41.173Z,8.88
2018-01-11T01:55:41.646Z,8.88
2018-01-11T01:56:42.115Z,8.86
2018-01-11T01:57:42.581Z,8.85
2018-01-11T01:58:43.049Z,8.86
2018-01-11T02:00:55.418Z,8.84
2018-01-11T02:01:44.449Z,8.84
2018-01-11T02:02:44.921Z,8.85
2018-01-11T02:03:45.388Z,8.85
2018-01-11T02:04:45.856Z,8.84
2018-01-11T02:05:46.319Z,8.84
2018-01-11T02:06:46.792Z,8.84
2018-01-11T02:07:47.260Z,8.84
2018-01-11T02:09:48.198Z,8.85
2018-01-11T02:10:48.662Z,8.83
2018-01-11T02:11:49.134Z,8.84
2018-01-11T02:12:49.593Z,8.83
2018-01-11T02:13:50.069Z,8.84
2018-01-11T02:14:50.536Z,8.83
2018-01-11T02:15:51.054Z,8.82
2018-01-11T02:16:51.468Z,8.83
2018-01-11T02:17:51.937Z,8.84
2018-01-11T02:18:52.406Z,8.83
2018-01-11T02:19:52.876Z,8.82
2018-01-11T02:20:53.342Z,8.80
2018-01-11T02:21:53.811Z,8.81
2018-01-11T02:22:54.280Z,8.81
2018-01-11T02:23:54.743Z,8.84
2018-01-11T02:24:55.216Z,8.79
2018-01-11T02:25:55.734Z,8.80
2018-01-11T02:26:56.150Z,8.78
2018-01-11T02:27:56.616Z,8.77
2018-01-11T02:28:57.086Z,8.77
2018-01-11T02:29:57.552Z,8.79
2018-01-11T02:30:58.072Z,8.77
2018-01-11T02:31:58.485Z,8.77
2018-01-11T02:32:58.951Z,8.76
2018-01-11T02:33:59.418Z,8.75
2018-01-11T02:34:59.887Z,8.75
2018-01-11T02:36:00.354Z,8.76
2018-01-11T02:37:00.826Z,8.76
2018-01-11T02:39:01.759Z,8.75
2018-01-11T02:40:02.225Z,8.75
2018-01-11T02:41:02.692Z,8.73
2018-01-11T02:42:03.161Z,8.74
2018-01-11T02:43:03.628Z,8.72
2018-01-11T02:44:04.098Z,8.71
2018-01-11T02:45:04.563Z,8.69
2018-01-11T02:46:05.084Z,8.68
2018-01-11T02:47:05.506Z,8.67
2018-01-11T02:48:05.967Z,8.66
2018-01-11T02:49:06.433Z,8.66
2018-01-11T02:50:06.903Z,8.65
2018-01-11T02:51:07.370Z,8.65
2018-01-11T02:52:07.839Z,8.63
2018-01-11T02:53:08.307Z,8.64
2018-01-11T02:54:08.774Z,8.66
2018-01-11T02:55:09.240Z,8.65
2018-01-11T02:56:09.708Z,8.62
2018-01-11T02:57:10.175Z,8.61
2018-01-11T02:58:10.650Z,8.59
2018-01-11T02:59:11.112Z,8.60
2018-01-11T03:00:11.584Z,8.59
2018-01-11T03:02:12.519Z,8.59
2018-01-11T03:03:12.981Z,8.57
2018-01-11T03:04:13.455Z,8.57
2018-01-11T03:05:13.921Z,8.56
2018-01-11T03:06:14.390Z,8.57
2018-01-11T03:07:14.857Z,8.57
2018-01-11T03:08:15.327Z,8.56
2018-01-11T03:09:15.789Z,8.56
2018-01-11T03:10:16.254Z,8.57
2018-01-11T03:11:16.725Z,8.53
2018-01-11T03:12:17.192Z,8.54
2018-01-11T03:13:17.660Z,8.53
2018-01-11T03:14:18.127Z,8.52
2018-01-11T03:15:18.596Z,8.53
2018-01-11T03:17:19.532Z,8.50
2018-01-11T03:19:20.465Z,8.48
2018-01-11T03:20:20.934Z,8.48
2018-01-11T03:21:21.396Z,8.47
2018-01-11T03:22:21.867Z,8.49
2018-01-11T03:23:22.336Z,8.48
2018-01-11T03:24:22.805Z,8.48
2018-01-11T03:25:23.271Z,8.46
2018-01-11T03:27:24.214Z,8.46
2018-01-11T03:28:24.679Z,8.47
2018-01-11T03:29:25.156Z,8.46
2018-01-11T03:30:25.621Z,8.45
2018-01-11T03:31:26.075Z,8.44
2018-01-11T03:32:26.550Z,8.43
2018-01-11T03:33:27.018Z,8.40
2018-01-11T03:34:27.485Z,8.43
2018-01-11T03:35:27.953Z,8.41
2018-01-11T03:36:28.408Z,8.41
2018-01-11T03:37:28.882Z,8.40
2018-01-11T03:38:29.347Z,8.39
2018-01-11T03:39:29.814Z,8.38
2018-01-11T03:40:30.281Z,8.40
2018-01-11T03:41:30.748Z,8.40
2018-01-11T03:42:31.215Z,8.41
2018-01-11T03:43:31.682Z,8.39
2018-01-11T03:44:32.146Z,8.39
2018-01-11T03:45:32.618Z,8.37
2018-01-11T03:46:33.085Z,8.39
2018-01-11T03:47:33.553Z,8.38
2018-01-11T03:48:34.014Z,8.37
2018-01-11T03:49:34.486Z,8.35
2018-01-11T03:50:34.954Z,8.36
2018-01-11T03:51:35.421Z,8.33
2018-01-11T03:52:35.888Z,8.33
2018-01-11T03:53:36.355Z,8.33
2018-01-11T03:54:36.822Z,8.32
2018-01-11T03:55:37.290Z,8.31
2018-01-11T03:56:37.757Z,8.32
2018-01-11T03:57:38.219Z,8.34
2018-01-11T03:58:38.692Z,8.35
2018-01-11T03:59:39.161Z,8.34
2018-01-11T04:01:40.090Z,8.32
2018-01-11T04:02:40.566Z,8.31
2018-01-11T04:03:41.027Z,8.30
2018-01-11T04:04:41.495Z,8.29
2018-01-11T04:05:41.961Z,8.29
2018-01-11T04:06:42.428Z,8.30
2018-01-11T04:07:42.949Z,8.30
2018-01-11T04:08:43.358Z,8.30
2018-01-11T04:09:43.832Z,8.30
2018-01-11T04:10:44.298Z,8.29
2018-01-11T04:11:44.765Z,8.27
2018-01-11T04:12:45.228Z,8.28
2018-01-11T04:13:45.699Z,8.27
2018-01-11T04:15:46.635Z,8.26
2018-01-11T04:16:47.097Z,8.26
2018-01-11T04:18:48.038Z,8.24
2018-01-11T04:19:48.502Z,8.27
2018-01-11T04:20:48.970Z,8.24
2018-01-11T04:21:49.437Z,8.27
2018-01-11T04:22:49.904Z,8.26
2018-01-11T04:23:50.365Z,8.26
2018-01-11T04:24:50.843Z,8.26
2018-01-11T04:25:51.304Z,8.26
2018-01-11T04:26:51.767Z,8.25
2018-01-11T04:28:52.708Z,8.27
2018-01-11T04:29:53.173Z,8.25
2018-01-11T04:30:53.641Z,8.26
2018-01-11T04:31:54.108Z,8.26
2018-01-11T04:32:54.580Z,8.27
2018-01-11T04:33:55.036Z,8.28
2018-01-11T04:34:55.509Z,8.29
2018-01-11T04:35:55.976Z,8.28
2018-01-11T04:36:56.439Z,8.28
2018-01-11T04:37:56.911Z,8.30
2018-01-11T04:38:57.376Z,8.29
2018-01-11T04:39:57.844Z,8.28
2018-01-11T04:40:58.312Z,8.26
2018-01-11T04:41:58.779Z,8.26
2018-01-11T04:43:59.709Z,8.26
2018-01-11T04:45:00.180Z,8.24
2018-01-11T04:46:00.643Z,8.26
2018-01-11T04:47:01.115Z,8.23
2018-01-11T04:48:01.582Z,8.26
2018-01-11T04:49:02.049Z,8.26
2018-01-11T04:50:02.512Z,8.27
2018-01-11T04:51:02.983Z,8.27
2018-01-11T04:52:03.451Z,8.27
2018-01-11T04:53:03.920Z,8.26
2018-01-11T04:54:04.385Z,8.26
2018-01-11T04:55:04.856Z,8.26
2018-01-11T04:56:05.320Z,8.25
2018-01-11T04:57:05.789Z,8.26
2018-01-11T04:58:06.253Z,8.27
2018-01-11T04:59:06.719Z,8.27
2018-01-11T05:00:07.188Z,8.28
2018-01-11T05:01:07.659Z,8.27
2018-01-11T05:02:08.123Z,8.26
2018-01-11T05:03:08.591Z,8.27
2018-01-11T05:04:09.057Z,8.28
2018-01-11T05:05:09.527Z,8.27
2018-01-11T05:06:09.992Z,8.26
2018-01-11T05:08:10.926Z,8.27
2018-01-11T05:10:11.860Z,8.26
2018-01-11T05:11:12.330Z,8.26
2018-01-11T05:12:12.794Z,8.28
2018-01-11T05:13:13.263Z,8.25
2018-01-11T05:14:13.727Z,8.25
2018-01-11T05:15:14.400Z,8.26
2018-01-11T05:16:14.662Z,8.27
2018-01-11T05:17:15.127Z,8.27
2018-01-11T05:20:16.531Z,8.25
2018-01-11T05:21:17.000Z,8.24
2018-01-11T05:22:17.465Z,8.26
2018-01-11T05:23:17.934Z,8.27
2018-01-11T05:24:18.395Z,8.25
2018-01-11T05:26:19.333Z,8.27
2018-01-11T05:27:19.805Z,8.27
2018-01-11T05:28:20.263Z,8.25
2018-01-11T05:30:21.201Z,8.26
2018-01-11T05:31:21.671Z,8.25
2018-01-11T05:32:22.135Z,8.28
2018-01-11T05:33:22.600Z,8.27
2018-01-11T05:34:23.070Z,8.25
2018-01-11T05:35:23.540Z,8.26
2018-01-11T05:36:24.006Z,8.27
2018-01-11T05:37:24.469Z,8.27
2018-01-11T05:38:24.941Z,8.25
2018-01-11T05:39:37.648Z,8.25
2018-01-11T05:40:25.877Z,8.26
2018-01-11T05:41:26.342Z,8.27
2018-01-11T05:42:26.808Z,8.24
2018-01-11T05:43:27.276Z,8.24
2018-01-11T05:44:27.742Z,8.24
2018-01-11T05:45:28.211Z,8.23
2018-01-11T05:46:28.675Z,8.25
2018-01-11T05:47:29.146Z,8.23
2018-01-11T05:49:30.082Z,8.23
2018-01-11T05:50:30.544Z,8.22
2018-01-11T05:52:31.478Z,8.27
2018-01-11T05:53:31.946Z,8.23
2018-01-11T05:54:32.409Z,8.24
2018-01-11T05:55:32.882Z,8.25
2018-01-11T05:56:33.350Z,8.25
2018-01-11T05:57:33.816Z,8.24
2018-01-11T05:58:34.277Z,8.23
2018-01-11T05:59:34.750Z,8.22
2018-01-11T06:00:35.217Z,8.24
2018-01-11T06:01:35.687Z,8.24
2018-01-11T06:03:36.619Z,8.26
2018-01-11T06:05:37.606Z,8.25
2018-01-11T06:06:38.015Z,8.22
2018-01-11T06:07:38.489Z,8.22
2018-01-11T06:11:40.362Z,8.20
2018-01-11T06:12:40.822Z,8.18
2018-01-11T06:13:41.293Z,8.19
2018-01-11T06:14:41.757Z,8.17
2018-01-11T06:17:43.155Z,8.13
2018-01-11T06:18:43.623Z,8.13
2018-01-11T06:19:44.095Z,8.17
2018-01-11T06:20:44.559Z,8.15
2018-01-11T06:22:57.687Z,8.14
2018-01-11T06:23:45.962Z,8.14
2018-01-11T06:24:46.428Z,8.15
2018-01-11T06:25:46.893Z,8.17
2018-01-11T06:26:47.361Z,8.14
2018-01-11T06:27:47.827Z,8.13
2018-01-11T06:28:48.297Z,8.14
2018-01-11T06:29:48.764Z,8.14
2018-01-11T06:30:49.230Z,8.17
2018-01-11T06:31:49.698Z,8.16
2018-01-11T06:32:50.159Z,8.14
2018-01-11T06:33:50.633Z,8.15
2018-01-11T06:35:51.567Z,8.13
2018-01-11T06:36:52.026Z,8.13
2018-01-11T06:38:04.686Z,8.12
2018-01-11T06:38:52.964Z,8.11
2018-01-11T06:39:53.435Z,8.10
2018-01-11T06:40:53.899Z,8.10
2018-01-11T06:41:54.368Z,8.10
2018-01-11T06:42:54.832Z,8.10
2018-01-11T06:43:55.297Z,8.08
2018-01-11T06:44:55.767Z,8.07
2018-01-11T06:45:56.237Z,8.06
2018-01-11T06:46:56.700Z,8.08
2018-01-11T06:48:08.703Z,8.08
2018-01-11T06:48:57.638Z,8.09
2018-01-11T06:49:58.103Z,8.07
2018-01-11T06:50:58.569Z,8.06
2018-01-11T06:51:59.031Z,8.05
2018-01-11T06:52:59.505Z,8.06
2018-01-11T06:53:59.969Z,8.05
2018-01-11T06:55:00.437Z,8.07
2018-01-11T06:56:00.904Z,8.02
2018-01-11T06:57:01.369Z,8.04
2018-01-11T06:58:01.839Z,8.01
2018-01-11T06:59:02.304Z,8.00
2018-01-11T07:00:02.773Z,7.99
2018-01-11T07:01:03.237Z,7.99
2018-01-11T07:02:03.706Z,8.00
2018-01-11T07:03:04.167Z,8.00
2018-01-11T07:04:04.639Z,8.00
2018-01-11T07:05:05.104Z,8.02
2018-01-11T07:07:06.033Z,7.98
2018-01-11T07:08:06.506Z,7.97
2018-01-11T07:09:06.971Z,7.98
2018-01-11T07:10:07.440Z,7.99
2018-01-11T07:12:08.386Z,7.98
2018-01-11T07:13:08.844Z,7.97
2018-01-11T07:15:09.772Z,7.98
2018-01-11T07:17:10.714Z,8.00
2018-01-11T07:18:11.172Z,8.02
2018-01-11T07:19:11.640Z,8.00
2018-01-11T07:20:12.110Z,7.99
2018-01-11T07:21:12.574Z,7.99
2018-01-11T07:22:13.043Z,8.00
2018-01-11T07:24:25.712Z,8.00
2018-01-11T07:25:14.438Z,8.01
2018-01-11T07:26:14.908Z,8.01
2018-01-11T07:27:15.376Z,8.01
2018-01-11T07:28:15.845Z,8.03
2018-01-11T07:29:16.305Z,8.01
2018-01-11T07:30:16.776Z,8.01
2018-01-11T07:31:17.246Z,8.00
2018-01-11T07:32:17.710Z,7.99
2018-01-11T07:33:18.176Z,7.99
2018-01-11T07:34:18.642Z,7.99
2018-01-11T07:35:19.108Z,7.98
2018-01-11T07:36:19.576Z,7.99
2018-01-11T07:37:20.043Z,7.99
2018-01-11T07:39:20.971Z,8.00
2018-01-11T07:40:21.443Z,7.98
2018-01-11T07:41:21.912Z,8.02
2018-01-11T07:42:22.378Z,8.02
2018-01-11T07:43:22.839Z,8.02
2018-01-11T07:44:23.310Z,8.01
2018-01-11T07:45:23.776Z,8.01
2018-01-11T07:46:24.245Z,7.99
2018-01-11T07:47:24.711Z,7.97
2018-01-11T07:48:25.177Z,7.96
2018-01-11T07:49:25.640Z,7.94
2018-01-11T07:50:26.112Z,7.95
2018-01-11T07:51:26.578Z,7.95
2018-01-11T07:52:27.044Z,7.97
2018-01-11T07:54:27.979Z,7.97
2018-01-11T07:55:28.447Z,7.96
2018-01-11T07:56:28.911Z,7.96
2018-01-11T07:57:29.379Z,7.95
2018-01-11T07:58:29.846Z,7.96
2018-01-11T07:59:30.311Z,7.98
2018-01-11T08:00:30.779Z,7.98
2018-01-11T08:01:31.284Z,7.96
2018-01-11T08:02:31.714Z,7.95
2018-01-11T08:03:32.179Z,7.94
2018-01-11T08:04:32.696Z,7.94
2018-01-11T08:05:33.115Z,7.93
2018-01-11T08:06:33.579Z,7.94
2018-01-11T08:07:34.042Z,7.96
2018-01-11T08:08:34.513Z,7.97
2018-01-11T08:09:34.976Z,7.97
2018-01-11T08:10:35.445Z,7.96
2018-01-11T08:11:35.913Z,7.99
2018-01-11T08:12:36.380Z,7.97
2018-01-11T08:13:36.849Z,7.98
2018-01-11T08:14:37.309Z,7.96
2018-01-11T08:15:37.778Z,7.95
2018-01-11T08:16:38.247Z,7.94
2018-01-11T08:17:38.713Z,7.93
2018-01-11T08:18:39.180Z,7.94
2018-01-11T08:19:39.645Z,7.93
2018-01-11T08:20:40.115Z,7.93
2018-01-11T08:21:40.575Z,7.92
2018-01-11T08:22:41.048Z,7.93
2018-01-11T08:23:41.513Z,7.94
2018-01-11T08:24:53.769Z,7.97
2018-01-11T08:25:42.449Z,7.97
2018-01-11T08:26:42.915Z,7.97
2018-01-11T08:27:43.380Z,7.99
2018-01-11T08:28:43.847Z,8.00
2018-01-11T08:29:44.309Z,8.01
2018-01-11T08:30:44.780Z,8.03
2018-01-11T08:32:45.713Z,8.05
2018-01-11T08:33:46.176Z,8.04
2018-01-11T08:34:46.653Z,8.05
2018-01-11T08:35:47.115Z,8.06
2018-01-11T08:37:48.049Z,8.07
2018-01-11T08:38:48.517Z,8.07
2018-01-11T08:39:48.981Z,8.07
2018-01-11T08:40:49.443Z,8.08
2018-01-11T08:41:49.914Z,8.08
2018-01-11T08:43:50.847Z,8.08
2018-01-11T08:44:51.316Z,8.11
2018-01-11T08:45:51.782Z,8.11
2018-01-11T08:46:52.250Z,8.12
2018-01-11T08:47:52.723Z,8.14
2018-01-11T08:48:53.182Z,8.17
2018-01-11T08:49:53.650Z,8.19
2018-01-11T08:50:54.117Z,8.22
2018-01-11T08:51:54.577Z,8.23
2018-01-11T08:52:55.049Z,8.25
2018-01-11T08:53:55.517Z,8.26
2018-01-11T08:54:55.982Z,8.27
2018-01-11T08:55:56.454Z,8.28
2018-01-11T08:56:56.918Z,8.28
2018-01-11T08:57:57.428Z,8.29
2018-01-11T08:58:57.852Z,8.32
2018-01-11T08:59:58.313Z,8.33
2018-01-11T09:00:58.784Z,8.33
2018-01-11T09:01:59.253Z,8.34
2018-01-11T09:02:59.721Z,8.35
2018-01-11T09:05:00.649Z,8.34
2018-01-11T09:06:01.122Z,8.37
2018-01-11T09:07:01.587Z,8.37
2018-01-11T09:08:02.054Z,8.39
2018-01-11T09:09:02.523Z,8.41
2018-01-11T09:10:02.990Z,8.43
2018-01-11T09:12:03.923Z,8.44
2018-01-11T09:13:04.392Z,8.44
2018-01-11T09:14:04.857Z,8.45
2018-01-11T09:15:05.325Z,8.46
2018-01-11T09:16:05.790Z,8.49
2018-01-11T09:17:06.259Z,8.49
2018-01-11T09:18:06.725Z,8.50
2018-01-11T09:19:07.194Z,8.49
2018-01-11T09:20:07.660Z,8.49
2018-01-11T09:21:08.127Z,8.49
2018-01-11T09:22:08.594Z,8.50
2018-01-11T09:23:09.061Z,8.52
2018-01-11T09:24:09.528Z,8.52
2018-01-11T09:25:10.049Z,8.52
2018-01-11T09:26:10.876Z,8.52
2018-01-11T09:27:10.930Z,8.52
2018-01-11T09:28:11.398Z,8.55
2018-01-11T09:29:11.865Z,8.55
2018-01-11T09:31:12.798Z,8.60
2018-01-11T09:32:13.266Z,8.60
2018-01-11T09:33:13.729Z,8.61
2018-01-11T09:34:14.201Z,8.60
2018-01-11T09:35:14.667Z,8.62
2018-01-11T09:36:15.138Z,8.64
2018-01-11T09:37:15.597Z,8.65
2018-01-11T09:39:16.538Z,8.68
2018-01-11T09:40:17.004Z,8.71
2018-01-11T09:41:17.467Z,8.70
2018-01-11T09:42:17.940Z,8.70
2018-01-11T09:43:18.405Z,8.68
2018-01-11T09:44:18.873Z,8.71
2018-01-11T09:45:19.340Z,8.72
2018-01-11T09:46:19.808Z,8.73
2018-01-11T09:47:20.276Z,8.75
2018-01-11T09:48:20.737Z,8.75
2018-01-11T09:49:21.210Z,8.76
2018-01-11T09:50:21.673Z,8.76
2018-01-11T09:52:22.612Z,8.77
2018-01-11T09:54:23.544Z,8.77
2018-01-11T09:55:24.016Z,8.77
2018-01-11T09:56:24.481Z,8.78
2018-01-11T09:57:24.945Z,8.79
2018-01-11T09:58:25.417Z,8.82
2018-01-11T09:59:25.886Z,8.82
2018-01-11T10:00:26.352Z,8.85
2018-01-11T10:01:26.819Z,8.86
2018-01-11T10:02:27.286Z,8.88
2018-01-11T10:03:27.755Z,8.88
2018-01-11T10:04:28.216Z,8.90
2018-01-11T10:05:28.688Z,8.90
2018-01-11T10:06:29.156Z,8.92
2018-01-11T10:07:29.625Z,8.93
2018-01-11T10:08:30.098Z,8.93
2018-01-11T10:09:30.561Z,8.94
2018-01-11T10:10:31.028Z,8.96
2018-01-11T10:11:31.494Z,8.97
2018-01-11T10:12:31.962Z,8.98
2018-01-11T10:13:32.431Z,8.99
2018-01-11T10:14:32.898Z,9.01
2018-01-11T10:15:33.364Z,9.02
2018-01-11T10:16:33.832Z,9.03
2018-01-11T10:17:34.312Z,9.05
2018-01-11T10:18:34.768Z,9.07
2018-01-11T10:19:35.232Z,9.07
2018-01-11T10:20:35.704Z,9.10
2018-01-11T10:21:36.171Z,9.10
2018-01-11T10:22:36.639Z,9.11
2018-01-11T10:23:37.107Z,9.12
2018-01-11T10:24:37.574Z,9.13
2018-01-11T10:25:38.045Z,9.15
2018-01-11T10:26:38.506Z,9.15
2018-01-11T10:27:38.979Z,9.17
2018-01-11T10:28:39.445Z,9.18
2018-01-11T10:29:39.916Z,9.21
2018-01-11T10:30:40.375Z,9.23
2018-01-11T10:31:40.854Z,9.24
2018-01-11T10:32:41.315Z,9.26
2018-01-11T10:33:41.787Z,9.27
2018-01-11T10:35:42.719Z,9.28
2018-01-11T10:36:43.187Z,9.31
2018-01-11T10:37:43.650Z,9.33
2018-01-11T10:38:44.122Z,9.32
2018-01-11T10:39:44.594Z,9.34
2018-01-11T10:40:45.059Z,9.34
2018-01-11T10:41:45.530Z,9.35
2018-01-11T10:42:57.880Z,9.37
2018-01-11T10:43:46.464Z,9.39
2018-01-11T10:44:46.932Z,9.40
2018-01-11T10:45:47.400Z,9.40
2018-01-11T10:46:47.913Z,9.40
2018-01-11T10:48:48.797Z,9.44
2018-01-11T10:49:49.271Z,9.46
2018-01-11T10:50:49.740Z,9.48
2018-01-11T10:52:50.669Z,9.51
2018-01-11T10:53:51.142Z,9.53
2018-01-11T10:54:51.612Z,9.55
2018-01-11T10:55:52.080Z,9.57
2018-01-11T10:56:52.546Z,9.59
2018-01-11T10:57:53.014Z,9.62
2018-01-11T10:58:53.482Z,9.64
2018-01-11T10:59:53.948Z,9.69
2018-01-11T11:00:54.419Z,9.70
2018-01-11T11:01:54.886Z,9.73
2018-01-11T11:02:55.357Z,9.76
2018-01-11T11:03:55.830Z,9.79
2018-01-11T11:05:56.763Z,9.83
2018-01-11T11:06:57.229Z,9.87
2018-01-11T11:07:57.697Z,9.89
2018-01-11T11:08:58.164Z,9.92
2018-01-11T11:09:58.641Z,9.95
2018-01-11T11:10:59.105Z,10.00
2018-01-11T11:11:59.569Z,10.01
2018-01-11T11:14:00.508Z,10.05
2018-01-11T11:15:00.977Z,10.06
2018-01-11T11:16:01.446Z,10.07
2018-01-11T11:17:01.915Z,10.10
2018-01-11T11:19:02.852Z,10.14
2018-01-11T11:20:03.332Z,10.16
2018-01-11T11:21:03.783Z,10.19
2018-01-11T11:23:16.916Z,10.22
2018-01-11T11:24:05.193Z,10.24
2018-01-11T11:25:05.665Z,10.25
2018-01-11T11:26:06.131Z,10.28
2018-01-11T11:27:06.599Z,10.30
2018-01-11T11:28:07.064Z,10.33
2018-01-11T11:29:07.540Z,10.35
2018-01-11T11:30:08.008Z,10.37
2018-01-11T11:31:08.474Z,10.41
2018-01-11T11:32:08.944Z,10.44
2018-01-11T11:33:09.414Z,10.48
2018-01-11T11:34:09.881Z,10.51
2018-01-11T11:35:10.351Z,10.52
2018-01-11T11:36:10.819Z,10.54
2018-01-11T11:37:11.288Z,10.56
2018-01-11T11:38:11.756Z,10.57
2018-01-11T11:39:12.222Z,10.59
2018-01-11T11:41:13.164Z,10.63
2018-01-11T11:42:13.633Z,10.66
2018-01-11T11:43:14.100Z,10.66
2018-01-11T11:44:14.573Z,10.69
2018-01-11T11:45:15.242Z,10.70
2018-01-11T11:46:15.507Z,10.71
2018-01-11T11:47:15.980Z,10.73
2018-01-11T11:48:16.451Z,10.77
2018-01-11T11:49:16.920Z,10.79
2018-01-11T11:50:17.390Z,10.81
2018-01-11T11:51:17.857Z,10.82
2018-01-11T11:53:18.797Z,10.86
2018-01-11T11:54:19.261Z,10.87
2018-01-11T11:56:20.206Z,10.91
2018-01-11T11:58:21.140Z,10.93
2018-01-11T11:59:21.612Z,10.93
2018-01-11T12:00:22.125Z,10.96
2018-01-11T12:01:22.552Z,10.98
2018-01-11T12:02:23.020Z,11.00
2018-01-11T12:04:23.962Z,11.05
2018-01-11T12:05:24.429Z,11.08
2018-01-11T12:06:24.893Z,11.09
2018-01-11T12:07:25.368Z,11.09
2018-01-11T12:08:25.839Z,11.12
2018-01-11T12:09:26.309Z,11.14
2018-01-11T12:10:26.777Z,11.15
2018-01-11T12:11:27.251Z,11.16
2018-01-11T12:12:27.719Z,11.16
2018-01-11T12:13:28.188Z,11.19
2018-01-11T12:16:29.598Z,11.21
2018-01-11T12:17:30.066Z,11.21
2018-01-11T12:18:30.532Z,11.22
2018-01-11T12:19:31.007Z,11.22
2018-01-11T12:21:31.947Z,11.21
2018-01-11T12:22:32.416Z,11.22
2018-01-11T12:24:33.357Z,11.26
2018-01-11T12:25:33.831Z,11.26
2018-01-11T12:26:34.298Z,11.27
2018-01-11T12:27:34.766Z,11.28
2018-01-11T12:28:35.239Z,11.30
2018-01-11T12:29:35.707Z,11.33
2018-01-11T12:30:36.177Z,11.33
2018-01-11T12:31:36.646Z,11.34
2018-01-11T12:32:37.116Z,11.36
2018-01-11T12:33:37.587Z,11.37
2018-01-11T12:34:38.055Z,11.37
2018-01-11T12:35:38.530Z,11.38
2018-01-11T12:36:38.998Z,11.37
2018-01-11T12:37:39.463Z,11.38
2018-01-11T12:38:39.937Z,11.38
2018-01-11T12:39:40.408Z,11.39
2018-01-11T12:40:40.877Z,11.39
2018-01-11T12:41:41.347Z,11.38
2018-01-11T12:43:42.288Z,11.37
2018-01-11T12:44:42.753Z,11.36
2018-01-11T12:45:43.228Z,11.36
2018-01-11T12:46:43.700Z,11.36
2018-01-11T12:47:44.169Z,11.37
2018-01-11T12:48:44.633Z,11.39
2018-01-11T12:49:45.108Z,11.40
2018-01-11T12:50:45.578Z,11.41
2018-01-11T12:51:46.051Z,11.41
2018-01-11T12:52:46.521Z,11.44
2018-01-11T12:53:46.988Z,11.44
2018-01-11T12:54:47.460Z,11.44
2018-01-11T12:55:47.925Z,11.45
2018-01-11T12:56:48.400Z,11.43
2018-01-11T12:57:48.869Z,11.43
2018-01-11T12:58:49.343Z,11.43
2018-01-11T13:00:50.286Z,11.43
2018-01-11T13:02:51.222Z,11.44
2018-01-11T13:03:51.693Z,11.44
2018-01-11T13:04:52.163Z,11.44
2018-01-11T13:05:52.633Z,11.44
2018-01-11T13:06:53.098Z,11.44
2018-01-11T13:07:53.572Z,11.44
2018-01-11T13:08:54.044Z,11.45
2018-01-11T13:09:54.512Z,11.44
2018-01-11T13:10:54.986Z,11.42
2018-01-11T13:11:55.455Z,11.42
2018-01-11T13:12:55.920Z,11.41
2018-01-11T13:13:56.395Z,11.40
2018-01-11T13:14:56.865Z,11.38
2018-01-11T13:15:57.342Z,11.36
2018-01-11T13:18:58.745Z,11.34
2018-01-11T13:19:59.216Z,11.35
2018-01-11T13:20:59.693Z,11.35
2018-01-11T13:22:00.157Z,11.35
2018-01-11T13:23:00.627Z,11.34
2018-01-11T13:24:01.097Z,11.36
2018-01-11T13:25:01.572Z,11.36
2018-01-11T13:26:14.031Z,11.36
2018-01-11T13:27:02.505Z,11.35
2018-01-11T13:28:02.980Z,11.33
2018-01-11T13:29:03.450Z,11.33
2018-01-11T13:30:03.919Z,11.34
2018-01-11T13:31:04.387Z,11.34
2018-01-11T13:32:04.859Z,11.35
2018-01-11T13:33:05.334Z,11.35
2018-01-11T13:34:05.800Z,11.34
2018-01-11T13:35:06.271Z,11.35
2018-01-11T13:37:07.211Z,11.34
2018-01-11T13:38:07.682Z,11.34
2018-01-11T13:39:08.154Z,11.33
2018-01-11T13:40:08.622Z,11.32
2018-01-11T13:41:09.094Z,11.31
2018-01-11T13:42:09.564Z,11.31
2018-01-11T13:43:10.034Z,11.30
2018-01-11T13:44:10.500Z,11.29
2018-01-11T13:45:10.974Z,11.30
2018-01-11T13:46:11.449Z,11.29
2018-01-11T13:47:11.914Z,11.28
2018-01-11T13:48:12.391Z,11.27
2018-01-11T13:49:12.850Z,11.27
2018-01-11T13:50:13.327Z,11.26
2018-01-11T13:51:13.798Z,11.24
2018-01-11T13:52:14.267Z,11.26
2018-01-11T13:53:14.734Z,11.27
2018-01-11T13:54:15.209Z,11.29
2018-01-11T13:55:15.677Z,11.28
2018-01-11T13:56:16.149Z,11.30
2018-01-11T13:57:16.619Z,11.31
2018-01-11T13:58:17.087Z,11.31
2018-01-11T13:59:17.558Z,11.29
2018-01-11T14:00:18.028Z,11.28
2018-01-11T14:01:18.500Z,11.27
2018-01-11T14:02:18.970Z,11.27
2018-01-11T14:04:19.953Z,11.24
2018-01-11T14:05:20.384Z,11.24
2018-01-11T14:06:20.852Z,11.23
2018-01-11T14:07:21.322Z,11.23
2018-01-11T14:08:21.792Z,11.24
2018-01-11T14:10:22.733Z,11.22
2018-01-11T14:11:23.205Z,11.22
2018-01-11T14:12:23.674Z,11.22
2018-01-11T14:13:24.140Z,11.21
2018-01-11T14:14:24.616Z,11.22
2018-01-11T14:15:25.085Z,11.22
2018-01-11T14:18:26.499Z,11.21
2018-01-11T14:19:26.967Z,11.20
2018-01-11T14:20:27.438Z,11.19
2018-01-11T14:21:27.914Z,11.18
2018-01-11T14:22:28.378Z,11.19
2018-01-11T14:23:28.847Z,11.19
2018-01-11T14:24:29.318Z,11.18
2018-01-11T14:25:29.794Z,11.16
2018-01-11T14:26:30.253Z,11.15
2018-01-11T14:27:30.730Z,11.16
2018-01-11T14:28:31.200Z,11.16
2018-01-11T14:29:31.668Z,11.16
2018-01-11T14:30:32.140Z,11.16
2018-01-11T14:31:32.612Z,11.13
2018-01-11T14:32:33.082Z,11.13
2018-01-11T14:33:33.556Z,11.10
2018-01-11T14:34:34.022Z,11.11
2018-01-11T14:35:34.488Z,11.10
2018-01-11T14:36:34.962Z,11.09
2018-01-11T14:37:35.433Z,11.09
2018-01-11T14:38:35.902Z,11.09
2018-01-11T14:39:36.372Z,11.09
2018-01-11T14:40:36.844Z,11.07