createdAt,value
2018-12-30T00:00:20.960Z,24.73
2018-12-30T00:02:51.835Z,31.87
2018-12-30T00:05:22.808Z,25.17
2018-12-30T00:07:53.418Z,29.53
2018-12-30T00:10:23.915Z,60.93
2018-12-30T00:12:54.498Z,32.33
2018-12-30T00:15:25.410Z,30.17
2018-12-30T00:17:56.030Z,38.27
2018-12-30T00:20:26.630Z,34.87
2018-12-30T00:22:57.100Z,31.47
2018-12-30T00:25:27.573Z,33.13
2018-12-30T00:27:58.082Z,30.77
2018-12-30T00:30:28.770Z,29.13
2018-12-30T00:32:59.492Z,30.87
2018-12-30T00:35:30.018Z,27.07
2018-12-30T00:38:00.688Z,24.77
2018-12-30T00:40:31.113Z,24.50
2018-12-30T00:43:01.657Z,26.23
2018-12-30T00:45:32.346Z,25.00
2018-12-30T00:48:02.870Z,24.63
2018-12-30T00:50:33.475Z,23.10
2018-12-30T00:53:04.164Z,22.73
2018-12-30T00:55:34.845Z,20.57
2018-12-30T00:58:05.449Z,25.77
2018-12-30T01:00:36.045Z,20.70
2018-12-30T01:03:06.756Z,21.30
2018-12-30T01:05:37.356Z,19.87
2018-12-30T01:08:07.976Z,20.57
2018-12-30T01:10:38.940Z,20.10
2018-12-30T01:13:09.587Z,20.77
2018-12-30T01:15:40.787Z,17.87
2018-12-30T01:18:11.461Z,22.20
2018-12-30T01:20:42.044Z,20.10
2018-12-30T01:23:12.675Z,22.13
2018-12-30T01:25:43.276Z,25.03
2018-12-30T01:28:14.211Z,26.63
2018-12-30T01:30:44.848Z,24.67
2018-12-30T01:33:15.390Z,21.97
2018-12-30T01:35:46.035Z,26.63
2018-12-30T01:38:16.476Z,24.50
2018-12-30T01:40:47.118Z,26.67
2018-12-30T01:43:18.126Z,21.90
2018-12-30T01:45:48.629Z,24.73
2018-12-30T01:48:19.233Z,22.03
2018-12-30T01:50:50.378Z,22.63
2018-12-30T01:53:21.044Z,22.70
2018-12-30T01:55:51.640Z,24.03
2018-12-30T01:58:22.273Z,22.73
2018-12-30T02:00:52.785Z,23.87
2018-12-30T02:03:23.654Z,24.23
2018-12-30T02:05:54.364Z,25.07
2018-12-30T02:08:25.150Z,26.37
2018-12-30T02:10:55.739Z,26.60
2018-12-30T02:13:26.194Z,23.77
2018-12-30T02:15:56.877Z,26.97
2018-12-30T02:18:27.450Z,26.23
2018-12-30T02:20:58.249Z,29.53
2018-12-30T02:23:28.644Z,32.97
2018-12-30T02:25:59.323Z,26.87
2018-12-30T02:28:29.750Z,26.23
2018-12-30T02:31:00.395Z,32.63
2018-12-30T02:33:30.906Z,27.23
2018-12-30T02:36:01.533Z,29.97
2018-12-30T02:38:32.098Z,29.43
2018-12-30T02:41:02.717Z,30.80
2018-12-30T02:43:33.640Z,29.80
2018-12-30T02:46:04.214Z,30.67
2018-12-30T02:48:34.790Z,31.93
2018-12-30T02:51:05.310Z,31.40
2018-12-30T02:53:35.765Z,31.77
2018-12-30T02:56:06.223Z,33.67
2018-12-30T02:58:36.991Z,32.03
2018-12-30T03:01:07.579Z,33.77
2018-12-30T03:03:38.088Z,30.20
2018-12-30T03:06:08.653Z,32.73
2018-12-30T03:08:39.141Z,33.33
2018-12-30T03:11:09.732Z,30.93
2018-12-30T03:13:40.142Z,36.83
2018-12-30T03:16:10.647Z,34.63
2018-12-30T03:18:41.224Z,34.20
2018-12-30T03:21:11.656Z,32.13
2018-12-30T03:23:42.187Z,33.90
2018-12-30T03:26:12.736Z,37.07
2018-12-30T03:28:43.252Z,32.80
2018-12-30T03:31:13.841Z,33.90
2018-12-30T03:33:44.335Z,36.00
2018-12-30T03:36:14.945Z,32.50
2018-12-30T03:38:45.444Z,37.57
2018-12-30T03:41:15.901Z,33.13
2018-12-30T03:43:46.514Z,35.10
2018-12-30T03:46:17.108Z,35.57
2018-12-30T03:48:47.595Z,39.27
2018-12-30T03:51:18.241Z,36.93
2018-12-30T03:53:49.069Z,39.43
2018-12-30T03:56:19.505Z,37.80
2018-12-30T03:58:49.926Z,41.53
2018-12-30T04:01:20.464Z,39.90
2018-12-30T04:03:51.067Z,41.33
2018-12-30T04:06:21.635Z,43.60
2018-12-30T04:08:51.955Z,42.90
2018-12-30T04:11:22.385Z,38.27
2018-12-30T04:13:52.960Z,36.60
2018-12-30T04:16:23.581Z,38.80
2018-12-30T04:18:53.992Z,33.90
2018-12-30T04:21:24.687Z,36.60
2018-12-30T04:23:55.078Z,36.20
2018-12-30T04:26:25.487Z,34.87
2018-12-30T04:28:56.012Z,36.70
2018-12-30T04:31:26.504Z,36.37
2018-12-30T04:33:56.922Z,38.50
2018-12-30T04:36:27.371Z,37.67
2018-12-30T04:38:57.768Z,36.50
2018-12-30T04:41:28.191Z,35.27
2018-12-30T04:43:58.647Z,36.57
2018-12-30T04:46:29.173Z,38.33
2018-12-30T04:48:59.602Z,33.20
2018-12-30T04:51:30.098Z,31.97
2018-12-30T04:54:00.544Z,32.57
2018-12-30T04:56:30.964Z,31.50
2018-12-30T04:59:01.382Z,30.37
2018-12-30T05:01:32.969Z,30.70
2018-12-30T05:04:03.522Z,28.13
2018-12-30T05:06:33.941Z,29.40
2018-12-30T05:09:06.058Z,28.63
2018-12-30T05:11:36.637Z,28.77
2018-12-30T05:14:07.266Z,30.30
2018-12-30T05:16:37.806Z,26.77
2018-12-30T05:19:08.330Z,28.13
2018-12-30T05:21:38.999Z,26.77
2018-12-30T05:24:09.445Z,25.57
2018-12-30T05:26:39.929Z,29.57
2018-12-30T05:29:10.429Z,26.73
2018-12-30T05:31:40.781Z,26.57
2018-12-30T05:34:11.325Z,29.87
2018-12-30T05:36:41.741Z,30.90
2018-12-30T05:39:12.197Z,28.17
2018-12-30T05:41:42.648Z,30.60
2018-12-30T05:44:13.188Z,25.63
2018-12-30T05:46:43.986Z,26.40
2018-12-30T05:49:14.588Z,26.20
2018-12-30T05:51:45.079Z,27.83
2018-12-30T05:54:15.521Z,24.13
2018-12-30T05:56:45.969Z,24.80
2018-12-30T05:59:16.438Z,24.77
2018-12-30T06:01:46.825Z,28.00
2018-12-30T06:04:17.324Z,28.03
2018-12-30T06:06:48.031Z,26.37
2018-12-30T06:09:18.565Z,28.27
2018-12-30T06:11:48.944Z,24.93
2018-12-30T06:14:19.487Z,23.73
2018-12-30T06:16:50.078Z,27.07
2018-12-30T06:19:20.594Z,22.77
2018-12-30T06:21:51.089Z,24.23
2018-12-30T06:24:21.540Z,24.20
2018-12-30T06:26:52.078Z,26.07
2018-12-30T06:29:22.645Z,25.83
2018-12-30T06:31:53.115Z,29.30
2018-12-30T06:34:23.629Z,24.17
2018-12-30T06:36:54.385Z,25.57
2018-12-30T06:39:24.755Z,24.90
2018-12-30T06:41:55.545Z,29.17
2018-12-30T06:44:26.064Z,28.43
2018-12-30T06:46:56.511Z,27.07
2018-12-30T06:49:27.198Z,25.60
2018-12-30T06:51:58.038Z,29.20
2018-12-30T06:54:28.594Z,28.17
2018-12-30T06:56:59.078Z,29.00
2018-12-30T06:59:29.632Z,34.23
2018-12-30T07:02:00.017Z,24.40
2018-12-30T07:04:30.495Z,25.40
2018-12-30T07:07:01.172Z,24.30
2018-12-30T07:09:32.058Z,26.80
2018-12-30T07:12:07.305Z,22.63
2018-12-30T07:14:38.074Z,20.30
2018-12-30T07:17:08.625Z,20.07
2018-12-30T07:19:39.268Z,22.43
2018-12-30T07:22:10.125Z,20.53
2018-12-30T07:24:40.708Z,21.30
2018-12-30T07:27:11.384Z,18.47
2018-12-30T07:29:41.970Z,18.97
2018-12-30T07:32:12.870Z,18.40
2018-12-30T07:34:43.217Z,19.80
2018-12-30T07:37:13.843Z,19.10
2018-12-30T07:39:44.376Z,22.50
2018-12-30T07:42:15.194Z,22.73
2018-12-30T07:44:45.920Z,23.00
2018-12-30T07:47:16.807Z,23.10
2018-12-30T07:49:47.538Z,22.87
2018-12-30T07:52:18.358Z,22.23
2018-12-30T07:54:49.136Z,24.80
2018-12-30T07:57:19.617Z,27.80
2018-12-30T07:59:50.608Z,24.37
2018-12-30T08:02:21.088Z,20.83
2018-12-30T08:04:52.565Z,21.60
2018-12-30T08:07:23.259Z,23.93
2018-12-30T08:09:54.290Z,28.20
2018-12-30T08:12:25.045Z,24.13
2018-12-30T08:14:55.884Z,19.43
2018-12-30T08:17:26.835Z,20.37
2018-12-30T08:19:58.255Z,17.93
2018-12-30T08:22:29.021Z,20.70
2018-12-30T08:24:59.551Z,22.13
2018-12-30T08:27:30.300Z,19.80
2018-12-30T08:30:01.000Z,26.40
2018-12-30T08:32:31.831Z,21.73
2018-12-30T08:35:02.379Z,24.97
2018-12-30T08:37:33.642Z,30.77
2018-12-30T08:40:04.955Z,23.37
2018-12-30T08:42:38.521Z,23.73
2018-12-30T08:45:10.047Z,25.03
2018-12-30T08:47:41.022Z,28.43
2018-12-30T08:50:11.765Z,35.90
2018-12-30T08:52:42.405Z,36.57
2018-12-30T08:55:14.283Z,30.97
2018-12-30T08:57:44.664Z,31.43
2018-12-30T09:00:15.292Z,33.27
2018-12-30T09:02:45.987Z,30.37
2018-12-30T09:05:16.584Z,33.97
2018-12-30T09:07:47.579Z,30.17
2018-12-30T09:10:18.535Z,27.70
2018-12-30T09:12:49.164Z,28.43
2018-12-30T09:15:19.765Z,25.53
2018-12-30T09:17:50.570Z,30.57
2018-12-30T09:20:21.068Z,27.57
2018-12-30T09:22:51.671Z,32.50
2018-12-30T09:25:22.237Z,29.47
2018-12-30T09:27:52.681Z,31.03
2018-12-30T09:30:23.145Z,39.43
2018-12-30T09:32:53.722Z,38.27
2018-12-30T09:35:24.297Z,32.60
2018-12-30T09:37:54.972Z,28.30
2018-12-30T09:40:26.612Z,33.07
2018-12-30T09:42:57.182Z,29.10
2018-12-30T09:45:27.838Z,28.67
2018-12-30T09:47:58.280Z,36.50
2018-12-30T09:50:28.926Z,31.73
2018-12-30T09:52:59.662Z,27.33
2018-12-30T09:55:30.232Z,25.97
2018-12-30T09:58:00.776Z,24.23
2018-12-30T10:00:31.223Z,23.97
2018-12-30T10:03:02.151Z,22.17
2018-12-30T10:05:32.653Z,24.17
2018-12-30T10:08:03.147Z,23.33
2018-12-30T10:10:33.743Z,21.00
2018-12-30T10:13:04.317Z,23.40
2018-12-30T10:15:34.966Z,28.60
2018-12-30T10:18:05.580Z,26.73
2018-12-30T10:20:36.076Z,22.30
2018-12-30T10:23:06.814Z,27.47
2018-12-30T10:25:37.344Z,26.77
2018-12-30T10:28:07.963Z,31.23
2018-12-30T10:30:38.622Z,31.00
2018-12-30T10:33:09.171Z,26.57
2018-12-30T10:35:39.766Z,27.40
2018-12-30T10:38:10.377Z,25.00
2018-12-30T10:40:40.906Z,26.53
2018-12-30T10:43:11.586Z,25.47
2018-12-30T10:45:42.352Z,21.60
2018-12-30T10:48:12.862Z,23.20
2018-12-30T10:50:43.702Z,21.60
2018-12-30T10:53:14.186Z,20.57
2018-12-30T10:55:45.781Z,20.33
2018-12-30T10:58:16.745Z,17.67
2018-12-30T11:00:47.557Z,23.17
2018-12-30T11:03:18.192Z,12.07
2018-12-30T11:05:48.849Z,12.60
2018-12-30T11:08:19.479Z,10.27
2018-12-30T11:10:50.131Z,11.57
2018-12-30T11:13:20.786Z,12.63
2018-12-30T11:15:51.266Z,10.70
2018-12-30T11:18:21.733Z,10.90
2018-12-30T11:20:52.312Z,11.60
2018-12-30T11:23:22.833Z,10.60
2018-12-30T11:25:53.294Z,12.73
2018-12-30T11:28:24.226Z,19.10
2018-12-30T11:30:54.788Z,21.83
2018-12-30T11:33:25.472Z,21.30
2018-12-30T11:35:56.114Z,25.47
2018-12-30T11:38:26.722Z,4.83
2018-12-30T11:40:57.432Z,4.03
2018-12-30T11:43:28.028Z,5.13
2018-12-30T11:45:59.056Z,7.20
2018-12-30T11:48:29.623Z,3.30
2018-12-30T11:51:00.262Z,2.10
2018-12-30T11:53:30.652Z,2.20
2018-12-30T11:56:01.856Z,3.08
2018-12-30T11:58:32.336Z,5.73
2018-12-30T12:01:02.852Z,6.17
2018-12-30T12:03:33.425Z,9.27
2018-12-30T12:06:04.221Z,9.43
2018-12-30T12:08:34.781Z,3.40
2018-12-30T12:11:05.443Z,5.23
2018-12-30T12:13:36.326Z,4.27
2018-12-30T12:16:07.558Z,3.30
2018-12-30T12:18:37.921Z,6.30
2018-12-30T12:21:08.425Z,3.13
2018-12-30T12:23:38.851Z,3.53
2018-12-30T12:26:09.342Z,3.53
2018-12-30T12:28:39.986Z,4.47
2018-12-30T12:31:10.493Z,3.07
2018-12-30T12:33:41.155Z,5.43
2018-12-30T12:36:11.741Z,6.13
2018-12-30T12:38:42.394Z,4.47
2018-12-30T12:41:12.948Z,2.57
2018-12-30T12:43:43.579Z,5.40
2018-12-30T12:46:14.080Z,3.90
2018-12-30T12:48:44.514Z,5.57
2018-12-30T12:51:15.270Z,6.03
2018-12-30T12:53:45.751Z,6.97
2018-12-30T12:56:16.470Z,9.67
2018-12-30T12:58:46.886Z,11.10
2018-12-30T13:01:17.405Z,3.73
2018-12-30T13:03:48.022Z,5.53
2018-12-30T13:06:18.431Z,7.70
2018-12-30T13:08:49.344Z,7.40
2018-12-30T13:11:19.905Z,7.30
2018-12-30T13:13:50.505Z,10.97
2018-12-30T13:16:21.077Z,20.17
2018-12-30T13:18:51.705Z,18.17
2018-12-30T13:21:22.391Z,7.83
2018-12-30T13:23:53.197Z,8.70
2018-12-30T13:26:23.651Z,9.73
2018-12-30T13:28:54.261Z,7.67
2018-12-30T13:31:24.769Z,14.73
2018-12-30T13:33:55.297Z,14.47
2018-12-30T13:36:26.799Z,8.03
2018-12-30T13:38:57.250Z,11.50
2018-12-30T13:41:27.839Z,8.23
2018-12-30T13:43:58.412Z,9.23
2018-12-30T13:46:28.870Z,6.37
2018-12-30T13:48:59.337Z,8.20
2018-12-30T13:51:29.922Z,8.03
2018-12-30T13:54:00.459Z,12.10
2018-12-30T13:56:31.211Z,6.33
2018-12-30T13:59:02.042Z,8.93
2018-12-30T14:01:32.642Z,9.60
2018-12-30T14:04:03.179Z,9.90
2018-12-30T14:06:33.806Z,15.90
2018-12-30T14:09:06.421Z,17.90
2018-12-30T14:11:36.958Z,15.70
2018-12-30T14:14:07.531Z,18.40
2018-12-30T14:16:37.966Z,14.63
2018-12-30T14:19:08.527Z,12.27
2018-12-30T14:21:39.101Z,15.60
2018-12-30T14:24:09.547Z,16.27
2018-12-30T14:26:39.957Z,13.23
2018-12-30T14:29:10.532Z,8.07
2018-12-30T14:31:41.011Z,8.87
2018-12-30T14:34:11.620Z,14.53
2018-12-30T14:36:42.099Z,10.73
2018-12-30T14:39:12.691Z,10.90
2018-12-30T14:41:43.352Z,13.23
2018-12-30T14:44:13.959Z,10.60
2018-12-30T14:46:44.427Z,11.53
2018-12-30T14:49:14.981Z,10.93
2018-12-30T14:51:45.559Z,5.20
2018-12-30T14:54:16.028Z,8.50
2018-12-30T14:56:46.688Z,8.77
2018-12-30T14:59:17.182Z,10.27
2018-12-30T15:01:48.412Z,8.70
2018-12-30T15:04:18.938Z,16.60
2018-12-30T15:06:49.447Z,12.63
2018-12-30T15:09:19.978Z,12.60
2018-12-30T15:11:50.569Z,7.53
2018-12-30T15:14:21.471Z,7.30
2018-12-30T15:16:52.366Z,10.37
2018-12-30T15:19:23.049Z,8.03
2018-12-30T15:21:53.910Z,7.97
2018-12-30T15:24:25.968Z,20.80
2018-12-30T15:26:56.579Z,33.70
2018-12-30T15:29:27.128Z,60.00
2018-12-30T15:31:57.657Z,41.93
2018-12-30T15:34:28.341Z,28.27
2018-12-30T15:36:58.842Z,13.03
2018-12-30T15:39:29.363Z,9.37
2018-12-30T15:41:59.858Z,10.00
2018-12-30T15:44:30.676Z,13.47
2018-12-30T15:47:01.104Z,8.93
2018-12-30T15:49:31.743Z,12.27
2018-12-30T15:52:02.340Z,7.93
2018-12-30T15:54:32.874Z,9.13
2018-12-30T15:57:03.488Z,8.23
2018-12-30T15:59:33.931Z,8.93
2018-12-30T16:02:04.596Z,19.77
2018-12-30T16:04:35.076Z,9.00
2018-12-30T16:07:05.689Z,9.73
2018-12-30T16:09:36.817Z,10.10
2018-12-30T16:12:07.409Z,7.03
2018-12-30T16:14:38.021Z,9.13
2018-12-30T16:17:08.649Z,7.13
2018-12-30T16:19:39.210Z,11.00
2018-12-30T16:22:09.646Z,6.80
2018-12-30T16:24:40.395Z,22.37
2018-12-30T16:27:11.068Z,13.53
2018-12-30T16:29:41.722Z,10.37
2018-12-30T16:32:12.372Z,13.63
2018-12-30T16:34:42.967Z,10.60
2018-12-30T16:37:13.518Z,8.57
2018-12-30T16:40:03.238Z,11.50
2018-12-30T16:42:53.955Z,12.37
2018-12-30T16:45:24.657Z,10.50
2018-12-30T16:47:55.566Z,24.83
2018-12-30T16:50:27.268Z,19.53
2018-12-30T16:52:59.707Z,12.50
2018-12-30T16:55:34.881Z,13.43
2018-12-30T16:58:07.385Z,11.63
2018-12-30T17:00:41.532Z,10.93
2018-12-30T17:03:14.506Z,15.77
2018-12-30T17:05:45.246Z,24.47
2018-12-30T17:08:17.571Z,24.50
2018-12-30T17:10:48.625Z,20.60
2018-12-30T17:13:19.150Z,16.13
2018-12-30T17:15:49.931Z,15.53
2018-12-30T17:18:22.875Z,14.93
2018-12-30T17:20:53.991Z,18.03
2018-12-30T17:23:24.663Z,19.17
2018-12-30T17:26:00.367Z,15.73
2018-12-30T17:28:30.932Z,8.10
2018-12-30T17:31:01.614Z,15.77
2018-12-30T17:33:32.296Z,11.17
2018-12-30T17:36:02.982Z,16.20
2018-12-30T17:38:33.581Z,19.23
2018-12-30T17:41:04.330Z,16.80
2018-12-30T17:43:34.926Z,16.07
2018-12-30T17:46:06.161Z,25.03
2018-12-30T17:48:36.812Z,17.27
2018-12-30T17:51:07.413Z,32.80
2018-12-30T17:53:38.006Z,26.50
2018-12-30T17:56:10.141Z,14.80
2018-12-30T17:58:43.872Z,15.23
2018-12-30T18:01:15.726Z,13.17
2018-12-30T18:03:46.265Z,32.00
2018-12-30T18:06:16.977Z,47.13
2018-12-30T18:08:47.653Z,23.67
2018-12-30T18:11:18.280Z,24.27
2018-12-30T18:13:49.093Z,31.30
2018-12-30T18:16:19.776Z,33.47
2018-12-30T18:18:51.906Z,29.47
2018-12-30T18:21:22.750Z,30.80
2018-12-30T18:23:57.955Z,31.77
2018-12-30T18:26:37.785Z,29.23
2018-12-30T18:29:15.031Z,19.17
2018-12-30T18:31:48.322Z,22.50
2018-12-30T18:34:20.321Z,14.77
2018-12-30T18:36:51.101Z,24.60
2018-12-30T18:39:24.269Z,13.70
2018-12-30T18:41:59.417Z,19.30
2018-12-30T18:44:31.218Z,15.67
2018-12-30T18:47:11.358Z,13.73
2018-12-30T18:49:43.242Z,13.20
2018-12-30T18:52:14.985Z,14.67
2018-12-30T18:54:48.588Z,17.03
2018-12-30T18:57:41.230Z,13.33
2018-12-30T19:00:14.222Z,15.97
2018-12-30T19:02:47.692Z,17.67
2018-12-30T19:05:19.602Z,12.33
2018-12-30T19:07:53.807Z,13.57
2018-12-30T19:10:27.016Z,11.47
2018-12-30T19:12:59.010Z,12.00
2018-12-30T19:15:33.313Z,10.43
2018-12-30T19:18:05.652Z,10.83
2018-12-30T19:20:37.547Z,9.43
2018-12-30T19:23:09.212Z,4.83
2018-12-30T19:25:41.549Z,6.17
2018-12-30T19:28:14.679Z,10.63
2018-12-30T19:30:48.351Z,9.47
2018-12-30T19:33:25.028Z,9.20
2018-12-30T19:35:59.811Z,12.37
2018-12-30T19:38:48.092Z,11.47
2018-12-30T19:41:21.919Z,8.97
2018-12-30T19:43:55.601Z,11.07
2018-12-30T19:46:27.515Z,8.37
2018-12-30T19:49:01.695Z,8.70
2018-12-30T19:51:32.633Z,8.73
2018-12-30T19:54:13.340Z,9.83
2018-12-30T19:56:43.943Z,8.40
2018-12-30T19:59:15.777Z,7.10
2018-12-30T20:01:51.026Z,12.23
2018-12-30T20:04:22.170Z,11.77
2018-12-30T20:06:57.456Z,11.70
2018-12-30T20:09:28.227Z,9.40
2018-12-30T20:12:00.403Z,6.63
2018-12-30T20:14:34.857Z,11.83
2018-12-30T20:17:12.572Z,12.97
2018-12-30T20:19:43.272Z,12.60
2018-12-30T20:22:16.646Z,15.63
2018-12-30T20:25:04.105Z,9.07
2018-12-30T20:27:41.146Z,14.07
2018-12-30T20:30:11.861Z,11.90
2018-12-30T20:32:46.355Z,10.33
2018-12-30T20:35:38.367Z,9.87
2018-12-30T20:38:15.705Z,13.40
2018-12-30T20:40:48.785Z,5.63
2018-12-30T20:43:24.488Z,10.03
2018-12-30T20:45:59.292Z,10.80
2018-12-30T20:48:36.478Z,7.13
2018-12-30T20:51:12.372Z,9.93
2018-12-30T20:53:55.704Z,10.93
2018-12-30T20:56:37.655Z,9.23
2018-12-30T20:59:09.321Z,11.30
2018-12-30T21:01:41.206Z,11.13
2018-12-30T21:04:14.340Z,14.80
2018-12-30T21:06:56.529Z,17.53
2018-12-30T21:09:27.200Z,15.37
2018-12-30T21:12:01.015Z,11.90
2018-12-30T21:14:37.559Z,11.50
2018-12-30T21:17:10.595Z,9.73
2018-12-30T21:19:46.254Z,10.80
2018-12-30T21:22:18.300Z,9.83
2018-12-30T21:24:51.317Z,9.83
2018-12-30T21:27:27.594Z,9.33
2018-12-30T21:29:58.233Z,10.57
2018-12-30T21:32:29.288Z,8.00
2018-12-30T21:35:21.214Z,7.63
2018-12-30T21:37:54.790Z,4.77
2018-12-30T21:40:31.526Z,6.23
2018-12-30T21:43:03.376Z,7.83
2018-12-30T21:45:35.160Z,7.07
2018-12-30T21:48:09.482Z,5.57
2018-12-30T21:50:40.235Z,5.67
2018-12-30T21:53:11.079Z,7.43
2018-12-30T21:55:41.722Z,7.03
2018-12-30T21:58:12.670Z,6.83
2018-12-30T22:00:43.449Z,7.37
2018-12-30T22:03:14.310Z,7.60
2018-12-30T22:05:44.937Z,5.97
2018-12-30T22:08:15.626Z,5.73
2018-12-30T22:10:52.487Z,7.77
2018-12-30T22:13:23.207Z,11.57
2018-12-30T22:15:54.990Z,4.90
2018-12-30T22:18:29.127Z,5.40
2018-12-30T22:21:00.187Z,8.87
2018-12-30T22:23:30.906Z,5.67
2018-12-30T22:26:02.800Z,8.67
2018-12-30T22:28:34.594Z,11.00
2018-12-30T22:31:05.167Z,10.50
2018-12-30T22:33:36.897Z,9.87
2018-12-30T22:36:07.618Z,11.63
2018-12-30T22:38:38.297Z,9.23
2018-12-30T22:41:08.842Z,9.70
2018-12-30T22:43:39.606Z,7.97
2018-12-30T22:46:10.225Z,9.80
2018-12-30T22:48:40.946Z,6.87
2018-12-30T22:51:11.477Z,8.53
2018-12-30T22:53:42.059Z,8.80
2018-12-30T22:56:12.623Z,9.77
2018-12-30T22:58:43.096Z,7.33
2018-12-30T23:01:17.379Z,7.93
2018-12-30T23:03:47.911Z,5.30
2018-12-30T23:06:18.582Z,5.20
2018-12-30T23:08:48.930Z,6.57
2018-12-30T23:11:19.379Z,6.33
2018-12-30T23:13:49.967Z,5.20
2018-12-30T23:16:20.457Z,8.30
2018-12-30T23:18:51.371Z,11.47
2018-12-30T23:21:21.933Z,7.87
2018-12-30T23:23:52.576Z,8.03
2018-12-30T23:26:23.120Z,8.03
2018-12-30T23:28:53.651Z,8.80
2018-12-30T23:31:24.227Z,8.87
2018-12-30T23:33:55.907Z,8.40
2018-12-30T23:36:26.429Z,7.93
2018-12-30T23:38:57.117Z,7.70
2018-12-30T23:41:28.179Z,6.23
2018-12-30T23:43:58.997Z,8.07
2018-12-30T23:46:29.737Z,6.50
2018-12-30T23:49:00.943Z,7.43
2018-12-30T23:51:32.068Z,6.13
2018-12-30T23:54:02.642Z,9.43
2018-12-30T23:56:33.161Z,6.63
2018-12-30T23:59:03.829Z,6.60
