createdAt,value
2022-10-01T00:01:23.346Z,0
2022-10-01T00:03:07.049Z,1
2022-10-01T00:04:50.814Z,0
2022-10-01T00:06:34.495Z,0
2022-10-01T00:08:18.173Z,0
2022-10-01T00:10:01.867Z,1
2022-10-01T00:11:45.576Z,0
2022-10-01T00:13:29.276Z,0
2022-10-01T00:15:13.017Z,0
2022-10-01T00:16:56.694Z,0
2022-10-01T00:18:40.383Z,1
2022-10-01T00:20:24.089Z,1
2022-10-01T00:22:07.786Z,0
2022-10-01T00:23:51.484Z,1
2022-10-01T00:25:35.226Z,1
2022-10-01T00:27:18.906Z,0
2022-10-01T00:29:02.586Z,0
2022-10-01T00:30:46.294Z,0
2022-10-01T00:32:29.999Z,0
2022-10-01T00:34:13.743Z,0
2022-10-01T00:35:57.428Z,1
2022-10-01T00:39:24.795Z,1
2022-10-01T00:41:08.506Z,0
2022-10-01T00:42:52.194Z,0
2022-10-01T00:44:35.950Z,0
2022-10-01T00:46:19.628Z,0
2022-10-01T00:48:03.322Z,0
2022-10-01T00:49:47.016Z,0
2022-10-01T00:51:30.710Z,0
2022-10-01T00:53:14.404Z,0
2022-10-01T00:54:58.154Z,0
2022-10-01T00:56:41.839Z,0
2022-10-01T00:58:25.526Z,0
2022-10-01T01:00:09.235Z,0
2022-10-01T01:01:52.935Z,0
2022-10-01T01:03:36.678Z,0
2022-10-01T01:05:20.361Z,0
2022-10-01T01:07:04.052Z,0
2022-10-01T01:08:47.748Z,0
2022-10-01T01:10:31.443Z,0
2022-10-01T01:12:15.131Z,0
2022-10-01T01:13:58.886Z,1
2022-10-01T01:15:42.569Z,1
2022-10-01T01:17:26.252Z,0
2022-10-01T01:19:09.946Z,0
2022-10-01T01:20:53.647Z,0
2022-10-01T01:22:37.408Z,1
2022-10-01T01:24:21.085Z,0
2022-10-01T01:26:04.773Z,0
2022-10-01T01:27:48.453Z,0
2022-10-01T01:29:32.152Z,0
2022-10-01T01:31:15.933Z,0
2022-10-01T01:32:59.616Z,0
2022-10-01T01:34:43.293Z,0
2022-10-01T01:36:26.974Z,0
2022-10-01T01:38:10.695Z,0
2022-10-01T01:39:54.382Z,0
2022-10-01T01:41:38.076Z,0
2022-10-01T01:43:21.825Z,0
2022-10-01T01:45:05.506Z,0
2022-10-01T01:46:49.184Z,0
2022-10-01T01:48:32.879Z,1
2022-10-01T01:50:16.598Z,0
2022-10-01T01:52:00.346Z,0
2022-10-01T01:53:44.028Z,0
2022-10-01T01:55:27.708Z,0
2022-10-01T01:57:11.385Z,0
2022-10-01T01:58:55.105Z,0
2022-10-01T02:00:38.866Z,0
2022-10-01T02:02:22.547Z,0
2022-10-01T02:04:06.227Z,0
2022-10-01T02:05:49.916Z,0
2022-10-01T02:07:33.613Z,0
2022-10-01T02:09:17.318Z,0
2022-10-01T02:11:01.074Z,0
2022-10-01T02:12:44.754Z,0
2022-10-01T02:14:28.437Z,0
2022-10-01T02:16:12.123Z,0
2022-10-01T02:17:55.819Z,0
2022-10-01T02:19:39.523Z,0
2022-10-01T02:21:23.274Z,0
2022-10-01T02:23:06.961Z,0
2022-10-01T02:24:50.640Z,0
2022-10-01T02:26:34.350Z,0
2022-10-01T02:28:18.036Z,0
2022-10-01T02:30:01.800Z,0
2022-10-01T02:31:45.481Z,0
2022-10-01T02:33:29.157Z,0
2022-10-01T02:35:12.842Z,1
2022-10-01T02:36:56.556Z,0
2022-10-01T02:38:40.258Z,0
2022-10-01T02:40:23.941Z,0
2022-10-01T02:42:07.684Z,1
2022-10-01T02:43:51.362Z,0
2022-10-01T02:45:35.071Z,0
2022-10-01T02:47:18.735Z,0
2022-10-01T02:49:02.453Z,0
2022-10-01T02:50:46.149Z,0
2022-10-01T02:52:29.895Z,0
2022-10-01T02:54:13.592Z,0
2022-10-01T02:55:57.264Z,1
2022-10-01T02:57:40.964Z,0
2022-10-01T02:59:24.741Z,0
2022-10-01T03:01:08.413Z,0
2022-10-01T03:02:52.095Z,1
2022-10-01T03:04:35.776Z,0
2022-10-01T03:06:19.478Z,0
2022-10-01T03:08:03.204Z,0
2022-10-01T03:09:46.869Z,0
2022-10-01T03:11:30.617Z,0
2022-10-01T03:13:14.304Z,0
2022-10-01T03:14:57.979Z,1
2022-10-01T03:16:41.715Z,0
2022-10-01T03:18:25.383Z,0
2022-10-01T03:20:09.150Z,0
2022-10-01T03:21:52.832Z,0
2022-10-01T03:23:36.510Z,0
2022-10-01T03:25:20.189Z,0
2022-10-01T03:27:03.898Z,0
2022-10-01T03:28:47.604Z,1
2022-10-01T03:30:31.348Z,0
2022-10-01T03:32:15.029Z,0
2022-10-01T03:33:58.711Z,0
2022-10-01T03:35:42.396Z,0
2022-10-01T03:37:26.123Z,0
2022-10-01T03:39:09.876Z,0
2022-10-01T03:40:53.554Z,0
2022-10-01T03:42:37.238Z,0
2022-10-01T03:44:20.920Z,0
2022-10-01T03:46:04.636Z,0
2022-10-01T03:47:48.322Z,0
2022-10-01T03:49:32.008Z,0
2022-10-01T03:51:15.764Z,0
2022-10-01T03:52:59.443Z,0
2022-10-01T03:54:43.122Z,0
2022-10-01T03:56:26.833Z,0
2022-10-01T03:58:10.525Z,0
2022-10-01T03:59:54.286Z,0
2022-10-01T04:01:37.969Z,0
2022-10-01T04:03:21.649Z,0
2022-10-01T04:05:05.353Z,0
2022-10-01T04:06:49.057Z,0
2022-10-01T04:08:32.811Z,0
2022-10-01T04:10:16.489Z,0
2022-10-01T04:12:00.170Z,0
2022-10-01T04:13:43.861Z,0
2022-10-01T04:15:27.547Z,0
2022-10-01T04:17:11.248Z,0
2022-10-01T04:18:54.952Z,0
2022-10-01T04:20:38.696Z,0
2022-10-01T04:22:22.372Z,0
2022-10-01T04:24:06.061Z,0
2022-10-01T04:25:49.761Z,0
2022-10-01T04:27:33.471Z,0
2022-10-01T04:29:17.222Z,0
2022-10-01T04:31:00.899Z,0
2022-10-01T04:32:44.582Z,0
2022-10-01T04:34:28.283Z,0
2022-10-01T04:36:11.980Z,0
2022-10-01T04:37:55.746Z,0
2022-10-01T04:39:39.421Z,0
2022-10-01T04:41:23.105Z,0
2022-10-01T04:43:06.795Z,0
2022-10-01T04:44:50.494Z,0
2022-10-01T04:46:34.179Z,0
2022-10-01T04:48:17.956Z,0
2022-10-01T04:50:01.639Z,0
2022-10-01T04:51:45.310Z,0
2022-10-01T04:53:28.992Z,0
2022-10-01T04:55:12.683Z,0
2022-10-01T04:56:56.403Z,0
2022-10-01T04:58:40.161Z,0
2022-10-01T05:00:23.835Z,0
2022-10-01T05:02:07.515Z,0
2022-10-01T05:03:51.214Z,0
2022-10-01T05:05:34.923Z,0
2022-10-01T05:07:18.609Z,0
2022-10-01T05:09:02.363Z,0
2022-10-01T05:10:46.040Z,1
2022-10-01T05:12:29.731Z,2
2022-10-01T05:14:13.418Z,4
2022-10-01T05:15:57.126Z,7
2022-10-01T05:17:40.886Z,8
2022-10-01T05:19:24.565Z,10
2022-10-01T05:21:08.251Z,10
2022-10-01T05:22:51.949Z,10
2022-10-01T05:24:35.648Z,6
2022-10-01T05:26:19.405Z,3
2022-10-01T05:28:03.119Z,2
2022-10-01T05:29:46.771Z,2
2022-10-01T05:31:30.464Z,2
2022-10-01T05:33:14.168Z,2
2022-10-01T05:34:57.854Z,3
2022-10-01T05:36:41.548Z,3
2022-10-01T05:38:25.293Z,3
2022-10-01T05:40:08.975Z,3
2022-10-01T05:41:52.655Z,2
2022-10-01T05:43:36.369Z,4
2022-10-01T05:45:20.058Z,3
2022-10-01T05:47:03.822Z,3
2022-10-01T05:48:47.503Z,4
2022-10-01T05:50:31.181Z,4
2022-10-01T05:52:14.874Z,4
2022-10-01T05:53:58.577Z,4
2022-10-01T05:55:42.281Z,4
2022-10-01T05:57:26.018Z,5
2022-10-01T05:59:09.710Z,4
2022-10-01T06:00:53.399Z,5
2022-10-01T06:02:37.089Z,4
2022-10-01T06:04:20.780Z,5
2022-10-01T06:06:04.480Z,5
2022-10-01T06:07:48.233Z,4
2022-10-01T06:09:31.928Z,4
2022-10-01T06:11:15.589Z,5
2022-10-01T06:12:59.310Z,5
2022-10-01T06:14:43.003Z,5
2022-10-01T06:16:26.682Z,5
2022-10-01T06:18:10.436Z,5
2022-10-01T06:19:54.113Z,6
2022-10-01T06:21:37.796Z,4
2022-10-01T06:23:21.495Z,5
2022-10-01T06:25:05.207Z,5
2022-10-01T06:26:48.955Z,5
2022-10-01T06:28:32.637Z,5
2022-10-01T06:30:16.315Z,5
2022-10-01T06:31:59.999Z,5
2022-10-01T06:33:43.704Z,5
2022-10-01T06:35:27.488Z,5
2022-10-01T06:37:11.158Z,5
2022-10-01T06:38:54.837Z,5
2022-10-01T06:40:38.524Z,5
2022-10-01T06:42:22.232Z,5
2022-10-01T06:44:05.920Z,5
2022-10-01T06:45:49.616Z,5
2022-10-01T06:47:33.363Z,6
2022-10-01T06:49:17.049Z,6
2022-10-01T06:51:00.733Z,7
2022-10-01T06:52:44.459Z,8
2022-10-01T06:54:28.142Z,8
2022-10-01T06:56:11.888Z,8
2022-10-01T06:57:55.574Z,10
2022-10-01T06:59:39.295Z,11
2022-10-01T07:01:22.981Z,13
2022-10-01T07:03:06.645Z,14
2022-10-01T07:04:50.418Z,15
2022-10-01T07:06:34.093Z,16
2022-10-01T07:08:17.795Z,13
2022-10-01T07:10:01.499Z,14
2022-10-01T07:11:45.163Z,14
2022-10-01T07:13:28.870Z,14
2022-10-01T07:15:12.558Z,13
2022-10-01T07:16:56.296Z,14
2022-10-01T07:18:39.987Z,14
2022-10-01T07:20:23.673Z,397
2022-10-01T07:22:07.362Z,443
2022-10-01T07:23:51.064Z,463
2022-10-01T07:25:34.771Z,468
2022-10-01T07:27:18.506Z,444
2022-10-01T07:29:02.216Z,426
2022-10-01T07:30:45.871Z,398
2022-10-01T07:32:29.585Z,412
2022-10-01T07:34:13.276Z,465
2022-10-01T07:35:56.963Z,511
2022-10-01T07:37:40.713Z,520
2022-10-01T07:39:24.391Z,559
2022-10-01T07:41:08.094Z,587
2022-10-01T07:42:51.790Z,560
2022-10-01T07:44:35.555Z,521
2022-10-01T07:46:19.230Z,436
2022-10-01T07:48:02.910Z,388
2022-10-01T07:49:46.598Z,368
2022-10-01T07:51:30.326Z,369
2022-10-01T07:53:13.994Z,347
2022-10-01T07:54:57.759Z,347
2022-10-01T07:56:41.442Z,327
2022-10-01T07:58:25.118Z,314
2022-10-01T08:00:08.801Z,353
2022-10-01T08:01:52.515Z,411
2022-10-01T08:03:36.201Z,434
2022-10-01T08:05:19.962Z,431
2022-10-01T08:07:03.645Z,399
2022-10-01T08:08:47.327Z,387
2022-10-01T08:10:31.022Z,425
2022-10-01T08:12:14.709Z,417
2022-10-01T08:13:58.414Z,387
2022-10-01T08:15:42.173Z,378
2022-10-01T08:17:25.848Z,389
2022-10-01T08:19:09.526Z,469
2022-10-01T08:20:53.228Z,467
2022-10-01T08:22:36.945Z,466
2022-10-01T08:24:20.633Z,512
2022-10-01T08:26:04.372Z,546
2022-10-01T08:27:48.053Z,580
2022-10-01T08:29:31.730Z,587
2022-10-01T08:31:15.439Z,663
2022-10-01T08:32:59.133Z,721
2022-10-01T08:34:42.823Z,625
2022-10-01T08:36:26.581Z,691
2022-10-01T08:38:10.265Z,696
2022-10-01T08:39:53.937Z,717
2022-10-01T08:41:37.653Z,696
2022-10-01T08:43:21.353Z,686
2022-10-01T08:45:05.121Z,612
2022-10-01T08:46:48.778Z,683
2022-10-01T08:48:32.462Z,669
2022-10-01T08:50:16.168Z,684
2022-10-01T08:51:59.871Z,708
2022-10-01T08:53:43.626Z,755
2022-10-01T08:55:27.308Z,768
2022-10-01T08:57:10.992Z,775
2022-10-01T08:58:54.678Z,775
2022-10-01T09:00:38.391Z,744
2022-10-01T09:02:22.084Z,775
2022-10-01T09:04:05.763Z,775
2022-10-01T09:05:49.517Z,775
2022-10-01T09:07:33.202Z,776
2022-10-01T09:09:16.872Z,775
2022-10-01T09:11:00.614Z,775
2022-10-01T09:12:44.290Z,775
2022-10-01T09:14:27.975Z,775
2022-10-01T09:16:11.716Z,738
2022-10-01T09:17:55.408Z,705
2022-10-01T09:19:39.092Z,776
2022-10-01T09:21:22.779Z,775
2022-10-01T09:23:06.485Z,775
2022-10-01T09:24:50.174Z,774
2022-10-01T09:26:33.919Z,775
2022-10-01T09:28:17.601Z,775
2022-10-01T09:30:01.307Z,776
2022-10-01T09:31:44.987Z,775
2022-10-01T09:33:28.706Z,775
2022-10-01T09:35:12.449Z,775
2022-10-01T09:36:56.132Z,775
2022-10-01T09:38:39.810Z,775
2022-10-01T09:40:23.508Z,775
2022-10-01T09:42:07.224Z,775
2022-10-01T09:43:50.975Z,773
2022-10-01T09:45:34.649Z,775
2022-10-01T09:47:18.333Z,769
2022-10-01T09:49:02.028Z,742
2022-10-01T09:50:45.732Z,710
2022-10-01T09:52:29.415Z,660
2022-10-01T09:54:13.174Z,631
2022-10-01T09:55:56.854Z,775
2022-10-01T09:57:40.545Z,709
2022-10-01T09:59:24.231Z,555
2022-10-01T10:01:07.945Z,742
2022-10-01T10:02:51.816Z,774
2022-10-01T10:04:35.400Z,573
2022-10-01T10:06:19.203Z,658
2022-10-01T10:08:02.816Z,681
2022-10-01T10:09:46.429Z,608
2022-10-01T10:11:30.159Z,594
2022-10-01T10:13:13.985Z,564
2022-10-01T10:14:57.712Z,616
2022-10-01T10:16:41.406Z,537
2022-10-01T10:18:25.099Z,649
2022-10-01T10:20:08.790Z,618
2022-10-01T10:21:52.475Z,622
2022-10-01T10:23:36.245Z,573
2022-10-01T10:25:19.944Z,571
2022-10-01T10:27:03.638Z,548
2022-10-01T10:28:47.159Z,462
2022-10-01T10:30:30.879Z,432
2022-10-01T10:32:14.609Z,465
2022-10-01T10:33:58.475Z,414
2022-10-01T10:35:42.170Z,443
2022-10-01T10:37:25.806Z,491
2022-10-01T10:39:09.523Z,591
2022-10-01T10:40:53.232Z,443
2022-10-01T10:42:37.002Z,587
2022-10-01T10:44:20.674Z,438
2022-10-01T10:46:04.337Z,730
2022-10-01T10:47:48.061Z,773
2022-10-01T10:49:31.705Z,776
2022-10-01T10:51:15.439Z,776
2022-10-01T10:52:59.193Z,776
2022-10-01T10:54:42.863Z,774
2022-10-01T10:56:26.474Z,775
2022-10-01T10:58:10.110Z,775
2022-10-01T10:59:53.811Z,776
2022-10-01T11:01:37.661Z,776
2022-10-01T11:03:21.274Z,776
2022-10-01T11:05:04.989Z,776
2022-10-01T11:06:48.616Z,776
2022-10-01T11:08:32.335Z,776
2022-10-01T11:10:16.016Z,776
2022-10-01T11:11:59.771Z,776
2022-10-01T11:13:43.453Z,777
2022-10-01T11:15:27.171Z,777
2022-10-01T11:17:10.815Z,776
2022-10-01T11:18:54.549Z,776
2022-10-01T11:20:38.226Z,777
2022-10-01T11:22:22.018Z,776
2022-10-01T11:24:05.701Z,777
2022-10-01T11:25:49.351Z,777
2022-10-01T11:27:33.020Z,777
2022-10-01T11:29:16.784Z,776
2022-10-01T11:31:00.408Z,777
2022-10-01T11:32:44.128Z,776
2022-10-01T11:34:28.008Z,777
2022-10-01T11:36:11.547Z,776
2022-10-01T11:37:55.301Z,777
2022-10-01T11:39:38.903Z,776
2022-10-01T11:41:22.685Z,771
2022-10-01T11:43:06.458Z,728
2022-10-01T11:44:50.093Z,745
2022-10-01T11:46:33.758Z,724
2022-10-01T11:48:17.435Z,752
2022-10-01T11:50:01.117Z,672
2022-10-01T11:51:44.885Z,721
2022-10-01T11:53:28.538Z,775
2022-10-01T11:55:12.278Z,776
2022-10-01T11:56:55.953Z,777
2022-10-01T11:58:39.638Z,775
2022-10-01T12:00:23.329Z,759
2022-10-01T12:02:07.042Z,760
2022-10-01T12:03:50.830Z,776
2022-10-01T12:05:34.477Z,776
2022-10-01T12:07:18.166Z,776
2022-10-01T12:09:01.847Z,776
2022-10-01T12:10:45.557Z,777
2022-10-01T12:12:29.234Z,776
2022-10-01T12:14:13.001Z,776
2022-10-01T12:15:56.681Z,776
2022-10-01T12:17:40.362Z,776
2022-10-01T12:19:24.126Z,777
2022-10-01T12:21:07.806Z,741
2022-10-01T12:22:51.444Z,724
2022-10-01T12:24:35.295Z,747
2022-10-01T12:26:18.885Z,647
2022-10-01T12:28:02.567Z,769
2022-10-01T12:29:46.271Z,777
2022-10-01T12:31:30.011Z,777
2022-10-01T12:33:13.738Z,776
2022-10-01T12:34:57.456Z,776
2022-10-01T12:36:41.093Z,777
2022-10-01T12:38:24.773Z,776
2022-10-01T12:40:08.482Z,777
2022-10-01T12:41:52.172Z,776
2022-10-01T12:43:35.872Z,776
2022-10-01T12:45:19.618Z,777
2022-10-01T12:47:03.311Z,776
2022-10-01T12:48:47.003Z,776
2022-10-01T12:50:30.678Z,777
2022-10-01T12:52:14.385Z,776
2022-10-01T12:53:58.139Z,777
2022-10-01T12:55:41.823Z,777
2022-10-01T12:57:25.509Z,777
2022-10-01T12:59:09.215Z,776
2022-10-01T13:00:52.902Z,777
2022-10-01T13:02:36.590Z,776
2022-10-01T13:04:20.343Z,777
2022-10-01T13:06:04.026Z,777
2022-10-01T13:07:47.789Z,777
2022-10-01T13:09:31.414Z,778
2022-10-01T13:11:15.109Z,777
2022-10-01T13:12:58.823Z,777
2022-10-01T13:14:42.547Z,777
2022-10-01T13:16:26.301Z,777
2022-10-01T13:18:09.928Z,776
2022-10-01T13:19:53.628Z,777
2022-10-01T13:21:37.381Z,779
2022-10-01T13:23:21.066Z,777
2022-10-01T13:25:04.791Z,778
2022-10-01T13:26:48.437Z,777
2022-10-01T13:28:32.193Z,778
2022-10-01T13:30:15.830Z,778
2022-10-01T13:31:59.542Z,778
2022-10-01T13:33:43.290Z,777
2022-10-01T13:35:26.965Z,777
2022-10-01T13:37:10.779Z,777
2022-10-01T13:38:54.354Z,778
2022-10-01T13:40:38.056Z,777
2022-10-01T13:42:21.810Z,777
2022-10-01T13:44:05.572Z,778
2022-10-01T13:45:49.182Z,778
2022-10-01T13:47:32.856Z,777
2022-10-01T13:49:16.628Z,777
2022-10-01T13:51:00.327Z,778
2022-10-01T13:52:44.030Z,777
2022-10-01T13:54:27.686Z,777
2022-10-01T13:56:11.418Z,777
2022-10-01T13:57:55.103Z,777
2022-10-01T13:59:38.861Z,778
2022-10-01T14:01:22.534Z,777
2022-10-01T14:03:06.223Z,777
2022-10-01T14:04:49.904Z,776
2022-10-01T14:06:33.730Z,777
2022-10-01T14:08:17.333Z,777
2022-10-01T14:10:01.069Z,777
2022-10-01T14:11:44.735Z,777
2022-10-01T14:13:28.541Z,777
2022-10-01T14:15:12.217Z,776
2022-10-01T14:16:55.847Z,776
2022-10-01T14:18:39.645Z,776
2022-10-01T14:20:23.256Z,776
2022-10-01T14:22:06.950Z,777
2022-10-01T14:23:50.686Z,777
2022-10-01T14:25:34.397Z,777
2022-10-01T14:27:18.129Z,777
2022-10-01T14:29:01.781Z,776
2022-10-01T14:30:45.468Z,776
2022-10-01T14:32:29.217Z,777
2022-10-01T14:34:12.873Z,777
2022-10-01T14:35:56.632Z,776
2022-10-01T14:37:40.306Z,776
2022-10-01T14:39:23.997Z,777
2022-10-01T14:41:07.686Z,777
2022-10-01T14:42:51.394Z,777
2022-10-01T14:44:35.151Z,776
2022-10-01T14:46:18.844Z,777
2022-10-01T14:48:02.571Z,777
2022-10-01T14:49:46.255Z,777
2022-10-01T14:51:29.911Z,777
2022-10-01T14:53:13.677Z,777
2022-10-01T14:54:57.362Z,777
2022-10-01T14:56:41.039Z,777
2022-10-01T14:58:24.727Z,774
2022-10-01T15:00:08.421Z,777
2022-10-01T15:01:52.131Z,674
2022-10-01T15:03:35.882Z,658
2022-10-01T15:05:19.567Z,600
2022-10-01T15:07:03.246Z,462
2022-10-01T15:08:46.952Z,428
2022-10-01T15:10:30.647Z,454
2022-10-01T15:12:14.429Z,416
2022-10-01T15:13:58.082Z,358
2022-10-01T15:15:41.766Z,387
2022-10-01T15:17:25.480Z,777
2022-10-01T15:19:09.160Z,776
2022-10-01T15:20:52.840Z,777
2022-10-01T15:22:36.599Z,777
2022-10-01T15:24:20.291Z,777
2022-10-01T15:26:04.064Z,776
2022-10-01T15:27:47.658Z,775
2022-10-01T15:29:31.376Z,776
2022-10-01T15:31:15.072Z,777
2022-10-01T15:32:58.812Z,777
2022-10-01T15:34:42.496Z,520
2022-10-01T15:36:26.285Z,777
2022-10-01T15:38:09.920Z,776
2022-10-01T15:39:53.577Z,777
2022-10-01T15:41:37.378Z,777
2022-10-01T15:43:21.038Z,777
2022-10-01T15:45:04.702Z,777
2022-10-01T15:46:48.386Z,776
2022-10-01T15:48:32.093Z,776
2022-10-01T15:50:15.771Z,777
2022-10-01T15:51:59.548Z,777
2022-10-01T15:53:43.222Z,776
2022-10-01T15:55:26.916Z,776
2022-10-01T15:57:10.591Z,776
2022-10-01T15:58:54.294Z,777
2022-10-01T16:00:37.984Z,777
2022-10-01T16:02:21.691Z,776
2022-10-01T16:04:05.431Z,777
2022-10-01T16:05:49.112Z,777
2022-10-01T16:07:32.798Z,776
2022-10-01T16:09:16.493Z,777
2022-10-01T16:11:00.183Z,777
2022-10-01T16:12:43.909Z,777
2022-10-01T16:14:27.635Z,777
2022-10-01T16:16:11.313Z,776
2022-10-01T16:17:55.001Z,776
2022-10-01T16:19:38.709Z,777
2022-10-01T16:21:22.519Z,777
2022-10-01T16:23:06.234Z,777
2022-10-01T16:24:49.839Z,777
2022-10-01T16:26:33.578Z,776
2022-10-01T16:28:17.206Z,777
2022-10-01T16:30:00.965Z,776
2022-10-01T16:31:44.604Z,777
2022-10-01T16:33:28.361Z,776
2022-10-01T16:35:12.043Z,776
2022-10-01T16:36:55.772Z,776
2022-10-01T16:38:39.463Z,776
2022-10-01T16:40:23.185Z,776
2022-10-01T16:42:06.927Z,777
2022-10-01T16:43:50.566Z,776
2022-10-01T16:45:34.258Z,777
2022-10-01T16:47:18.004Z,776
2022-10-01T16:49:01.747Z,777
2022-10-01T16:50:45.349Z,776
2022-10-01T16:52:29.092Z,776
2022-10-01T16:54:12.767Z,776
2022-10-01T16:55:56.464Z,776
2022-10-01T16:57:40.144Z,777
2022-10-01T16:59:23.838Z,776
2022-10-01T17:01:07.547Z,777
2022-10-01T17:02:51.314Z,776
2022-10-01T17:04:35.014Z,776
2022-10-01T17:06:18.688Z,777
2022-10-01T17:09:46.076Z,777
2022-10-01T17:11:29.735Z,775
2022-10-01T17:13:13.499Z,776
2022-10-01T17:14:57.213Z,777
2022-10-01T17:16:40.993Z,776
2022-10-01T17:18:24.615Z,22
2022-10-01T17:20:08.267Z,21
2022-10-01T17:21:52.091Z,15
2022-10-01T17:23:35.704Z,14
2022-10-01T17:25:19.381Z,15
2022-10-01T17:27:03.064Z,15
2022-10-01T17:28:46.757Z,15
2022-10-01T17:30:30.573Z,14
2022-10-01T17:32:14.160Z,15
2022-10-01T17:33:57.938Z,18
2022-10-01T17:35:41.603Z,17
2022-10-01T17:37:25.306Z,16
2022-10-01T17:39:08.969Z,17
2022-10-01T17:40:52.685Z,16
2022-10-01T17:42:36.448Z,15
2022-10-01T17:44:20.167Z,17
2022-10-01T17:46:03.805Z,14
2022-10-01T17:47:47.508Z,17
2022-10-01T17:49:31.205Z,18
2022-10-01T17:51:14.885Z,16
2022-10-01T17:52:58.573Z,18
2022-10-01T17:54:42.332Z,18
2022-10-01T17:56:26.071Z,15
2022-10-01T17:58:09.714Z,16
2022-10-01T17:59:53.394Z,16
2022-10-01T18:01:37.088Z,15
2022-10-01T18:03:20.791Z,19
2022-10-01T18:05:04.537Z,19
2022-10-01T18:06:48.209Z,22
2022-10-01T18:08:31.911Z,19
2022-10-01T18:10:15.603Z,23
2022-10-01T18:11:59.378Z,22
2022-10-01T18:13:43.046Z,22
2022-10-01T18:15:26.741Z,19
2022-10-01T18:17:10.547Z,19
2022-10-01T18:18:54.270Z,19
2022-10-01T18:20:37.975Z,19
2022-10-01T18:22:21.718Z,19
2022-10-01T18:24:05.260Z,20
2022-10-01T18:25:48.950Z,22
2022-10-01T18:27:32.780Z,20
2022-10-01T18:29:16.503Z,19
2022-10-01T18:31:00.231Z,19
2022-10-01T18:32:43.904Z,19
2022-10-01T18:34:27.628Z,19
2022-10-01T18:36:11.151Z,19
2022-10-01T18:37:55.002Z,19
2022-10-01T18:39:38.553Z,20
2022-10-01T18:41:22.429Z,19
2022-10-01T18:43:05.984Z,20
2022-10-01T18:44:49.688Z,20
2022-10-01T18:46:33.380Z,20
2022-10-01T18:48:17.063Z,20
2022-10-01T18:50:00.741Z,20
2022-10-01T18:51:44.512Z,19
2022-10-01T18:53:28.191Z,19
2022-10-01T18:55:11.886Z,20
2022-10-01T18:56:55.590Z,19
2022-10-01T18:58:39.259Z,20
2022-10-01T19:00:22.981Z,19
2022-10-01T19:02:06.717Z,19
2022-10-01T19:03:50.395Z,19
2022-10-01T19:05:34.121Z,19
2022-10-01T19:07:17.776Z,20
2022-10-01T19:09:01.472Z,20
2022-10-01T19:10:45.283Z,18
2022-10-01T19:12:28.917Z,22
2022-10-01T19:14:12.604Z,23
2022-10-01T19:15:56.302Z,19
2022-10-01T19:17:40.016Z,19
2022-10-01T19:19:23.820Z,18
2022-10-01T19:21:07.443Z,22
2022-10-01T19:22:51.128Z,22
2022-10-01T19:24:34.817Z,2
2022-10-01T19:26:18.504Z,3
2022-10-01T19:28:02.289Z,2
2022-10-01T19:29:45.968Z,2
2022-10-01T19:31:29.647Z,2
2022-10-01T19:33:13.360Z,3
2022-10-01T19:34:57.034Z,2
2022-10-01T19:36:40.714Z,2
2022-10-01T19:38:24.430Z,2
2022-10-01T19:40:08.197Z,79
2022-10-01T19:41:51.852Z,2
2022-10-01T19:43:35.536Z,2
2022-10-01T19:45:19.219Z,2
2022-10-01T19:47:02.920Z,2
2022-10-01T19:48:46.639Z,2
2022-10-01T19:50:30.383Z,2
2022-10-01T19:52:14.075Z,2
2022-10-01T19:53:57.791Z,2
2022-10-01T19:55:41.436Z,2
2022-10-01T19:57:25.147Z,2
2022-10-01T19:59:08.821Z,2
2022-10-01T20:00:52.581Z,2
2022-10-01T20:02:36.259Z,2
2022-10-01T20:04:19.964Z,2
2022-10-01T20:06:03.640Z,3
2022-10-01T20:07:47.343Z,2
2022-10-01T20:09:31.133Z,3
2022-10-01T20:11:14.860Z,2
2022-10-01T20:12:58.476Z,2
2022-10-01T20:14:42.159Z,2
2022-10-01T20:16:25.922Z,2
2022-10-01T20:18:09.541Z,2
2022-10-01T20:19:53.311Z,2
2022-10-01T20:21:37.009Z,2
2022-10-01T20:23:20.668Z,2
2022-10-01T20:25:04.357Z,2
2022-10-01T20:26:48.067Z,2
2022-10-01T20:28:31.773Z,2
2022-10-01T20:30:15.516Z,2
2022-10-01T20:31:59.195Z,2
2022-10-01T20:33:42.882Z,2
2022-10-01T20:35:26.577Z,2
2022-10-01T20:37:10.287Z,2
2022-10-01T20:38:54.041Z,2
2022-10-01T20:40:37.730Z,2
2022-10-01T20:42:21.406Z,2
2022-10-01T20:44:05.104Z,3
2022-10-01T20:45:48.795Z,2
2022-10-01T20:47:32.491Z,2
2022-10-01T20:49:16.245Z,2
2022-10-01T20:50:59.924Z,2
2022-10-01T20:52:43.619Z,2
2022-10-01T20:54:27.292Z,2
2022-10-01T20:56:11.017Z,2
2022-10-01T20:57:54.701Z,2
2022-10-01T20:59:38.450Z,2
2022-10-01T21:01:22.133Z,1
2022-10-01T21:03:05.819Z,1
2022-10-01T21:04:49.519Z,2
2022-10-01T21:06:33.213Z,2
2022-10-01T21:08:16.976Z,2
2022-10-01T21:10:00.650Z,3
2022-10-01T21:11:44.338Z,2
2022-10-01T21:13:28.021Z,2
2022-10-01T21:15:11.780Z,1
2022-10-01T21:16:55.432Z,78
2022-10-01T21:18:39.180Z,79
2022-10-01T21:20:22.934Z,2
2022-10-01T21:22:06.549Z,2
2022-10-01T21:23:50.278Z,2
2022-10-01T21:25:33.933Z,2
2022-10-01T21:27:17.643Z,2
2022-10-01T21:29:01.401Z,2
2022-10-01T21:30:45.069Z,2
2022-10-01T21:32:28.755Z,2
2022-10-01T21:34:12.455Z,2
2022-10-01T21:35:56.198Z,73
2022-10-01T21:37:39.909Z,79
2022-10-01T21:39:23.654Z,80
2022-10-01T21:41:07.272Z,78
2022-10-01T21:42:50.982Z,78
2022-10-01T21:44:34.803Z,2
2022-10-01T21:46:18.433Z,2
2022-10-01T21:48:02.113Z,2
2022-10-01T21:49:45.803Z,2
2022-10-01T21:51:29.503Z,3
2022-10-01T21:53:13.199Z,2
2022-10-01T21:54:56.957Z,3
2022-10-01T21:56:40.637Z,2
2022-10-01T21:58:24.349Z,2
2022-10-01T22:00:08.006Z,2
2022-10-01T22:01:51.702Z,2
2022-10-01T22:03:35.411Z,3
2022-10-01T22:05:19.168Z,2
2022-10-01T22:07:02.865Z,2
2022-10-01T22:08:46.529Z,1
2022-10-01T22:10:30.215Z,0
2022-10-01T22:12:13.954Z,0
2022-10-01T22:13:57.610Z,75
2022-10-01T22:15:41.369Z,75
2022-10-01T22:17:25.050Z,0
2022-10-01T22:19:08.732Z,0
2022-10-01T22:20:52.419Z,0
2022-10-01T22:22:36.135Z,0
2022-10-01T22:24:19.828Z,0
2022-10-01T22:26:03.588Z,0
2022-10-01T22:27:47.255Z,0
2022-10-01T22:29:30.937Z,0
2022-10-01T22:31:14.629Z,0
2022-10-01T22:32:58.322Z,1
2022-10-01T22:34:42.039Z,0
2022-10-01T22:36:25.777Z,0
2022-10-01T22:38:09.462Z,0
2022-10-01T22:39:53.138Z,0
2022-10-01T22:41:36.840Z,0
2022-10-01T22:43:20.538Z,0
2022-10-01T22:45:04.261Z,0
2022-10-01T22:46:47.990Z,0
2022-10-01T22:48:31.661Z,0
2022-10-01T22:50:15.358Z,0
2022-10-01T22:51:59.059Z,0
2022-10-01T22:53:42.823Z,0
2022-10-01T22:55:26.504Z,0
2022-10-01T22:57:10.187Z,0
2022-10-01T22:58:53.879Z,0
2022-10-01T23:00:37.621Z,0
2022-10-01T23:02:21.281Z,0
2022-10-01T23:04:04.969Z,0
2022-10-01T23:05:48.708Z,0
2022-10-01T23:07:32.394Z,1
2022-10-01T23:09:16.075Z,0
2022-10-01T23:10:59.824Z,0
2022-10-01T23:12:43.485Z,0
2022-10-01T23:14:27.235Z,0
2022-10-01T23:16:10.915Z,0
2022-10-01T23:17:54.721Z,0
2022-10-01T23:19:38.302Z,0
2022-10-01T23:21:22.327Z,0
2022-10-01T23:23:05.683Z,0
2022-10-01T23:24:49.441Z,0
2022-10-01T23:26:33.122Z,0
2022-10-01T23:28:16.803Z,0
2022-10-01T23:30:00.499Z,0
2022-10-01T23:31:44.222Z,0
2022-10-01T23:33:27.923Z,0
2022-10-01T23:35:11.679Z,0
2022-10-01T23:36:55.336Z,0
2022-10-01T23:38:39.006Z,1
2022-10-01T23:40:22.711Z,0
2022-10-01T23:42:06.410Z,0
2022-10-01T23:43:50.200Z,0
2022-10-01T23:45:33.854Z,0
2022-10-01T23:47:17.534Z,0
2022-10-01T23:49:01.225Z,0
2022-10-01T23:50:44.911Z,0
2022-10-01T23:52:28.624Z,0
2022-10-01T23:54:12.315Z,0
2022-10-01T23:55:56.054Z,0
2022-10-01T23:57:39.744Z,0
2022-10-01T23:59:23.416Z,0
