createdAt,value
2023-04-27T00:01:44.392Z,87.36
2023-04-27T00:04:30.132Z,87.50
2023-04-27T00:07:15.676Z,88.25
2023-04-27T00:10:01.009Z,88.31
2023-04-27T00:12:46.755Z,89.27
2023-04-27T00:15:32.213Z,88.79
2023-04-27T00:18:17.944Z,89.03
2023-04-27T00:21:03.334Z,88.95
2023-04-27T00:23:48.601Z,89.13
2023-04-27T00:26:34.257Z,90.20
2023-04-27T00:29:19.649Z,89.18
2023-04-27T00:32:05.053Z,88.66
2023-04-27T00:34:50.441Z,89.58
2023-04-27T00:37:36.661Z,89.97
2023-04-27T00:40:21.974Z,90.00
2023-04-27T00:43:07.524Z,90.17
2023-04-27T00:45:53.229Z,90.31
2023-04-27T00:48:39.248Z,90.23
2023-04-27T00:51:28.059Z,90.05
2023-04-27T00:54:15.612Z,91.05
2023-04-27T00:57:01.235Z,91.32
2023-04-27T00:59:47.158Z,92.05
2023-04-27T01:02:32.950Z,91.97
2023-04-27T01:05:19.220Z,92.35
2023-04-27T01:08:05.265Z,92.98
2023-04-27T01:10:50.644Z,93.49
2023-04-27T01:13:36.476Z,93.61
2023-04-27T01:16:22.037Z,94.70
2023-04-27T01:19:08.675Z,94.44
2023-04-27T01:21:54.691Z,94.72
2023-04-27T01:24:40.984Z,95.42
2023-04-27T01:27:26.464Z,96.02
2023-04-27T01:30:12.125Z,95.08
2023-04-27T01:32:57.481Z,95.24
2023-04-27T01:35:43.183Z,95.12
2023-04-27T01:38:28.642Z,95.67
2023-04-27T01:41:14.097Z,96.02
2023-04-27T01:43:59.553Z,96.84
2023-04-27T01:46:45.216Z,96.64
2023-04-27T01:49:30.564Z,96.35
2023-04-27T01:52:16.378Z,96.12
2023-04-27T01:55:01.780Z,96.32
2023-04-27T01:57:47.414Z,96.77
2023-04-27T02:00:33.318Z,97.04
2023-04-27T02:03:18.947Z,97.10
2023-04-27T02:06:04.924Z,97.33
2023-04-27T02:08:50.344Z,98.33
2023-04-27T02:11:35.881Z,98.75
2023-04-27T02:14:21.380Z,98.24
2023-04-27T02:17:06.802Z,98.60
2023-04-27T02:19:52.313Z,98.52
2023-04-27T02:22:44.420Z,98.03
2023-04-27T02:25:30.418Z,98.33
2023-04-27T02:28:15.810Z,98.53
2023-04-27T02:31:01.974Z,98.54
2023-04-27T02:33:47.675Z,97.50
2023-04-27T02:36:33.062Z,99.06
2023-04-27T02:39:18.478Z,99.22
2023-04-27T02:42:03.985Z,99.36
2023-04-27T02:44:49.458Z,98.80
2023-04-27T02:47:35.348Z,99.33
2023-04-27T02:50:21.359Z,99.98
2023-04-27T02:53:07.070Z,99.62
2023-04-27T02:55:52.468Z,100.00
2023-04-27T02:58:38.204Z,100.00
2023-04-27T03:01:23.576Z,100.00
2023-04-27T03:04:09.143Z,100.00
2023-04-27T03:06:55.104Z,100.00
2023-04-27T03:09:40.651Z,100.00
2023-04-27T03:12:26.396Z,100.00
2023-04-27T03:15:11.816Z,100.00
2023-04-27T03:17:57.569Z,100.00
2023-04-27T03:20:43.259Z,99.92
2023-04-27T03:23:28.803Z,100.00
2023-04-27T03:26:14.938Z,100.00
2023-04-27T03:29:00.921Z,100.00
2023-04-27T03:31:46.550Z,100.00
2023-04-27T03:34:32.115Z,100.00
2023-04-27T03:37:17.556Z,100.00
2023-04-27T03:40:07.185Z,100.00
2023-04-27T03:42:52.581Z,100.00
2023-04-27T03:45:38.101Z,100.00
2023-04-27T03:48:23.789Z,100.00
2023-04-27T03:51:09.465Z,100.00
2023-04-27T03:53:54.921Z,100.00
2023-04-27T03:56:40.919Z,100.00
2023-04-27T03:59:29.169Z,100.00
2023-04-27T04:02:15.120Z,100.00
2023-04-27T04:05:00.747Z,100.00
2023-04-27T04:07:46.367Z,100.00
2023-04-27T04:10:31.831Z,100.00
2023-04-27T04:13:17.583Z,100.00
2023-04-27T04:16:09.994Z,100.00
2023-04-27T04:18:55.459Z,100.00
2023-04-27T04:21:41.211Z,100.00
2023-04-27T04:24:26.527Z,100.00
2023-04-27T04:27:12.153Z,100.00
2023-04-27T04:30:00.183Z,100.00
2023-04-27T04:32:45.584Z,100.00
2023-04-27T04:35:33.003Z,100.00
2023-04-27T04:38:18.472Z,100.00
2023-04-27T04:41:04.004Z,100.00
2023-04-27T04:43:49.493Z,100.00
2023-04-27T04:46:37.224Z,100.00
2023-04-27T04:49:22.768Z,100.00
2023-04-27T04:52:08.464Z,100.00
2023-04-27T04:54:53.737Z,100.00
2023-04-27T04:57:39.474Z,100.00
2023-04-27T05:00:24.914Z,100.00
2023-04-27T05:03:10.439Z,100.00
2023-04-27T05:05:56.021Z,100.00
2023-04-27T05:08:41.370Z,100.00
2023-04-27T05:11:26.852Z,100.00
2023-04-27T05:14:12.458Z,100.00
2023-04-27T05:16:58.200Z,100.00
2023-04-27T05:19:43.999Z,100.00
2023-04-27T05:22:29.364Z,100.00
2023-04-27T05:25:15.104Z,99.23
2023-04-27T05:28:01.072Z,99.36
2023-04-27T05:30:46.502Z,97.49
2023-04-27T05:33:31.873Z,93.08
2023-04-27T05:36:17.176Z,88.04
2023-04-27T05:39:03.395Z,83.00
2023-04-27T05:41:49.221Z,79.66
2023-04-27T05:44:34.842Z,74.58
2023-04-27T05:47:20.192Z,69.27
2023-04-27T05:50:06.215Z,65.01
2023-04-27T05:52:51.660Z,62.03
2023-04-27T05:55:38.184Z,61.78
2023-04-27T05:58:23.477Z,61.88
2023-04-27T06:01:09.108Z,60.28
2023-04-27T06:03:55.420Z,59.91
2023-04-27T06:06:40.968Z,60.57
2023-04-27T06:09:27.614Z,58.54
2023-04-27T06:12:12.793Z,58.90
2023-04-27T06:14:58.623Z,58.20
2023-04-27T06:17:44.534Z,57.83
2023-04-27T06:20:29.936Z,57.43
2023-04-27T06:23:15.622Z,56.49
2023-04-27T06:26:02.412Z,54.76
2023-04-27T06:28:48.236Z,54.64
2023-04-27T06:31:34.474Z,52.16
2023-04-27T06:34:19.874Z,51.88
2023-04-27T06:37:05.457Z,52.07
2023-04-27T06:39:51.306Z,49.85
2023-04-27T06:42:36.975Z,50.50
2023-04-27T06:45:22.787Z,48.94
2023-04-27T06:48:08.106Z,48.31
2023-04-27T06:50:53.880Z,47.24
2023-04-27T06:53:39.764Z,45.56
2023-04-27T06:56:25.186Z,45.17
2023-04-27T06:59:11.630Z,45.62
2023-04-27T07:01:57.263Z,44.26
2023-04-27T07:04:43.384Z,45.71
2023-04-27T07:07:28.825Z,47.24
2023-04-27T07:10:14.525Z,48.38
2023-04-27T07:12:59.948Z,47.94
2023-04-27T07:15:45.573Z,44.68
2023-04-27T07:18:30.926Z,44.56
2023-04-27T07:21:16.243Z,44.45
2023-04-27T07:24:01.972Z,45.14
2023-04-27T07:26:48.020Z,50.56
2023-04-27T07:29:34.363Z,51.90
2023-04-27T07:32:20.112Z,54.42
2023-04-27T07:35:05.864Z,55.41
2023-04-27T07:37:52.134Z,50.31
2023-04-27T07:40:37.823Z,46.81
2023-04-27T07:43:25.610Z,43.59
2023-04-27T07:46:11.804Z,44.90
2023-04-27T07:48:59.678Z,47.57
2023-04-27T07:51:45.466Z,46.55
2023-04-27T07:54:30.899Z,47.89
2023-04-27T07:57:16.482Z,46.23
2023-04-27T08:00:03.882Z,42.64
2023-04-27T08:02:50.595Z,39.70
2023-04-27T08:05:36.505Z,40.28
2023-04-27T08:08:22.774Z,41.67
2023-04-27T08:11:11.950Z,43.56
2023-04-27T08:13:57.664Z,40.44
2023-04-27T08:16:44.207Z,37.76
2023-04-27T08:19:30.119Z,38.38
2023-04-27T08:22:16.213Z,39.17
2023-04-27T08:25:03.830Z,40.09
2023-04-27T08:27:49.408Z,38.04
2023-04-27T08:30:35.503Z,38.00
2023-04-27T08:33:21.288Z,38.53
2023-04-27T08:36:08.053Z,37.70
2023-04-27T08:38:54.029Z,38.81
2023-04-27T08:41:42.581Z,36.90
2023-04-27T08:44:28.226Z,32.66
2023-04-27T08:47:13.663Z,35.03
2023-04-27T08:49:59.002Z,36.40
2023-04-27T08:52:46.132Z,38.05
2023-04-27T08:55:31.556Z,36.96
2023-04-27T08:58:17.219Z,35.30
2023-04-27T09:01:09.590Z,34.09
2023-04-27T09:04:00.429Z,36.32
2023-04-27T09:06:46.482Z,39.79
2023-04-27T09:09:31.785Z,42.26
2023-04-27T09:12:18.857Z,43.99
2023-04-27T09:15:06.100Z,44.69
2023-04-27T09:17:58.569Z,42.83
2023-04-27T09:20:45.216Z,38.33
2023-04-27T09:23:36.351Z,34.26
2023-04-27T09:26:27.405Z,31.42
2023-04-27T09:29:13.267Z,30.69
2023-04-27T09:31:59.050Z,32.40
2023-04-27T09:34:45.228Z,34.82
2023-04-27T09:37:32.249Z,37.56
2023-04-27T09:40:19.077Z,39.71
2023-04-27T09:43:04.462Z,40.46
2023-04-27T09:45:50.729Z,40.16
2023-04-27T09:48:38.730Z,39.86
2023-04-27T09:51:24.469Z,36.51
2023-04-27T09:54:13.391Z,33.27
2023-04-27T09:57:17.333Z,33.96
2023-04-27T10:00:17.662Z,32.79
2023-04-27T10:03:25.027Z,33.15
2023-04-27T10:06:37.681Z,29.91
2023-04-27T10:09:23.642Z,27.15
2023-04-27T10:12:27.177Z,26.72
2023-04-27T10:15:17.390Z,27.31
2023-04-27T10:18:06.050Z,29.20
2023-04-27T10:20:52.685Z,32.55
2023-04-27T10:23:46.891Z,33.53
2023-04-27T10:26:32.991Z,36.28
2023-04-27T10:29:20.417Z,38.50
2023-04-27T10:32:11.359Z,36.79
2023-04-27T10:35:08.884Z,36.15
2023-04-27T10:38:06.120Z,32.48
2023-04-27T10:40:57.051Z,31.37
2023-04-27T10:43:42.517Z,34.30
2023-04-27T10:46:27.710Z,36.13
2023-04-27T10:49:16.635Z,36.32
2023-04-27T10:52:04.849Z,34.55
2023-04-27T10:54:50.583Z,32.85
2023-04-27T10:57:46.208Z,28.38
2023-04-27T11:00:44.670Z,25.22
2023-04-27T11:03:30.786Z,24.43
2023-04-27T11:06:17.429Z,25.08
2023-04-27T11:09:02.971Z,28.60
2023-04-27T11:11:48.478Z,30.80
2023-04-27T11:14:37.976Z,31.85
2023-04-27T11:17:30.157Z,31.83
2023-04-27T11:20:24.573Z,29.18
2023-04-27T11:23:12.408Z,26.82
2023-04-27T11:25:58.051Z,27.08
2023-04-27T11:28:44.902Z,29.84
2023-04-27T11:31:43.205Z,29.45
2023-04-27T11:34:34.206Z,29.29
2023-04-27T11:37:24.760Z,30.95
2023-04-27T11:40:14.434Z,34.34
2023-04-27T11:43:03.104Z,34.14
2023-04-27T11:45:48.452Z,35.93
2023-04-27T11:48:37.433Z,34.30
2023-04-27T11:51:24.717Z,35.04
2023-04-27T11:54:10.420Z,35.66
2023-04-27T11:57:05.796Z,30.90
2023-04-27T11:59:51.997Z,30.26
2023-04-27T12:02:37.722Z,31.67
2023-04-27T12:05:23.361Z,29.90
2023-04-27T12:08:09.006Z,27.19
2023-04-27T12:10:55.800Z,27.29
2023-04-27T12:13:41.321Z,27.04
2023-04-27T12:16:26.853Z,27.87
2023-04-27T12:19:12.375Z,26.02
2023-04-27T12:21:58.139Z,25.15
2023-04-27T12:24:43.476Z,25.92
2023-04-27T12:27:28.986Z,24.63
2023-04-27T12:30:14.861Z,25.86
2023-04-27T12:33:00.851Z,26.48
2023-04-27T12:35:46.476Z,26.71
2023-04-27T12:38:32.677Z,26.30
2023-04-27T12:41:18.068Z,28.05
2023-04-27T12:44:04.351Z,29.20
2023-04-27T12:46:50.464Z,30.30
2023-04-27T12:49:36.413Z,31.98
2023-04-27T12:52:21.840Z,31.61
2023-04-27T12:55:10.967Z,31.02
2023-04-27T12:58:03.214Z,31.69
2023-04-27T13:00:48.849Z,32.37
2023-04-27T13:03:34.275Z,30.63
2023-04-27T13:06:20.659Z,29.54
2023-04-27T13:09:06.952Z,28.21
2023-04-27T13:11:54.031Z,29.15
2023-04-27T13:14:40.049Z,29.11
2023-04-27T13:17:25.900Z,25.71
2023-04-27T13:20:12.015Z,24.75
2023-04-27T13:22:57.484Z,27.56
2023-04-27T13:25:43.205Z,28.57
2023-04-27T13:28:28.580Z,29.82
2023-04-27T13:31:14.127Z,31.57
2023-04-27T13:34:01.161Z,32.78
2023-04-27T13:36:47.281Z,34.19
2023-04-27T13:39:34.246Z,33.40
2023-04-27T13:42:19.639Z,32.20
2023-04-27T13:45:06.526Z,32.50
2023-04-27T13:47:51.962Z,30.34
2023-04-27T13:50:37.803Z,29.00
2023-04-27T13:53:26.937Z,29.74
2023-04-27T13:56:12.510Z,31.60
2023-04-27T13:58:58.224Z,32.33
2023-04-27T14:01:44.026Z,31.26
2023-04-27T14:04:29.948Z,31.58
2023-04-27T14:07:15.616Z,30.43
2023-04-27T14:10:01.624Z,29.82
2023-04-27T14:12:47.457Z,30.52
2023-04-27T14:15:36.901Z,30.88
2023-04-27T14:18:27.483Z,27.76
2023-04-27T14:21:16.977Z,28.00
2023-04-27T14:24:02.405Z,29.88
2023-04-27T14:26:48.799Z,30.11
2023-04-27T14:29:34.395Z,30.84
2023-04-27T14:32:19.757Z,34.41
2023-04-27T14:35:05.641Z,35.21
2023-04-27T14:37:52.683Z,36.52
2023-04-27T14:40:38.123Z,36.09
2023-04-27T14:43:23.596Z,36.30
2023-04-27T14:46:20.335Z,36.04
2023-04-27T14:49:06.901Z,37.12
2023-04-27T14:54:32.637Z,36.66
2023-04-27T14:57:17.852Z,37.73
2023-04-27T15:00:09.600Z,37.75
2023-04-27T15:02:54.987Z,36.99
2023-04-27T15:05:40.742Z,37.87
2023-04-27T15:08:26.298Z,37.34
2023-04-27T15:11:11.604Z,37.10
2023-04-27T15:13:57.222Z,36.82
2023-04-27T15:16:42.549Z,38.09
2023-04-27T15:19:28.235Z,38.00
2023-04-27T15:22:16.454Z,37.43
2023-04-27T15:25:02.248Z,38.18
2023-04-27T15:27:47.907Z,37.81
2023-04-27T15:30:34.601Z,38.68
2023-04-27T15:33:20.353Z,39.48
2023-04-27T15:36:05.787Z,39.05
2023-04-27T15:38:51.918Z,38.90
2023-04-27T15:41:37.370Z,39.32
2023-04-27T15:44:23.145Z,39.87
2023-04-27T15:47:08.719Z,38.34
2023-04-27T15:49:57.952Z,39.62
2023-04-27T15:52:44.002Z,38.49
2023-04-27T15:55:29.835Z,40.15
2023-04-27T15:58:16.024Z,40.74
2023-04-27T16:01:01.595Z,40.47
2023-04-27T16:03:47.042Z,40.45
2023-04-27T16:06:34.333Z,39.88
2023-04-27T16:09:20.195Z,40.00
2023-04-27T16:12:06.184Z,39.65
2023-04-27T16:14:56.912Z,42.00
2023-04-27T16:17:42.286Z,42.41
2023-04-27T16:20:30.470Z,43.46
2023-04-27T16:23:16.966Z,43.15
2023-04-27T16:26:02.661Z,44.11
2023-04-27T16:28:48.245Z,44.82
2023-04-27T16:31:33.838Z,43.61
2023-04-27T16:34:19.213Z,43.85
2023-04-27T16:37:05.113Z,43.36
2023-04-27T16:39:50.988Z,45.04
2023-04-27T16:42:36.469Z,45.73
2023-04-27T16:45:22.092Z,45.01
2023-04-27T16:48:10.287Z,45.74
2023-04-27T16:50:56.526Z,46.92
2023-04-27T16:53:42.163Z,46.54
2023-04-27T16:56:29.644Z,46.72
2023-04-27T16:59:15.412Z,47.92
2023-04-27T17:02:12.526Z,47.30
2023-04-27T17:05:07.216Z,47.59
2023-04-27T17:07:53.134Z,47.80
2023-04-27T17:10:38.577Z,46.71
2023-04-27T17:13:25.136Z,47.59
2023-04-27T17:16:13.174Z,48.78
2023-04-27T17:18:58.671Z,48.56
2023-04-27T17:21:44.405Z,48.78
2023-04-27T17:24:30.081Z,47.56
2023-04-27T17:27:15.681Z,46.20
2023-04-27T17:30:01.211Z,47.47
2023-04-27T17:32:46.746Z,50.21
2023-04-27T17:35:32.068Z,48.96
2023-04-27T17:38:17.700Z,50.18
2023-04-27T17:41:03.057Z,49.38
2023-04-27T17:43:49.900Z,50.52
2023-04-27T17:46:37.118Z,51.97
2023-04-27T17:49:23.161Z,51.69
2023-04-27T17:52:09.381Z,51.37
2023-04-27T17:54:56.068Z,50.94
2023-04-27T17:57:41.671Z,51.72
2023-04-27T18:00:27.352Z,51.31
2023-04-27T18:03:13.155Z,52.31
2023-04-27T18:05:59.417Z,53.63
2023-04-27T18:08:44.979Z,53.60
2023-04-27T18:11:30.506Z,54.35
2023-04-27T18:14:16.286Z,54.76
2023-04-27T18:17:01.894Z,54.03
2023-04-27T18:19:48.039Z,54.60
2023-04-27T18:22:39.241Z,55.25
2023-04-27T18:25:25.360Z,56.31
2023-04-27T18:28:10.996Z,55.82
2023-04-27T18:30:56.350Z,56.30
2023-04-27T18:33:42.565Z,56.70
2023-04-27T18:36:28.429Z,57.04
2023-04-27T18:39:14.102Z,61.36
2023-04-27T18:41:59.929Z,61.79
2023-04-27T18:44:45.286Z,60.33
2023-04-27T18:47:31.110Z,60.22
2023-04-27T18:50:17.404Z,62.62
2023-04-27T18:53:02.869Z,60.68
2023-04-27T18:55:48.851Z,60.17
2023-04-27T18:58:34.379Z,59.84
2023-04-27T19:01:24.816Z,60.37
2023-04-27T19:04:10.545Z,60.59
2023-04-27T19:06:56.415Z,59.76
2023-04-27T19:09:42.278Z,61.12
2023-04-27T19:12:27.715Z,60.98
2023-04-27T19:15:13.885Z,61.08
2023-04-27T19:18:07.130Z,61.21
2023-04-27T19:20:57.965Z,62.50
2023-04-27T19:23:45.083Z,64.10
2023-04-27T19:26:30.923Z,62.10
2023-04-27T19:29:16.893Z,62.46
2023-04-27T19:32:02.981Z,62.65
2023-04-27T19:34:48.685Z,63.45
2023-04-27T19:37:34.451Z,63.35
2023-04-27T19:40:20.363Z,64.58
2023-04-27T19:43:06.994Z,64.24
2023-04-27T19:45:55.872Z,65.81
2023-04-27T19:48:42.486Z,66.78
2023-04-27T19:51:29.223Z,66.80
2023-04-27T19:54:14.843Z,66.11
2023-04-27T19:57:01.122Z,66.63
2023-04-27T19:59:46.379Z,67.20
2023-04-27T20:02:31.899Z,68.13
2023-04-27T20:05:17.900Z,66.32
2023-04-27T20:08:03.560Z,66.05
2023-04-27T20:10:49.027Z,65.77
2023-04-27T20:13:34.446Z,66.31
2023-04-27T20:16:21.404Z,67.13
2023-04-27T20:19:06.899Z,65.92
2023-04-27T20:21:52.202Z,67.46
2023-04-27T20:24:38.543Z,66.41
2023-04-27T20:27:24.123Z,66.19
2023-04-27T20:30:09.813Z,68.80
2023-04-27T20:32:56.384Z,67.38
2023-04-27T20:35:42.677Z,68.19
2023-04-27T20:38:28.017Z,67.74
2023-04-27T20:41:13.664Z,68.04
2023-04-27T20:44:00.235Z,69.52
2023-04-27T20:46:45.719Z,69.02
2023-04-27T20:49:35.164Z,69.41
2023-04-27T20:52:21.102Z,70.06
2023-04-27T20:55:06.610Z,69.82
2023-04-27T20:57:51.885Z,70.07
2023-04-27T21:00:37.267Z,71.19
2023-04-27T21:03:22.973Z,70.73
2023-04-27T21:06:08.903Z,71.26
2023-04-27T21:08:54.593Z,72.60
2023-04-27T21:11:40.088Z,70.23
2023-04-27T21:14:25.594Z,71.67
2023-04-27T21:17:11.053Z,72.59
2023-04-27T21:19:58.026Z,72.09
2023-04-27T21:22:43.458Z,72.73
2023-04-27T21:25:29.189Z,72.97
2023-04-27T21:28:14.639Z,73.28
2023-04-27T21:31:00.287Z,72.69
2023-04-27T21:33:45.895Z,74.09
2023-04-27T21:36:32.912Z,72.77
2023-04-27T21:39:18.472Z,74.32
2023-04-27T21:42:04.014Z,75.18
2023-04-27T21:44:49.357Z,76.04
2023-04-27T21:47:34.762Z,75.61
2023-04-27T21:50:20.367Z,76.22
2023-04-27T21:53:05.688Z,77.17
2023-04-27T21:55:51.196Z,77.11
2023-04-27T21:58:36.923Z,76.38
2023-04-27T22:01:27.140Z,76.06
2023-04-27T22:04:13.102Z,76.39
2023-04-27T22:06:58.687Z,76.27
2023-04-27T22:09:44.353Z,76.06
2023-04-27T22:12:29.781Z,76.28
2023-04-27T22:15:15.530Z,75.93
2023-04-27T22:18:01.143Z,76.44
2023-04-27T22:20:47.241Z,75.97
2023-04-27T22:23:32.487Z,76.89
2023-04-27T22:26:18.118Z,77.80
2023-04-27T22:29:03.850Z,78.51
2023-04-27T22:31:50.470Z,78.88
2023-04-27T22:34:37.184Z,78.34
2023-04-27T22:37:23.040Z,79.07
2023-04-27T22:40:08.934Z,78.85
2023-04-27T22:42:55.133Z,79.61
2023-04-27T22:45:40.574Z,80.55
2023-04-27T22:48:26.074Z,80.89
2023-04-27T22:51:12.170Z,80.12
2023-04-27T22:53:57.807Z,80.48
2023-04-27T22:56:43.350Z,80.33
2023-04-27T22:59:28.589Z,80.58
2023-04-27T23:02:14.380Z,81.26
2023-04-27T23:04:59.733Z,79.80
2023-04-27T23:07:46.305Z,79.07
2023-04-27T23:10:31.997Z,78.93
2023-04-27T23:13:17.658Z,79.05
2023-04-27T23:16:03.463Z,79.12
2023-04-27T23:18:49.191Z,79.74
2023-04-27T23:21:34.923Z,81.15
2023-04-27T23:24:20.438Z,82.13
2023-04-27T23:27:05.827Z,82.14
2023-04-27T23:29:51.715Z,81.77
2023-04-27T23:32:37.457Z,82.10
2023-04-27T23:35:22.717Z,82.81
2023-04-27T23:38:08.282Z,83.70
2023-04-27T23:40:53.876Z,83.63
2023-04-27T23:43:39.534Z,82.64
2023-04-27T23:46:25.264Z,81.76
2023-04-27T23:49:10.759Z,80.64
2023-04-27T23:51:56.308Z,80.26
2023-04-27T23:54:41.826Z,80.05
2023-04-27T23:57:27.445Z,79.50
