createdAt,value
2023-01-09T00:00:09.550Z,98563.35
2023-01-09T00:02:41.964Z,98557.81
2023-01-09T00:05:19.332Z,98563.68
2023-01-09T00:07:51.097Z,98558.33
2023-01-09T00:10:22.937Z,98555.02
2023-01-09T00:12:54.762Z,98556.59
2023-01-09T00:15:26.897Z,98555.20
2023-01-09T00:17:58.880Z,98552.59
2023-01-09T00:20:31.295Z,98542.99
2023-01-09T00:23:03.734Z,98537.63
2023-01-09T00:25:35.875Z,98534.33
2023-01-09T00:28:07.830Z,98531.89
2023-01-09T00:30:39.632Z,98529.83
2023-01-09T00:33:12.593Z,98519.09
2023-01-09T00:35:44.455Z,98519.27
2023-01-09T00:38:19.042Z,98522.37
2023-01-09T00:40:51.157Z,98516.45
2023-01-09T00:43:27.414Z,98520.95
2023-01-09T00:46:01.413Z,98510.92
2023-01-09T00:48:35.441Z,98506.86
2023-01-09T00:51:08.377Z,98512.98
2023-01-09T00:53:43.439Z,98512.67
2023-01-09T00:56:18.682Z,98510.77
2023-01-09T00:58:52.939Z,98512.01
2023-01-09T01:01:24.864Z,98516.36
2023-01-09T01:03:57.005Z,98515.63
2023-01-09T01:06:49.795Z,98510.40
2023-01-09T01:09:21.506Z,98506.44
2023-01-09T01:11:53.258Z,98514.86
2023-01-09T01:14:27.870Z,98516.64
2023-01-09T01:16:59.544Z,98516.48
2023-01-09T01:19:31.863Z,98510.41
2023-01-09T01:22:04.369Z,98509.23
2023-01-09T01:24:36.075Z,98503.89
2023-01-09T01:27:08.202Z,98507.19
2023-01-09T01:29:39.955Z,98509.66
2023-01-09T01:32:12.124Z,98515.13
2023-01-09T01:34:46.893Z,98505.73
2023-01-09T01:37:21.218Z,98496.95
2023-01-09T01:39:52.844Z,98493.63
2023-01-09T01:42:25.264Z,98490.89
2023-01-09T01:45:10.721Z,98487.80
2023-01-09T01:47:45.819Z,98488.89
2023-01-09T01:50:36.321Z,98490.83
2023-01-09T01:53:20.369Z,98489.09
2023-01-09T01:56:16.002Z,98484.91
2023-01-09T01:58:58.121Z,98484.61
2023-01-09T02:08:29.465Z,98484.95
2023-01-09T02:11:03.919Z,98481.55
2023-01-09T02:13:41.377Z,98483.80
2023-01-09T02:16:22.392Z,98484.02
2023-01-09T02:19:38.444Z,98480.98
2023-01-09T02:22:38.565Z,98474.24
2023-01-09T02:25:44.358Z,98470.42
2023-01-09T02:28:29.454Z,98467.67
2023-01-09T02:31:14.094Z,98465.27
2023-01-09T02:34:24.839Z,98464.06
2023-01-09T02:37:31.232Z,98458.88
2023-01-09T02:40:31.931Z,98457.28
2023-01-09T02:43:05.744Z,98459.20
2023-01-09T02:45:37.582Z,98456.72
2023-01-09T02:48:12.833Z,98457.58
2023-01-09T02:51:21.666Z,98449.95
2023-01-09T02:54:33.395Z,98452.92
2023-01-09T02:57:19.150Z,98454.53
2023-01-09T03:00:06.037Z,98452.98
2023-01-09T03:02:46.539Z,98451.36
2023-01-09T03:05:23.932Z,98457.39
2023-01-09T03:08:01.929Z,98459.89
2023-01-09T03:10:45.976Z,98460.29
2023-01-09T03:13:21.932Z,98459.29
2023-01-09T03:15:55.970Z,98455.30
2023-01-09T03:18:31.799Z,98456.38
2023-01-09T03:21:06.411Z,98451.58
2023-01-09T03:23:58.786Z,98444.36
2023-01-09T03:26:31.162Z,98449.18
2023-01-09T03:29:03.007Z,98441.20
2023-01-09T03:31:34.923Z,98437.05
2023-01-09T03:34:06.797Z,98437.59
2023-01-09T03:36:39.084Z,98445.20
2023-01-09T03:39:10.784Z,98447.66
2023-01-09T03:41:42.604Z,98448.73
2023-01-09T03:44:14.352Z,98446.51
2023-01-09T03:46:46.168Z,98449.64
2023-01-09T03:49:20.311Z,98445.99
2023-01-09T03:51:52.195Z,98444.78
2023-01-09T03:54:23.931Z,98445.34
2023-01-09T03:56:55.582Z,98443.10
2023-01-09T03:59:28.315Z,98444.36
2023-01-09T04:02:02.185Z,98444.93
2023-01-09T04:04:38.029Z,98444.05
2023-01-09T04:07:09.785Z,98433.40
2023-01-09T04:09:41.652Z,98438.17
2023-01-09T04:12:14.746Z,98434.55
2023-01-09T04:14:46.564Z,98437.59
2023-01-09T04:17:18.390Z,98443.61
2023-01-09T04:19:51.052Z,98444.50
2023-01-09T04:22:22.687Z,98449.38
2023-01-09T04:24:54.440Z,98444.86
2023-01-09T04:27:28.251Z,98446.43
2023-01-09T04:29:59.858Z,98446.69
2023-01-09T04:32:31.773Z,98447.48
2023-01-09T04:35:03.680Z,98448.03
2023-01-09T04:37:38.767Z,98444.45
2023-01-09T04:40:12.248Z,98438.64
2023-01-09T04:42:43.929Z,98447.16
2023-01-09T04:45:17.520Z,98453.74
2023-01-09T04:47:49.083Z,98458.58
2023-01-09T04:50:20.937Z,98459.97
2023-01-09T04:52:52.991Z,98459.60
2023-01-09T04:55:24.874Z,98455.77
2023-01-09T04:57:56.608Z,98460.94
2023-01-09T05:00:29.839Z,98465.79
2023-01-09T05:03:03.203Z,98467.55
2023-01-09T05:05:34.889Z,98461.09
2023-01-09T05:08:06.919Z,98452.98
2023-01-09T05:10:38.712Z,98449.64
2023-01-09T05:13:11.168Z,98446.19
2023-01-09T05:15:42.838Z,98439.94
2023-01-09T05:18:15.490Z,98432.52
2023-01-09T05:20:47.282Z,98429.02
2023-01-09T05:23:19.035Z,98427.48
2023-01-09T05:25:50.925Z,98422.81
2023-01-09T05:28:22.822Z,98424.00
2023-01-09T05:30:54.671Z,98417.41
2023-01-09T05:33:27.319Z,98411.86
2023-01-09T05:35:58.977Z,98409.54
2023-01-09T05:38:30.925Z,98407.29
2023-01-09T05:41:02.848Z,98414.05
2023-01-09T05:43:34.846Z,98414.23
2023-01-09T05:46:06.614Z,98414.88
2023-01-09T05:48:41.400Z,98413.02
2023-01-09T05:51:13.356Z,98409.86
2023-01-09T05:53:45.365Z,98403.23
2023-01-09T05:56:17.078Z,98399.22
2023-01-09T05:58:49.659Z,98398.00
2023-01-09T06:01:23.665Z,98394.02
2023-01-09T06:03:55.625Z,98395.77
2023-01-09T06:06:27.397Z,98399.30
2023-01-09T06:08:59.160Z,98394.22
2023-01-09T06:11:31.328Z,98389.69
2023-01-09T06:14:03.091Z,98390.39
2023-01-09T06:16:34.819Z,98388.13
2023-01-09T06:19:06.988Z,98389.30
2023-01-09T06:21:38.907Z,98381.64
2023-01-09T06:24:11.320Z,98372.44
2023-01-09T06:26:43.004Z,98368.75
2023-01-09T06:29:15.507Z,98365.65
2023-01-09T06:31:47.412Z,98366.01
2023-01-09T06:34:19.064Z,98358.17
2023-01-09T06:36:50.794Z,98356.25
2023-01-09T06:39:22.579Z,98356.92
2023-01-09T06:41:54.244Z,98355.20
2023-01-09T06:44:26.651Z,98360.27
2023-01-09T06:46:58.832Z,98358.34
2023-01-09T06:49:31.267Z,98362.73
2023-01-09T06:52:05.888Z,98361.55
2023-01-09T06:54:38.306Z,98363.83
2023-01-09T06:57:10.721Z,98366.95
2023-01-09T06:59:42.482Z,98365.95
2023-01-09T07:02:22.273Z,98365.66
2023-01-09T07:04:53.995Z,98364.10
2023-01-09T07:07:27.279Z,98365.11
2023-01-09T07:09:59.191Z,98361.48
2023-01-09T07:12:30.862Z,98366.86
2023-01-09T07:15:03.119Z,98370.04
2023-01-09T07:17:34.912Z,98366.85
2023-01-09T07:20:07.395Z,98365.56
2023-01-09T07:22:39.080Z,98371.48
2023-01-09T07:25:10.816Z,98368.19
2023-01-09T07:27:42.798Z,98361.05
2023-01-09T07:30:15.382Z,98361.72
2023-01-09T07:32:47.333Z,98355.89
2023-01-09T07:35:19.066Z,98352.39
2023-01-09T07:37:51.047Z,98351.52
2023-01-09T07:40:23.273Z,98353.07
2023-01-09T07:42:54.962Z,98355.83
2023-01-09T07:45:27.761Z,98356.15
2023-01-09T07:47:59.676Z,98353.35
2023-01-09T07:50:31.350Z,98346.36
2023-01-09T07:53:03.213Z,98349.26
2023-01-09T07:55:35.148Z,98348.33
2023-01-09T07:58:06.962Z,98347.08
2023-01-09T08:00:38.929Z,98344.84
2023-01-09T08:03:11.274Z,98348.05
2023-01-09T08:05:43.449Z,98347.60
2023-01-09T08:08:15.300Z,98339.52
2023-01-09T08:10:47.319Z,98334.08
2023-01-09T08:13:19.087Z,98335.40
2023-01-09T08:15:50.820Z,98337.85
2023-01-09T08:18:22.663Z,98337.50
2023-01-09T08:20:54.496Z,98336.04
2023-01-09T08:23:26.415Z,98330.41
2023-01-09T08:25:58.226Z,98332.58
2023-01-09T08:28:30.389Z,98328.28
2023-01-09T08:31:02.855Z,98326.77
2023-01-09T08:33:34.929Z,98321.06
2023-01-09T08:36:07.541Z,98327.27
2023-01-09T08:38:39.301Z,98330.34
2023-01-09T08:41:29.760Z,98331.66
2023-01-09T08:44:21.538Z,98333.13
2023-01-09T08:47:08.451Z,98334.55
2023-01-09T08:49:40.285Z,98332.63
2023-01-09T08:52:13.849Z,98332.33
2023-01-09T08:54:45.928Z,98330.77
2023-01-09T08:57:17.842Z,98333.89
2023-01-09T08:59:50.235Z,98335.52
2023-01-09T09:02:22.396Z,98328.02
2023-01-09T09:04:56.511Z,98329.04
2023-01-09T09:07:28.575Z,98326.06
2023-01-09T09:10:00.702Z,98327.98
2023-01-09T09:12:32.325Z,98334.85
2023-01-09T09:15:13.801Z,98331.80
2023-01-09T09:17:45.956Z,98332.75
2023-01-09T09:20:18.897Z,98335.96
2023-01-09T09:22:51.365Z,98331.83
2023-01-09T09:25:23.642Z,98331.11
2023-01-09T09:28:01.378Z,98329.86
2023-01-09T09:30:33.995Z,98322.39
2023-01-09T09:33:06.253Z,98325.16
2023-01-09T09:35:38.230Z,98323.49
2023-01-09T09:38:10.728Z,98325.06
2023-01-09T09:40:49.935Z,98322.75
2023-01-09T09:43:55.470Z,98317.67
2023-01-09T09:46:27.253Z,98314.61
2023-01-09T09:49:07.251Z,98315.67
2023-01-09T09:52:09.663Z,98315.89
2023-01-09T09:54:48.132Z,98316.11
2023-01-09T09:57:27.963Z,98314.77
2023-01-09T09:59:59.935Z,98316.33
2023-01-09T10:02:52.095Z,98315.58
2023-01-09T10:05:31.954Z,98314.30
2023-01-09T10:08:42.698Z,98314.63
2023-01-09T10:11:23.764Z,98312.61
2023-01-09T10:14:06.259Z,98309.04
2023-01-09T10:16:55.709Z,98309.77
2023-01-09T10:19:46.386Z,98305.31
2023-01-09T10:22:22.775Z,98304.23
2023-01-09T10:25:02.348Z,98304.98
2023-01-09T10:28:12.214Z,98296.54
2023-01-09T10:31:22.142Z,98296.47
2023-01-09T10:34:03.514Z,98298.23
2023-01-09T10:36:41.140Z,98296.41
2023-01-09T10:39:21.899Z,98294.80
2023-01-09T10:42:18.498Z,98296.49
2023-01-09T10:45:14.557Z,98293.52
2023-01-09T10:47:47.386Z,98290.98
2023-01-09T10:50:28.786Z,98294.17
2023-01-09T10:53:05.663Z,98290.08
2023-01-09T10:55:45.268Z,98290.59
2023-01-09T10:58:19.511Z,98291.13
2023-01-09T11:00:52.003Z,98295.19
2023-01-09T11:03:26.745Z,98294.48
2023-01-09T11:05:59.568Z,98296.14
2023-01-09T11:08:42.252Z,98294.55
2023-01-09T11:11:32.330Z,98284.89
2023-01-09T11:14:19.799Z,98275.90
2023-01-09T11:16:57.067Z,98272.73
2023-01-09T11:19:30.084Z,98275.08
2023-01-09T11:22:09.596Z,98279.41
2023-01-09T11:24:42.118Z,98279.63
2023-01-09T11:27:15.935Z,98282.11
2023-01-09T11:30:09.288Z,98283.33
2023-01-09T11:32:41.351Z,98282.33
2023-01-09T11:35:28.912Z,98278.56
2023-01-09T11:38:17.070Z,98276.98
2023-01-09T11:41:41.312Z,98271.23
2023-01-09T11:44:16.287Z,98270.42
2023-01-09T11:46:48.586Z,98266.64
2023-01-09T11:49:30.200Z,98270.60
2023-01-09T11:52:16.307Z,98265.23
2023-01-09T11:55:06.604Z,98264.46
2023-01-09T11:57:38.345Z,98260.85
2023-01-09T12:00:30.372Z,98258.64
2023-01-09T12:03:20.584Z,98258.49
2023-01-09T12:06:04.215Z,98259.71
2023-01-09T12:08:51.748Z,98260.34
2023-01-09T12:11:26.941Z,98259.54
2023-01-09T12:14:27.034Z,98256.67
2023-01-09T12:17:35.308Z,98256.06
2023-01-09T12:20:16.862Z,98255.02
2023-01-09T12:23:04.211Z,98257.16
2023-01-09T12:25:36.054Z,98253.45
2023-01-09T12:28:45.253Z,98251.78
2023-01-09T12:31:39.158Z,98248.56
2023-01-09T12:34:38.703Z,98250.17
2023-01-09T12:37:23.580Z,98245.23
2023-01-09T12:40:17.439Z,98239.92
2023-01-09T12:43:10.055Z,98241.48
2023-01-09T12:45:51.109Z,98249.19
2023-01-09T12:48:22.954Z,98243.89
2023-01-09T12:51:24.205Z,98239.53
2023-01-09T12:54:37.142Z,98239.31
2023-01-09T12:57:28.510Z,98235.57
2023-01-09T13:00:19.358Z,98233.77
2023-01-09T13:03:00.608Z,98232.09
2023-01-09T13:05:50.996Z,98232.17
2023-01-09T13:08:22.553Z,98228.86
2023-01-09T13:11:18.825Z,98223.27
2023-01-09T13:14:12.547Z,98221.17
2023-01-09T13:16:48.952Z,98212.56
2023-01-09T13:19:39.714Z,98211.63
2023-01-09T13:22:14.545Z,98211.08
2023-01-09T13:24:49.696Z,98213.67
2023-01-09T13:27:24.974Z,98218.58
2023-01-09T13:30:15.521Z,98215.34
2023-01-09T13:33:10.013Z,98213.20
2023-01-09T13:35:57.637Z,98218.92
2023-01-09T13:38:31.757Z,98216.02
2023-01-09T13:41:35.970Z,98213.94
2023-01-09T13:44:23.624Z,98217.48
2023-01-09T13:47:02.471Z,98215.80
2023-01-09T13:49:43.605Z,98217.73
2023-01-09T13:52:24.503Z,98215.08
2023-01-09T13:54:56.236Z,98213.12
2023-01-09T13:57:36.211Z,98214.21
2023-01-09T14:00:08.039Z,98216.20
2023-01-09T14:02:39.741Z,98216.38
2023-01-09T14:05:38.512Z,98218.62
2023-01-09T14:08:17.530Z,98221.25
2023-01-09T14:10:53.365Z,98225.50
2023-01-09T14:13:30.131Z,98229.80
2023-01-09T14:16:23.123Z,98229.29
2023-01-09T14:19:04.682Z,98226.17
2023-01-09T14:21:49.934Z,98228.15
2023-01-09T14:24:29.014Z,98233.23
2023-01-09T14:27:02.091Z,98228.42
2023-01-09T14:29:40.603Z,98228.88
2023-01-09T14:32:26.444Z,98231.84
2023-01-09T14:35:30.202Z,98232.80
2023-01-09T14:38:34.640Z,98232.11
2023-01-09T14:41:06.270Z,98229.73
2023-01-09T14:43:55.061Z,98230.73
2023-01-09T14:46:32.646Z,98232.46
2023-01-09T14:49:24.729Z,98234.95
2023-01-09T14:52:01.133Z,98235.20
2023-01-09T14:54:42.037Z,98236.94
2023-01-09T14:57:28.566Z,98234.70
2023-01-09T15:00:26.716Z,98236.44
2023-01-09T15:02:58.458Z,98243.23
2023-01-09T15:05:32.005Z,98246.70
2023-01-09T15:08:04.721Z,98243.29
2023-01-09T15:10:38.572Z,98239.86
2023-01-09T15:13:32.495Z,98240.52
2023-01-09T15:16:07.171Z,98243.27
2023-01-09T15:18:43.068Z,98247.56
2023-01-09T15:21:22.127Z,98250.01
2023-01-09T15:23:54.100Z,98252.26
2023-01-09T15:26:30.963Z,98251.90
2023-01-09T15:29:21.184Z,98250.02
2023-01-09T15:32:08.069Z,98258.68
2023-01-09T15:34:40.237Z,98258.34
2023-01-09T15:37:25.675Z,98259.52
2023-01-09T15:39:59.823Z,98259.20
2023-01-09T15:42:56.432Z,98262.16
2023-01-09T15:45:34.274Z,98261.55
2023-01-09T15:48:18.222Z,98263.94
2023-01-09T15:50:51.399Z,98260.98
2023-01-09T15:53:25.813Z,98266.36
2023-01-09T15:56:19.760Z,98268.03
2023-01-09T16:01:41.813Z,98268.96
2023-01-09T16:04:16.934Z,98267.54
2023-01-09T16:06:55.374Z,98267.14
2023-01-09T16:09:34.119Z,98270.90
2023-01-09T16:12:06.396Z,98270.33
2023-01-09T16:14:45.893Z,98269.78
2023-01-09T16:17:20.490Z,98271.69
2023-01-09T16:19:54.993Z,98278.29
2023-01-09T16:22:34.461Z,98287.65
2023-01-09T16:25:28.148Z,98282.23
2023-01-09T16:28:24.639Z,98280.46
2023-01-09T16:30:59.638Z,98278.23
2023-01-09T16:33:33.305Z,98281.50
2023-01-09T16:36:06.430Z,98281.17
2023-01-09T16:38:41.037Z,98286.42
2023-01-09T16:41:39.952Z,98283.67
2023-01-09T16:44:15.086Z,98277.58
2023-01-09T16:46:47.523Z,98276.94
2023-01-09T16:49:23.488Z,98278.61
2023-01-09T16:51:55.873Z,98290.07
2023-01-09T16:54:27.747Z,98289.14
2023-01-09T16:57:08.818Z,98283.00
2023-01-09T16:59:40.541Z,98286.94
2023-01-09T17:02:20.661Z,98286.22
2023-01-09T17:04:55.649Z,98286.17
2023-01-09T17:07:28.228Z,98286.86
2023-01-09T17:10:01.520Z,98284.61
2023-01-09T17:12:33.108Z,98288.19
2023-01-09T17:15:05.444Z,98283.76
2023-01-09T17:17:37.168Z,98280.21
2023-01-09T17:20:30.159Z,98279.66
2023-01-09T17:23:01.866Z,98281.00
2023-01-09T17:25:52.854Z,98289.33
2023-01-09T17:28:34.720Z,98297.84
2023-01-09T17:31:11.743Z,98301.16
2023-01-09T17:33:43.582Z,98295.18
2023-01-09T17:36:34.752Z,98297.23
2023-01-09T17:39:06.463Z,98297.24
2023-01-09T17:41:38.176Z,98298.53
2023-01-09T17:44:15.994Z,98305.64
2023-01-09T17:46:48.092Z,98303.04
2023-01-09T17:49:21.759Z,98309.12
2023-01-09T17:51:53.713Z,98308.83
2023-01-09T17:54:25.622Z,98312.48
2023-01-09T17:56:57.453Z,98310.56
2023-01-09T17:59:32.794Z,98314.55
2023-01-09T18:02:04.977Z,98315.28
2023-01-09T18:04:39.432Z,98312.05
2023-01-09T18:07:18.093Z,98314.23
2023-01-09T18:09:52.840Z,98315.20
2023-01-09T18:12:24.653Z,98314.64
2023-01-09T18:14:56.364Z,98316.00
2023-01-09T18:17:28.183Z,98315.44
2023-01-09T18:20:03.159Z,98311.40
2023-01-09T18:22:37.944Z,98316.05
2023-01-09T18:25:10.551Z,98311.75
2023-01-09T18:30:18.596Z,98307.02
2023-01-09T18:32:52.987Z,98307.77
2023-01-09T18:35:38.494Z,98312.82
2023-01-09T18:38:12.370Z,98312.77
2023-01-09T18:40:47.071Z,98316.70
2023-01-09T18:43:21.091Z,98317.66
2023-01-09T18:45:53.131Z,98307.71
2023-01-09T18:48:26.789Z,98315.64
2023-01-09T18:51:06.841Z,98316.70
2023-01-09T18:53:38.726Z,98314.91
2023-01-09T18:56:10.429Z,98318.56
2023-01-09T18:58:45.901Z,98318.19
2023-01-09T19:01:17.857Z,98317.30
2023-01-09T19:04:33.358Z,98318.52
2023-01-09T19:07:05.056Z,98318.04
2023-01-09T19:09:36.801Z,98322.88
2023-01-09T19:12:08.409Z,98324.89
2023-01-09T19:14:40.151Z,98327.86
2023-01-09T19:17:11.705Z,98329.80
2023-01-09T19:19:43.458Z,98325.93
2023-01-09T19:22:15.370Z,98324.55
2023-01-09T19:24:47.032Z,98331.48
2023-01-09T19:27:18.586Z,98330.89
2023-01-09T19:29:53.002Z,98330.11
2023-01-09T19:32:27.000Z,98325.73
2023-01-09T19:34:58.903Z,98328.88
2023-01-09T19:37:32.421Z,98326.42
2023-01-09T19:40:05.091Z,98330.02
2023-01-09T19:42:36.843Z,98332.40
2023-01-09T19:45:09.116Z,98335.29
2023-01-09T19:47:40.743Z,98338.47
2023-01-09T19:50:13.190Z,98339.91
2023-01-09T19:52:45.741Z,98337.27
2023-01-09T19:55:18.690Z,98335.27
2023-01-09T19:57:50.394Z,98341.56
2023-01-09T20:00:22.280Z,98339.77
2023-01-09T20:02:54.588Z,98347.07
2023-01-09T20:05:29.221Z,98358.23
2023-01-09T20:08:03.597Z,98366.66
2023-01-09T20:10:35.318Z,98368.91
2023-01-09T20:13:07.038Z,98372.25
2023-01-09T20:15:38.992Z,98369.33
2023-01-09T20:18:10.839Z,98373.67
2023-01-09T20:20:49.383Z,98366.92
2023-01-09T20:23:24.112Z,98373.34
2023-01-09T20:25:57.393Z,98379.54
2023-01-09T20:28:30.533Z,98381.81
2023-01-09T20:31:05.865Z,98378.45
2023-01-09T20:33:37.747Z,98378.52
2023-01-09T20:36:09.853Z,98378.98
2023-01-09T20:38:42.861Z,98379.42
2023-01-09T20:41:26.633Z,98391.10
2023-01-09T20:44:05.114Z,98389.64
2023-01-09T20:46:40.204Z,98401.27
2023-01-09T20:49:13.760Z,98402.13
2023-01-09T20:51:49.958Z,98408.75
2023-01-09T20:54:22.473Z,98412.92
2023-01-09T20:56:54.194Z,98423.02
2023-01-09T20:59:25.867Z,98419.23
2023-01-09T21:01:57.509Z,98414.59
2023-01-09T21:04:31.389Z,98429.67
2023-01-09T21:07:03.065Z,98443.29
2023-01-09T21:09:39.296Z,98449.50
2023-01-09T21:12:35.257Z,98452.45
2023-01-09T21:15:19.034Z,98444.30
2023-01-09T21:17:52.011Z,98455.11
2023-01-09T21:20:24.176Z,98460.64
2023-01-09T21:23:05.222Z,98464.96
2023-01-09T21:25:41.287Z,98455.30
2023-01-09T21:28:16.476Z,98461.36
2023-01-09T21:30:50.168Z,98464.70
2023-01-09T21:33:25.005Z,98464.60
2023-01-09T21:35:58.446Z,98479.60
2023-01-09T21:38:33.079Z,98492.48
2023-01-09T21:41:24.015Z,98494.69
2023-01-09T21:44:14.344Z,98510.30
2023-01-09T21:46:52.033Z,98511.97
2023-01-09T21:49:26.461Z,98513.30
2023-01-09T21:51:58.094Z,98518.20
2023-01-09T21:54:30.382Z,98522.58
2023-01-09T21:57:02.780Z,98533.65
2023-01-09T21:59:34.367Z,98537.92
2023-01-09T22:02:06.079Z,98541.00
2023-01-09T22:04:39.014Z,98540.09
2023-01-09T22:07:10.654Z,98544.77
2023-01-09T22:09:44.590Z,98544.44
2023-01-09T22:12:16.213Z,98549.98
2023-01-09T22:14:47.809Z,98557.11
2023-01-09T22:17:20.192Z,98566.64
2023-01-09T22:19:52.657Z,98579.15
2023-01-09T22:22:33.928Z,98584.80
2023-01-09T22:25:07.686Z,98588.59
2023-01-09T22:27:40.291Z,98585.45
2023-01-09T22:30:12.554Z,98581.23
2023-01-09T22:32:50.658Z,98583.61
2023-01-09T22:35:23.246Z,98581.81
2023-01-09T22:37:55.034Z,98581.42
2023-01-09T22:40:26.726Z,98590.28
2023-01-09T22:42:58.988Z,98587.23
2023-01-09T22:45:31.217Z,98598.04
2023-01-09T22:48:03.350Z,98603.58
2023-01-09T22:50:36.270Z,98606.44
2023-01-09T22:53:07.968Z,98608.13
2023-01-09T22:55:39.590Z,98610.38
2023-01-09T22:58:11.402Z,98607.58
2023-01-09T23:00:43.323Z,98607.17
2023-01-09T23:03:16.366Z,98604.19
2023-01-09T23:05:48.140Z,98604.55
2023-01-09T23:08:19.976Z,98600.54
2023-01-09T23:10:51.883Z,98611.74
2023-01-09T23:13:25.069Z,98614.23
2023-01-09T23:15:57.195Z,98627.30
2023-01-09T23:18:29.551Z,98626.77
2023-01-09T23:21:04.148Z,98633.56
2023-01-09T23:23:37.250Z,98638.33
2023-01-09T23:26:09.596Z,98645.86
2023-01-09T23:28:41.361Z,98651.57
2023-01-09T23:31:15.924Z,98658.15
2023-01-09T23:33:47.668Z,98662.04
2023-01-09T23:36:23.434Z,98651.70
2023-01-09T23:38:55.129Z,98653.27
2023-01-09T23:41:45.448Z,98652.52
2023-01-09T23:44:17.390Z,98655.64
2023-01-09T23:46:49.559Z,98673.73
2023-01-09T23:49:21.362Z,98686.74
2023-01-09T23:51:53.243Z,98673.85
2023-01-09T23:54:25.338Z,98680.98
2023-01-09T23:56:57.133Z,98690.89
2023-01-09T23:59:28.779Z,98701.02
