createdAt,value
2023-03-07T00:01:00.588Z,7.04
2023-03-07T00:03:27.730Z,7.06
2023-03-07T00:06:10.326Z,7.09
2023-03-07T00:08:37.674Z,7.09
2023-03-07T00:11:07.596Z,7.10
2023-03-07T00:13:38.312Z,7.11
2023-03-07T00:16:18.002Z,7.12
2023-03-07T00:18:44.938Z,7.12
2023-03-07T00:21:14.828Z,7.13
2023-03-07T00:23:44.305Z,7.14
2023-03-07T00:26:17.859Z,7.15
2023-03-07T00:28:48.193Z,7.16
2023-03-07T00:31:14.976Z,7.16
2023-03-07T00:33:42.328Z,7.19
2023-03-07T00:36:16.684Z,7.18
2023-03-07T00:38:44.852Z,7.18
2023-03-07T00:41:24.760Z,7.18
2023-03-07T00:43:52.351Z,7.17
2023-03-07T00:46:20.728Z,7.16
2023-03-07T00:48:48.245Z,7.15
2023-03-07T00:51:17.452Z,7.16
2023-03-07T00:53:44.644Z,7.16
2023-03-07T00:56:37.939Z,7.14
2023-03-07T00:59:04.778Z,7.12
2023-03-07T01:01:31.772Z,7.12
2023-03-07T01:03:58.649Z,7.10
2023-03-07T01:06:28.999Z,7.11
2023-03-07T01:09:02.115Z,7.09
2023-03-07T01:11:30.645Z,7.09
2023-03-07T01:14:00.125Z,7.08
2023-03-07T01:16:31.034Z,7.09
2023-03-07T01:19:12.279Z,7.09
2023-03-07T01:21:41.637Z,7.08
2023-03-07T01:24:14.119Z,7.07
2023-03-07T01:26:40.959Z,7.08
2023-03-07T01:29:08.453Z,7.06
2023-03-07T01:31:35.741Z,7.07
2023-03-07T01:34:03.796Z,7.06
2023-03-07T01:36:34.099Z,7.05
2023-03-07T01:39:07.638Z,7.06
2023-03-07T01:41:37.190Z,7.04
2023-03-07T01:44:14.915Z,7.04
2023-03-07T01:46:53.393Z,7.05
2023-03-07T01:49:35.092Z,7.03
2023-03-07T01:52:04.703Z,7.03
2023-03-07T01:54:34.323Z,7.02
2023-03-07T01:57:03.164Z,7.04
2023-03-07T01:59:35.096Z,7.04
2023-03-07T02:02:09.069Z,7.04
2023-03-07T02:04:58.060Z,7.05
2023-03-07T02:07:30.755Z,7.00
2023-03-07T02:10:00.170Z,7.02
2023-03-07T02:12:27.585Z,7.02
2023-03-07T02:14:54.391Z,7.03
2023-03-07T02:17:21.188Z,7.02
2023-03-07T02:20:41.983Z,7.02
2023-03-07T02:23:13.826Z,7.00
2023-03-07T02:25:49.577Z,7.00
2023-03-07T02:28:18.989Z,6.98
2023-03-07T02:31:02.937Z,7.00
2023-03-07T02:33:30.068Z,6.98
2023-03-07T02:36:03.421Z,6.99
2023-03-07T02:38:33.432Z,6.99
2023-03-07T02:41:00.212Z,6.99
2023-03-07T02:43:27.297Z,6.99
2023-03-07T02:45:55.618Z,6.99
2023-03-07T02:48:22.365Z,7.00
2023-03-07T02:50:49.476Z,7.00
2023-03-07T02:53:16.488Z,6.98
2023-03-07T02:55:43.356Z,6.98
2023-03-07T02:58:10.173Z,6.98
2023-03-07T03:00:37.183Z,6.98
2023-03-07T03:03:04.161Z,6.98
2023-03-07T03:05:31.159Z,6.99
2023-03-07T03:07:57.942Z,6.99
2023-03-07T03:10:24.728Z,7.00
2023-03-07T03:12:51.489Z,6.99
2023-03-07T03:15:18.292Z,7.00
2023-03-07T03:17:45.110Z,7.00
2023-03-07T03:20:12.961Z,7.00
2023-03-07T03:22:41.202Z,7.02
2023-03-07T03:25:11.665Z,7.02
2023-03-07T03:27:39.123Z,7.03
2023-03-07T03:30:08.627Z,7.02
2023-03-07T03:32:38.327Z,7.03
2023-03-07T03:35:06.964Z,7.04
2023-03-07T03:37:34.223Z,7.04
2023-03-07T03:40:01.123Z,7.05
2023-03-07T03:42:28.191Z,7.06
2023-03-07T03:44:54.951Z,7.06
2023-03-07T03:47:21.724Z,7.08
2023-03-07T03:49:48.541Z,7.07
2023-03-07T03:52:15.324Z,7.09
2023-03-07T03:54:42.112Z,7.09
2023-03-07T03:57:08.902Z,7.09
2023-03-07T03:59:35.709Z,7.10
2023-03-07T04:02:02.526Z,7.11
2023-03-07T04:04:29.403Z,7.13
2023-03-07T04:06:56.163Z,7.15
2023-03-07T04:09:22.918Z,7.16
2023-03-07T04:11:49.739Z,7.17
2023-03-07T04:14:16.527Z,7.20
2023-03-07T04:16:43.289Z,7.21
2023-03-07T04:19:12.909Z,7.24
2023-03-07T04:21:40.755Z,7.26
2023-03-07T04:24:08.942Z,7.27
2023-03-07T04:26:36.658Z,7.28
2023-03-07T04:29:04.353Z,7.30
2023-03-07T04:31:31.498Z,7.30
2023-03-07T04:33:58.621Z,7.31
2023-03-07T04:36:25.768Z,7.32
2023-03-07T04:38:52.882Z,7.33
2023-03-07T04:41:23.538Z,7.36
2023-03-07T04:43:50.328Z,7.36
2023-03-07T04:46:18.935Z,7.36
2023-03-07T04:48:46.647Z,7.37
2023-03-07T04:51:13.936Z,7.37
2023-03-07T04:53:40.725Z,7.38
2023-03-07T04:56:09.040Z,7.37
2023-03-07T04:58:36.946Z,7.38
2023-03-07T05:01:04.983Z,7.37
2023-03-07T05:03:32.664Z,7.39
2023-03-07T05:06:14.488Z,7.40
2023-03-07T05:08:41.396Z,7.36
2023-03-07T05:11:08.231Z,7.36
2023-03-07T05:13:35.127Z,7.35
2023-03-07T05:16:02.009Z,7.32
2023-03-07T05:18:29.398Z,7.30
2023-03-07T05:20:56.337Z,7.26
2023-03-07T05:23:23.145Z,7.23
2023-03-07T05:25:50.364Z,7.17
2023-03-07T05:28:17.297Z,7.12
2023-03-07T05:30:45.731Z,7.06
2023-03-07T05:33:12.844Z,7.00
2023-03-07T05:35:39.890Z,6.96
2023-03-07T05:38:08.081Z,6.92
2023-03-07T05:40:35.163Z,6.90
2023-03-07T05:43:02.308Z,6.88
2023-03-07T05:45:29.199Z,6.85
2023-03-07T05:47:55.945Z,6.83
2023-03-07T05:50:22.722Z,6.82
2023-03-07T05:52:49.822Z,6.83
2023-03-07T05:55:16.616Z,6.82
2023-03-07T05:57:43.419Z,6.80
2023-03-07T06:00:11.377Z,6.79
2023-03-07T06:02:38.258Z,6.79
2023-03-07T06:05:05.431Z,6.79
2023-03-07T06:07:32.234Z,6.78
2023-03-07T06:09:59.058Z,6.78
2023-03-07T06:12:25.958Z,6.78
2023-03-07T06:14:52.736Z,6.77
2023-03-07T06:17:19.542Z,6.76
2023-03-07T06:19:46.306Z,6.77
2023-03-07T06:22:13.117Z,6.79
2023-03-07T06:24:40.004Z,6.78
2023-03-07T06:27:06.752Z,6.77
2023-03-07T06:29:33.581Z,6.77
2023-03-07T06:32:00.515Z,6.77
2023-03-07T06:34:27.486Z,6.77
2023-03-07T06:36:54.436Z,6.77
2023-03-07T06:39:21.473Z,6.78
2023-03-07T06:41:51.590Z,6.79
2023-03-07T06:44:18.773Z,6.82
2023-03-07T06:46:46.290Z,6.83
2023-03-07T06:49:13.394Z,6.86
2023-03-07T06:51:40.552Z,6.89
2023-03-07T06:54:07.363Z,6.91
2023-03-07T06:56:35.231Z,6.94
2023-03-07T06:59:02.584Z,6.98
2023-03-07T07:01:29.434Z,7.00
2023-03-07T07:03:57.167Z,7.03
2023-03-07T07:06:24.283Z,7.06
2023-03-07T07:08:55.800Z,7.11
2023-03-07T07:11:24.001Z,7.11
2023-03-07T07:13:50.962Z,7.16
2023-03-07T07:16:18.827Z,7.19
2023-03-07T07:18:46.100Z,7.24
2023-03-07T07:21:12.924Z,7.25
2023-03-07T07:23:40.003Z,7.28
2023-03-07T07:26:06.901Z,7.30
2023-03-07T07:28:33.756Z,7.33
2023-03-07T07:31:00.638Z,7.36
2023-03-07T07:33:27.677Z,7.40
2023-03-07T07:35:54.562Z,7.42
2023-03-07T07:38:21.367Z,7.44
2023-03-07T07:40:48.184Z,7.46
2023-03-07T07:43:16.387Z,7.45
2023-03-07T07:45:43.510Z,7.48
2023-03-07T07:48:10.497Z,7.48
2023-03-07T07:50:37.672Z,7.50
2023-03-07T07:53:04.458Z,7.53
2023-03-07T07:55:31.207Z,7.56
2023-03-07T07:57:58.046Z,7.57
2023-03-07T08:00:25.172Z,7.57
2023-03-07T08:02:52.080Z,7.59
2023-03-07T08:05:21.460Z,7.58
2023-03-07T08:07:49.593Z,7.59
2023-03-07T08:10:17.952Z,7.58
2023-03-07T08:12:48.443Z,7.61
2023-03-07T08:15:16.994Z,7.63
2023-03-07T08:17:44.439Z,7.65
2023-03-07T08:20:11.581Z,7.68
2023-03-07T08:22:39.153Z,7.66
2023-03-07T08:25:17.772Z,7.66
2023-03-07T08:27:44.893Z,7.64
2023-03-07T08:30:13.169Z,7.66
2023-03-07T08:32:40.030Z,7.64
2023-03-07T08:35:07.626Z,7.66
2023-03-07T08:37:35.241Z,7.65
2023-03-07T08:40:02.760Z,7.67
2023-03-07T08:42:30.139Z,7.71
2023-03-07T08:44:56.962Z,7.74
2023-03-07T08:47:24.286Z,7.75
2023-03-07T08:49:51.379Z,7.76
2023-03-07T08:52:18.245Z,7.75
2023-03-07T08:54:45.077Z,7.74
2023-03-07T08:57:11.839Z,7.75
2023-03-07T08:59:38.635Z,7.72
2023-03-07T09:02:05.630Z,7.69
2023-03-07T09:04:32.476Z,7.70
2023-03-07T09:07:01.517Z,7.68
2023-03-07T09:09:30.136Z,7.67
2023-03-07T09:11:57.545Z,7.64
2023-03-07T09:14:24.500Z,7.61
2023-03-07T09:16:53.813Z,7.60
2023-03-07T09:19:20.665Z,7.57
2023-03-07T09:21:47.489Z,7.57
2023-03-07T09:24:14.234Z,7.54
2023-03-07T09:26:41.017Z,7.55
2023-03-07T09:29:07.871Z,7.53
2023-03-07T09:31:34.729Z,7.51
2023-03-07T09:34:01.489Z,7.49
2023-03-07T09:36:28.902Z,7.47
2023-03-07T09:38:58.105Z,7.44
2023-03-07T09:41:48.686Z,7.42
2023-03-07T09:44:36.541Z,7.40
2023-03-07T09:47:35.730Z,7.37
2023-03-07T09:50:12.465Z,7.33
2023-03-07T09:52:41.540Z,7.31
2023-03-07T09:55:19.343Z,7.31
2023-03-07T09:57:55.295Z,7.26
2023-03-07T10:00:27.688Z,7.24
2023-03-07T10:03:09.497Z,7.18
2023-03-07T10:05:44.285Z,7.14
2023-03-07T10:08:18.591Z,7.12
2023-03-07T10:11:23.196Z,7.14
2023-03-07T10:14:38.462Z,7.14
2023-03-07T10:17:35.105Z,7.16
2023-03-07T10:20:36.474Z,7.15
2023-03-07T10:23:19.862Z,7.13
2023-03-07T10:26:00.354Z,7.13
2023-03-07T10:28:31.683Z,7.11
2023-03-07T10:31:24.306Z,7.12
2023-03-07T10:33:53.422Z,7.11
2023-03-07T10:36:51.585Z,7.12
2023-03-07T10:39:40.056Z,7.13
2023-03-07T10:42:13.724Z,7.15
2023-03-07T10:44:42.005Z,7.15
2023-03-07T10:47:29.700Z,7.18
2023-03-07T10:50:44.679Z,7.20
2023-03-07T10:53:30.209Z,7.19
2023-03-07T10:56:18.941Z,7.18
2023-03-07T10:59:09.521Z,7.18
2023-03-07T11:01:39.207Z,7.18
2023-03-07T11:04:44.695Z,7.18
2023-03-07T11:07:30.371Z,7.18
2023-03-07T11:09:59.227Z,7.17
2023-03-07T11:12:29.447Z,7.17
2023-03-07T11:14:58.827Z,7.16
2023-03-07T11:17:49.327Z,7.16
2023-03-07T11:20:24.920Z,7.15
2023-03-07T11:23:23.241Z,7.15
2023-03-07T11:25:52.411Z,7.17
2023-03-07T11:28:35.692Z,7.18
2023-03-07T11:31:23.229Z,7.20
2023-03-07T11:34:41.215Z,7.19
2023-03-07T11:37:43.225Z,7.21
2023-03-07T11:41:00.235Z,7.22
2023-03-07T11:44:10.593Z,7.26
2023-03-07T11:47:00.945Z,7.31
2023-03-07T11:49:43.387Z,7.37
2023-03-07T11:52:41.198Z,7.47
2023-03-07T11:55:37.365Z,7.50
2023-03-07T11:58:50.787Z,7.52
2023-03-07T12:01:57.059Z,7.52
2023-03-07T12:04:59.596Z,7.56
2023-03-07T12:08:08.848Z,7.59
2023-03-07T12:11:13.561Z,7.59
2023-03-07T12:14:18.683Z,7.63
2023-03-07T12:17:18.593Z,7.67
2023-03-07T12:20:23.788Z,7.74
2023-03-07T12:23:04.655Z,7.75
2023-03-07T12:25:38.630Z,7.79
2023-03-07T12:28:22.544Z,7.86
2023-03-07T12:31:11.460Z,7.92
2023-03-07T12:34:03.386Z,7.98
2023-03-07T12:36:49.992Z,8.04
2023-03-07T12:39:31.353Z,8.13
2023-03-07T12:42:15.362Z,8.19
2023-03-07T12:44:51.198Z,8.26
2023-03-07T12:47:57.935Z,8.29
2023-03-07T12:50:37.431Z,8.31
2023-03-07T12:53:32.336Z,8.33
2023-03-07T12:56:06.144Z,8.29
2023-03-07T12:58:41.441Z,8.28
2023-03-07T13:01:32.440Z,8.26
2023-03-07T13:04:17.777Z,8.26
2023-03-07T13:06:46.103Z,8.24
2023-03-07T13:09:26.548Z,8.30
2023-03-07T13:12:25.234Z,8.37
2023-03-07T13:15:06.474Z,8.41
2023-03-07T13:17:35.897Z,8.44
2023-03-07T13:20:27.533Z,8.44
2023-03-07T13:22:54.319Z,8.43
2023-03-07T13:25:21.128Z,8.46
2023-03-07T13:28:31.302Z,8.48
2023-03-07T13:31:16.439Z,8.45
2023-03-07T13:33:43.590Z,8.40
2023-03-07T13:36:38.531Z,8.28
2023-03-07T13:39:36.139Z,8.11
2023-03-07T13:42:03.086Z,7.95
2023-03-07T13:44:39.550Z,7.74
2023-03-07T13:47:44.794Z,7.54
2023-03-07T13:50:38.776Z,7.49
2023-03-07T13:53:15.768Z,7.49
2023-03-07T13:55:50.833Z,7.54
2023-03-07T13:58:24.405Z,7.64
2023-03-07T14:00:56.193Z,7.74
2023-03-07T14:03:34.860Z,7.82
2023-03-07T14:06:11.267Z,7.87
2023-03-07T14:08:38.942Z,7.92
2023-03-07T14:11:16.632Z,7.99
2023-03-07T14:14:34.646Z,8.00
2023-03-07T14:17:21.042Z,8.03
2023-03-07T14:20:09.613Z,8.05
2023-03-07T14:23:18.413Z,8.02
2023-03-07T14:25:53.043Z,8.01
2023-03-07T14:28:26.593Z,8.01
2023-03-07T14:31:07.168Z,7.97
2023-03-07T14:33:37.772Z,7.97
2023-03-07T14:36:20.667Z,7.93
2023-03-07T14:38:48.754Z,7.89
2023-03-07T14:41:49.332Z,7.87
2023-03-07T14:44:55.640Z,7.77
2023-03-07T14:48:06.228Z,7.71
2023-03-07T14:50:34.053Z,7.67
2023-03-07T14:53:10.548Z,7.66
2023-03-07T14:55:43.331Z,7.64
2023-03-07T14:58:23.872Z,7.64
2023-03-07T15:01:15.863Z,7.58
2023-03-07T15:03:49.342Z,7.55
2023-03-07T15:06:22.791Z,7.53
2023-03-07T15:08:51.901Z,7.53
2023-03-07T15:11:45.416Z,7.54
2023-03-07T15:14:20.276Z,7.52
2023-03-07T15:16:54.113Z,7.49
2023-03-07T15:19:25.501Z,7.48
2023-03-07T15:21:58.928Z,7.45
2023-03-07T15:24:38.781Z,7.45
2023-03-07T15:27:10.340Z,7.43
2023-03-07T15:29:37.517Z,7.40
2023-03-07T15:32:07.348Z,7.38
2023-03-07T15:34:39.025Z,7.36
2023-03-07T15:37:53.339Z,7.29
2023-03-07T15:40:33.790Z,7.23
2023-03-07T15:43:04.697Z,7.19
2023-03-07T15:45:38.705Z,7.15
2023-03-07T15:48:48.502Z,7.12
2023-03-07T15:51:19.310Z,7.07
2023-03-07T15:54:03.431Z,7.05
2023-03-07T15:56:35.062Z,7.03
2023-03-07T15:59:17.015Z,7.04
2023-03-07T16:01:43.962Z,7.02
2023-03-07T16:04:37.124Z,7.03
2023-03-07T16:07:04.888Z,7.00
2023-03-07T16:09:31.697Z,7.00
2023-03-07T16:11:58.518Z,7.00
2023-03-07T16:14:29.319Z,7.02
2023-03-07T16:17:03.947Z,7.01
2023-03-07T16:19:31.255Z,7.00
2023-03-07T16:21:58.045Z,6.99
2023-03-07T16:24:24.890Z,6.96
2023-03-07T16:26:51.730Z,6.94
2023-03-07T16:29:22.717Z,6.91
2023-03-07T16:31:49.551Z,6.88
2023-03-07T16:34:22.687Z,6.87
2023-03-07T16:36:50.083Z,6.85
2023-03-07T16:39:18.305Z,6.81
2023-03-07T16:41:48.367Z,6.78
2023-03-07T16:44:20.889Z,6.76
2023-03-07T16:46:58.575Z,6.73
2023-03-07T16:49:25.339Z,6.71
2023-03-07T16:52:04.697Z,6.71
2023-03-07T16:54:32.419Z,6.69
2023-03-07T16:56:59.275Z,6.68
2023-03-07T16:59:35.831Z,6.70
2023-03-07T17:02:11.778Z,6.69
2023-03-07T17:04:38.577Z,6.66
2023-03-07T17:07:15.516Z,6.67
2023-03-07T17:09:42.845Z,6.66
2023-03-07T17:12:10.034Z,6.66
2023-03-07T17:14:36.953Z,6.65
2023-03-07T17:17:04.956Z,6.64
2023-03-07T17:19:33.394Z,6.67
2023-03-07T17:22:02.207Z,6.71
2023-03-07T17:24:30.029Z,6.70
2023-03-07T17:27:00.251Z,6.64
2023-03-07T17:29:43.475Z,6.51
2023-03-07T17:32:10.719Z,6.36
2023-03-07T17:34:39.702Z,6.27
2023-03-07T17:37:06.941Z,6.21
2023-03-07T17:39:34.730Z,6.18
2023-03-07T17:42:02.150Z,6.18
2023-03-07T17:44:29.204Z,6.18
2023-03-07T17:46:56.093Z,6.16
2023-03-07T17:49:23.352Z,6.16
2023-03-07T17:51:50.296Z,6.18
2023-03-07T17:54:17.311Z,6.19
2023-03-07T17:56:45.253Z,6.21
2023-03-07T17:59:12.087Z,6.24
2023-03-07T18:01:39.974Z,6.26
2023-03-07T18:04:06.832Z,6.28
2023-03-07T18:06:34.500Z,6.29
2023-03-07T18:09:05.181Z,6.29
2023-03-07T18:11:32.672Z,6.28
2023-03-07T18:13:59.730Z,6.29
2023-03-07T18:16:27.139Z,6.29
2023-03-07T18:19:00.091Z,6.28
2023-03-07T18:21:30.335Z,6.29
2023-03-07T18:23:57.602Z,6.28
2023-03-07T18:26:24.878Z,6.27
2023-03-07T18:28:53.750Z,6.27
2023-03-07T18:31:25.300Z,6.28
2023-03-07T18:33:53.276Z,6.28
2023-03-07T18:36:23.092Z,6.27
2023-03-07T18:38:50.592Z,6.27
2023-03-07T18:41:23.877Z,6.28
2023-03-07T18:43:53.103Z,6.28
2023-03-07T18:46:22.315Z,6.30
2023-03-07T18:48:49.779Z,6.31
2023-03-07T18:51:23.647Z,6.30
2023-03-07T18:53:58.736Z,6.33
2023-03-07T18:56:26.204Z,6.32
2023-03-07T18:58:56.006Z,6.32
2023-03-07T19:01:32.535Z,6.33
2023-03-07T19:04:03.287Z,6.32
2023-03-07T19:06:40.571Z,6.32
2023-03-07T19:09:27.774Z,6.30
2023-03-07T19:11:54.602Z,6.27
2023-03-07T19:14:21.400Z,6.26
2023-03-07T19:16:48.357Z,6.24
2023-03-07T19:19:15.446Z,6.24
2023-03-07T19:21:42.267Z,6.22
2023-03-07T19:24:11.279Z,6.21
2023-03-07T19:26:38.115Z,6.18
2023-03-07T19:29:04.950Z,6.17
2023-03-07T19:31:33.127Z,6.15
2023-03-07T19:34:03.364Z,6.14
2023-03-07T19:36:31.980Z,6.11
2023-03-07T19:39:02.096Z,6.11
2023-03-07T19:41:31.386Z,6.09
2023-03-07T19:43:59.980Z,6.08
2023-03-07T19:46:27.552Z,6.07
2023-03-07T19:48:54.440Z,6.07
2023-03-07T19:51:24.829Z,6.07
2023-03-07T19:53:52.319Z,6.06
2023-03-07T19:56:27.332Z,6.06
2023-03-07T19:58:54.950Z,6.05
2023-03-07T20:01:23.533Z,6.01
2023-03-07T20:03:50.812Z,6.00
2023-03-07T20:06:21.508Z,5.98
2023-03-07T20:08:53.042Z,5.96
2023-03-07T20:11:25.008Z,5.93
2023-03-07T20:13:55.920Z,5.90
2023-03-07T20:16:23.459Z,5.87
2023-03-07T20:18:52.546Z,5.86
2023-03-07T20:21:21.795Z,5.83
2023-03-07T20:23:49.005Z,5.82
2023-03-07T20:26:19.756Z,5.82
2023-03-07T20:28:46.517Z,5.79
2023-03-07T20:31:13.761Z,5.76
2023-03-07T20:33:45.378Z,5.75
2023-03-07T20:36:24.085Z,5.73
2023-03-07T20:38:54.631Z,5.69
2023-03-07T20:41:24.936Z,5.67
2023-03-07T20:43:53.099Z,5.65
2023-03-07T20:46:23.321Z,5.62
2023-03-07T20:48:53.977Z,5.60
2023-03-07T20:51:23.814Z,5.60
2023-03-07T20:54:06.084Z,5.61
2023-03-07T20:56:35.041Z,5.62
2023-03-07T20:59:02.077Z,5.61
2023-03-07T21:01:31.537Z,5.59
2023-03-07T21:04:07.983Z,5.59
2023-03-07T21:06:37.142Z,5.60
2023-03-07T21:09:09.951Z,5.57
2023-03-07T21:11:40.093Z,5.58
2023-03-07T21:14:06.954Z,5.56
2023-03-07T21:16:34.348Z,5.55
2023-03-07T21:19:03.789Z,5.55
2023-03-07T21:21:32.460Z,5.54
2023-03-07T21:23:59.753Z,5.54
2023-03-07T21:26:32.867Z,5.58
2023-03-07T21:29:00.117Z,5.59
2023-03-07T21:31:30.343Z,5.63
2023-03-07T21:34:07.215Z,5.65
2023-03-07T21:36:34.463Z,5.65
2023-03-07T21:39:03.995Z,5.64
2023-03-07T21:41:30.812Z,5.65
2023-03-07T21:43:58.336Z,5.67
2023-03-07T21:46:25.976Z,5.68
2023-03-07T21:48:53.102Z,5.69
2023-03-07T21:51:20.571Z,5.67
2023-03-07T21:53:47.471Z,5.66
2023-03-07T21:56:17.105Z,5.64
2023-03-07T21:58:47.317Z,5.61
2023-03-07T22:01:21.535Z,5.57
2023-03-07T22:03:51.310Z,5.52
2023-03-07T22:06:18.209Z,5.46
2023-03-07T22:08:45.169Z,5.43
2023-03-07T22:11:13.191Z,5.38
2023-03-07T22:13:41.555Z,5.33
2023-03-07T22:16:12.549Z,5.28
2023-03-07T22:18:39.741Z,5.23
2023-03-07T22:21:13.928Z,5.20
2023-03-07T22:23:40.982Z,5.15
2023-03-07T22:26:09.631Z,5.10
2023-03-07T22:28:37.202Z,5.07
2023-03-07T22:31:07.694Z,5.04
2023-03-07T22:33:34.616Z,5.00
2023-03-07T22:36:05.376Z,4.99
2023-03-07T22:38:32.507Z,4.98
2023-03-07T22:41:10.813Z,4.99
2023-03-07T22:43:37.844Z,4.99
2023-03-07T22:46:05.771Z,4.99
2023-03-07T22:48:33.018Z,4.96
2023-03-07T22:51:00.042Z,4.93
2023-03-07T22:53:32.073Z,4.94
2023-03-07T22:55:59.660Z,4.92
2023-03-07T22:58:27.606Z,4.94
2023-03-07T23:00:54.500Z,4.91
2023-03-07T23:03:21.297Z,4.91
2023-03-07T23:06:19.743Z,4.89
2023-03-07T23:08:49.468Z,4.88
2023-03-07T23:11:18.253Z,4.89
2023-03-07T23:13:45.761Z,4.92
2023-03-07T23:16:18.980Z,4.97
2023-03-07T23:18:46.515Z,4.98
2023-03-07T23:21:16.515Z,5.02
2023-03-07T23:23:44.307Z,5.02
2023-03-07T23:26:22.255Z,5.04
2023-03-07T23:28:49.376Z,5.02
2023-03-07T23:31:23.208Z,5.06
2023-03-07T23:33:50.769Z,5.05
2023-03-07T23:36:17.632Z,5.07
2023-03-07T23:38:47.501Z,5.07
2023-03-07T23:41:14.331Z,5.10
2023-03-07T23:43:41.085Z,5.15
2023-03-07T23:46:07.870Z,5.20
2023-03-07T23:48:34.700Z,5.23
2023-03-07T23:51:01.583Z,5.23
2023-03-07T23:53:28.381Z,5.26
2023-03-07T23:55:55.144Z,5.28
2023-03-07T23:58:21.895Z,5.29
