createdAt,value
2022-09-21T00:00:17.810Z,29.840
2022-09-21T00:05:17.758Z,29.848
2022-09-21T00:10:17.797Z,29.846
2022-09-21T00:15:18.179Z,29.846
2022-09-21T00:20:18.021Z,29.845
2022-09-21T00:25:17.859Z,29.843
2022-09-21T00:30:17.851Z,29.845
2022-09-21T00:35:17.750Z,29.843
2022-09-21T00:40:17.859Z,29.842
2022-09-21T00:45:18.135Z,29.842
2022-09-21T00:50:17.843Z,29.842
2022-09-21T00:55:17.837Z,29.843
2022-09-21T01:00:18.092Z,29.846
2022-09-21T01:05:17.978Z,29.846
2022-09-21T01:10:17.931Z,29.844
2022-09-21T01:15:18.172Z,29.846
2022-09-21T01:20:17.899Z,29.849
2022-09-21T01:25:18.075Z,29.852
2022-09-21T01:30:18.271Z,29.851
2022-09-21T01:35:18.033Z,29.851
2022-09-21T01:40:17.910Z,29.853
2022-09-21T01:45:18.025Z,29.851
2022-09-21T01:50:17.977Z,29.852
2022-09-21T01:55:18.615Z,29.855
2022-09-21T02:00:18.065Z,29.855
2022-09-21T02:05:18.061Z,29.855
2022-09-21T02:10:18.238Z,29.854
2022-09-21T02:15:18.237Z,29.855
2022-09-21T02:20:18.061Z,29.855
2022-09-21T02:25:18.087Z,29.855
2022-09-21T02:30:18.230Z,29.854
2022-09-21T02:35:18.137Z,29.855
2022-09-21T02:40:18.110Z,29.857
2022-09-21T02:45:18.665Z,29.858
2022-09-21T02:50:18.104Z,29.858
2022-09-21T02:55:18.157Z,29.854
2022-09-21T03:00:18.177Z,29.853
2022-09-21T03:05:18.417Z,29.852
2022-09-21T03:10:18.026Z,29.851
2022-09-21T03:15:18.509Z,29.848
2022-09-21T03:20:16.359Z,29.850
2022-09-21T03:25:18.129Z,29.849
2022-09-21T03:30:18.260Z,29.845
2022-09-21T03:35:18.263Z,29.843
2022-09-21T03:40:16.479Z,29.842
2022-09-21T03:45:17.305Z,29.841
2022-09-21T03:50:16.330Z,29.841
2022-09-21T03:55:16.265Z,29.841
2022-09-21T04:00:17.685Z,29.840
2022-09-21T04:05:17.172Z,29.839
2022-09-21T04:10:17.243Z,29.839
2022-09-21T04:15:18.613Z,29.841
2022-09-21T04:20:17.638Z,29.838
2022-09-21T04:25:18.335Z,29.837
2022-09-21T04:30:17.570Z,29.835
2022-09-21T04:35:17.310Z,29.834
2022-09-21T04:40:17.464Z,29.832
2022-09-21T04:45:17.585Z,29.831
2022-09-21T04:50:17.268Z,29.830
2022-09-21T04:55:17.397Z,29.832
2022-09-21T05:00:17.746Z,29.830
2022-09-21T05:05:17.313Z,29.826
2022-09-21T05:10:17.459Z,29.822
2022-09-21T05:15:17.565Z,29.819
2022-09-21T05:20:17.428Z,29.821
2022-09-21T05:25:17.647Z,29.824
2022-09-21T05:30:17.787Z,29.826
2022-09-21T05:35:17.559Z,29.831
2022-09-21T05:40:17.583Z,29.836
2022-09-21T05:45:18.676Z,29.834
2022-09-21T05:50:17.559Z,29.834
2022-09-21T05:55:17.368Z,29.834
2022-09-21T06:00:17.734Z,29.831
2022-09-21T06:05:17.570Z,29.831
2022-09-21T06:10:17.439Z,29.831
2022-09-21T06:15:17.523Z,29.830
2022-09-21T06:20:17.741Z,29.832
2022-09-21T06:25:17.516Z,29.831
2022-09-21T06:30:18.243Z,29.832
2022-09-21T06:35:17.946Z,29.836
2022-09-21T06:40:17.729Z,29.837
2022-09-21T06:45:18.799Z,29.837
2022-09-21T06:50:17.531Z,29.837
2022-09-21T06:55:17.730Z,29.837
2022-09-21T07:00:18.080Z,29.838
2022-09-21T07:05:17.537Z,29.838
2022-09-21T07:10:20.623Z,29.836
2022-09-21T07:15:17.782Z,29.838
2022-09-21T07:20:17.792Z,29.838
2022-09-21T07:25:17.731Z,29.837
2022-09-21T07:30:17.852Z,29.837
2022-09-21T07:35:17.689Z,29.836
2022-09-21T07:40:24.348Z,29.837
2022-09-21T07:45:18.700Z,29.837
2022-09-21T07:50:17.691Z,29.835
2022-09-21T07:55:17.806Z,29.837
2022-09-21T08:00:17.751Z,29.837
2022-09-21T08:05:18.687Z,29.837
2022-09-21T08:10:17.727Z,29.837
2022-09-21T08:15:43.918Z,29.837
2022-09-21T08:20:17.972Z,29.837
2022-09-21T08:25:17.770Z,29.836
2022-09-21T08:30:18.066Z,29.836
2022-09-21T08:35:17.720Z,29.835
2022-09-21T08:40:18.031Z,29.837
2022-09-21T08:45:17.933Z,29.837
2022-09-21T08:50:17.834Z,29.837
2022-09-21T08:55:18.226Z,29.839
2022-09-21T09:00:18.469Z,29.839
2022-09-21T09:05:18.295Z,29.838
2022-09-21T09:10:17.966Z,29.837
2022-09-21T09:15:17.990Z,29.838
2022-09-21T09:20:17.887Z,29.839
2022-09-21T09:25:17.868Z,29.839
2022-09-21T09:30:31.801Z,29.840
2022-09-21T09:35:17.902Z,29.841
2022-09-21T09:40:18.072Z,29.841
2022-09-21T09:45:18.084Z,29.845
2022-09-21T09:50:18.011Z,29.846
2022-09-21T09:55:17.990Z,29.846
2022-09-21T10:00:18.046Z,29.845
2022-09-21T10:05:18.351Z,29.846
2022-09-21T10:10:17.956Z,29.844
2022-09-21T10:15:18.697Z,29.844
2022-09-21T10:20:18.168Z,29.842
2022-09-21T10:25:18.030Z,29.844
2022-09-21T10:30:18.250Z,29.846
2022-09-21T10:35:19.694Z,29.850
2022-09-21T10:40:18.331Z,29.854
2022-09-21T10:45:18.141Z,29.853
2022-09-21T10:50:18.089Z,29.851
2022-09-21T10:55:18.137Z,29.852
2022-09-21T11:00:18.134Z,29.853
2022-09-21T11:05:18.336Z,29.856
2022-09-21T11:10:18.249Z,29.857
2022-09-21T11:15:18.523Z,29.858
2022-09-21T11:20:18.212Z,29.860
2022-09-21T11:25:18.057Z,29.860
2022-09-21T11:30:18.871Z,29.859
2022-09-21T11:35:18.366Z,29.859
2022-09-21T11:40:18.290Z,29.862
2022-09-21T11:45:18.450Z,29.865
2022-09-21T11:50:31.751Z,29.865
2022-09-21T11:55:16.238Z,29.869
2022-09-21T12:00:16.374Z,29.871
2022-09-21T12:05:16.272Z,29.873
2022-09-21T12:10:16.203Z,29.872
2022-09-21T12:15:16.526Z,29.869
2022-09-21T12:20:16.608Z,29.868
2022-09-21T12:25:16.355Z,29.866
2022-09-21T12:30:16.456Z,29.865
2022-09-21T12:35:16.586Z,29.866
2022-09-21T12:40:16.543Z,29.863
2022-09-21T12:45:18.223Z,29.863
2022-09-21T12:50:16.355Z,29.861
2022-09-21T12:55:17.497Z,29.861
2022-09-21T13:00:16.450Z,29.861
2022-09-21T13:05:16.437Z,29.861
2022-09-21T13:10:16.448Z,29.863
2022-09-21T13:15:18.007Z,29.864
2022-09-21T13:20:16.451Z,29.862
2022-09-21T13:25:16.339Z,29.859
2022-09-21T13:30:16.730Z,29.857
2022-09-21T13:35:16.728Z,29.858
2022-09-21T13:40:16.577Z,29.856
2022-09-21T13:45:16.732Z,29.857
2022-09-21T13:50:16.447Z,29.859
2022-09-21T13:55:16.615Z,29.861
2022-09-21T14:00:18.393Z,29.864
2022-09-21T14:05:17.169Z,29.864
2022-09-21T14:10:16.632Z,29.863
2022-09-21T14:15:16.623Z,29.865
2022-09-21T14:20:17.464Z,29.866
2022-09-21T14:25:16.421Z,29.864
2022-09-21T14:30:16.837Z,29.865
2022-09-21T14:35:16.742Z,29.865
2022-09-21T14:40:16.758Z,29.864
2022-09-21T14:45:17.921Z,29.863
2022-09-21T14:50:16.846Z,29.861
2022-09-21T14:55:16.536Z,29.861
2022-09-21T15:00:16.664Z,29.862
2022-09-21T15:05:16.645Z,29.864
2022-09-21T15:10:16.795Z,29.862
2022-09-21T15:15:16.892Z,29.860
2022-09-21T15:20:16.741Z,29.858
2022-09-21T15:25:16.642Z,29.859
2022-09-21T15:30:16.912Z,29.858
2022-09-21T15:35:16.619Z,29.855
2022-09-21T15:40:17.238Z,29.854
2022-09-21T15:45:16.745Z,29.851
2022-09-21T15:50:16.810Z,29.848
2022-09-21T15:55:16.965Z,29.846
2022-09-21T16:00:16.982Z,29.847
2022-09-21T16:05:16.656Z,29.847
2022-09-21T16:10:16.871Z,29.846
2022-09-21T16:15:17.006Z,29.845
2022-09-21T16:20:16.906Z,29.842
2022-09-21T16:25:16.743Z,29.838
2022-09-21T16:30:17.401Z,29.838
2022-09-21T16:35:16.888Z,29.836
2022-09-21T16:40:17.238Z,29.836
2022-09-21T16:45:16.737Z,29.834
2022-09-21T16:50:18.271Z,29.835
2022-09-21T16:55:16.857Z,29.836
2022-09-21T17:00:17.046Z,29.836
2022-09-21T17:05:17.039Z,29.836
2022-09-21T17:10:16.990Z,29.835
2022-09-21T17:15:17.097Z,29.831
2022-09-21T17:20:17.267Z,29.830
2022-09-21T17:25:17.222Z,29.829
2022-09-21T17:30:17.255Z,29.829
2022-09-21T17:35:16.948Z,29.826
2022-09-21T17:40:17.072Z,29.824
2022-09-21T17:45:17.079Z,29.821
2022-09-21T17:50:17.168Z,29.819
2022-09-21T17:55:17.003Z,29.817
2022-09-21T18:00:18.664Z,29.815
2022-09-21T18:05:17.139Z,29.812
2022-09-21T18:10:16.980Z,29.808
2022-09-21T18:15:17.429Z,29.803
2022-09-21T18:20:17.169Z,29.800
2022-09-21T18:25:16.978Z,29.794
2022-09-21T18:30:17.021Z,29.789
2022-09-21T18:35:17.183Z,29.789
2022-09-21T18:40:17.156Z,29.789
2022-09-21T18:45:17.195Z,29.789
2022-09-21T18:50:18.856Z,29.791
2022-09-21T18:55:17.021Z,29.789
2022-09-21T19:00:19.261Z,29.787
2022-09-21T19:05:17.047Z,29.786
2022-09-21T19:10:17.444Z,29.789
2022-09-21T19:15:17.164Z,29.789
2022-09-21T19:20:23.285Z,29.788
2022-09-21T19:25:17.178Z,29.782
2022-09-21T19:30:17.446Z,29.782
2022-09-21T19:35:17.218Z,29.782
2022-09-21T19:40:17.388Z,29.780
2022-09-21T19:45:17.764Z,29.776
2022-09-21T19:50:17.450Z,29.775
2022-09-21T19:55:17.240Z,29.788
2022-09-21T20:00:17.516Z,29.787
2022-09-21T20:05:17.237Z,29.776
2022-09-21T20:10:17.145Z,29.778
2022-09-21T20:15:17.391Z,29.780
2022-09-21T20:20:17.405Z,29.768
2022-09-21T20:25:17.330Z,29.770
2022-09-21T20:30:17.608Z,29.767
2022-09-21T20:35:17.396Z,29.767
2022-09-21T20:40:17.343Z,29.764
2022-09-21T20:45:17.334Z,29.759
2022-09-21T20:50:17.335Z,29.763
2022-09-21T20:55:17.461Z,29.762
2022-09-21T21:00:17.495Z,29.762
2022-09-21T21:05:17.346Z,29.764
2022-09-21T21:10:17.406Z,29.763
2022-09-21T21:15:17.590Z,29.763
2022-09-21T21:20:17.401Z,29.766
2022-09-21T21:25:17.305Z,29.763
2022-09-21T21:30:18.027Z,29.765
2022-09-21T21:35:17.315Z,29.767
2022-09-21T21:55:23.201Z,29.773
2022-09-21T22:00:17.670Z,29.777
2022-09-21T22:05:17.615Z,29.774
2022-09-21T22:10:17.545Z,29.774
2022-09-21T22:15:17.480Z,29.773
2022-09-21T22:20:17.947Z,29.773
2022-09-21T22:25:17.474Z,29.773
2022-09-21T22:30:17.589Z,29.777
2022-09-21T22:35:17.477Z,29.777
2022-09-21T22:40:17.783Z,29.775
2022-09-21T22:45:17.720Z,29.777
2022-09-21T22:50:18.085Z,29.775
2022-09-21T22:55:17.563Z,29.766
2022-09-21T23:00:17.987Z,29.761
2022-09-21T23:05:17.488Z,29.762
2022-09-21T23:10:17.612Z,29.762
2022-09-21T23:15:17.704Z,29.758
2022-09-21T23:20:17.762Z,29.755
2022-09-21T23:25:17.605Z,29.752
2022-09-21T23:30:18.055Z,29.747
2022-09-21T23:35:17.681Z,29.750
2022-09-21T23:40:17.738Z,29.752
2022-09-21T23:45:17.709Z,29.754
2022-09-21T23:50:17.844Z,29.753
2022-09-21T23:55:17.692Z,29.749
