createdAt,value
2022-08-05T00:01:36.499Z,14.43
2022-08-05T00:04:18.421Z,13.55
2022-08-05T00:06:51.692Z,15.57
2022-08-05T00:09:20.547Z,15.45
2022-08-05T00:11:56.185Z,14.25
2022-08-05T00:14:31.423Z,15.27
2022-08-05T00:17:02.089Z,14.57
2022-08-05T00:19:33.745Z,15.20
2022-08-05T00:22:14.388Z,15.43
2022-08-05T00:24:46.405Z,14.15
2022-08-05T00:27:28.404Z,14.18
2022-08-05T00:30:11.421Z,15.35
2022-08-05T00:32:40.652Z,15.27
2022-08-05T00:35:09.352Z,15.48
2022-08-05T00:37:53.349Z,15.48
2022-08-05T00:40:28.339Z,15.13
2022-08-05T00:42:59.985Z,15.88
2022-08-05T00:45:42.898Z,14.05
2022-08-05T00:48:17.751Z,15.27
2022-08-05T00:50:56.157Z,14.82
2022-08-05T00:53:45.031Z,15.68
2022-08-05T00:56:17.305Z,15.68
2022-08-05T00:58:50.962Z,15.07
2022-08-05T01:01:42.098Z,14.77
2022-08-05T01:04:13.878Z,14.75
2022-08-05T01:06:43.740Z,15.50
2022-08-05T01:09:20.022Z,15.15
2022-08-05T01:11:52.455Z,16.10
2022-08-05T01:14:29.484Z,15.43
2022-08-05T01:17:05.542Z,15.88
2022-08-05T01:20:02.480Z,14.95
2022-08-05T01:22:42.081Z,15.43
2022-08-05T01:25:41.102Z,16.52
2022-08-05T01:28:37.658Z,15.50
2022-08-05T01:31:26.768Z,14.80
2022-08-05T01:34:03.463Z,15.07
2022-08-05T01:36:42.350Z,15.40
2022-08-05T01:39:36.092Z,15.60
2022-08-05T01:42:09.634Z,15.07
2022-08-05T01:44:40.538Z,15.43
2022-08-05T01:47:11.047Z,16.33
2022-08-05T01:50:01.641Z,15.30
2022-08-05T01:52:34.994Z,15.05
2022-08-05T01:55:09.223Z,17.35
2022-08-05T01:58:11.162Z,16.52
2022-08-05T02:00:37.173Z,17.00
2022-08-05T02:03:24.012Z,16.30
2022-08-05T02:05:57.808Z,16.95
2022-08-05T02:08:30.766Z,15.70
2022-08-05T02:11:05.720Z,17.20
2022-08-05T02:14:01.033Z,16.40
2022-08-05T02:16:42.379Z,16.52
2022-08-05T02:19:41.415Z,16.05
2022-08-05T02:22:33.649Z,15.48
2022-08-05T02:25:12.848Z,16.83
2022-08-05T02:27:59.332Z,17.13
2022-08-05T02:30:38.097Z,16.10
2022-08-05T02:33:24.603Z,17.42
2022-08-05T02:36:09.438Z,15.95
2022-08-05T02:38:38.680Z,16.98
2022-08-05T02:41:16.933Z,16.42
2022-08-05T02:44:06.615Z,16.30
2022-08-05T02:46:53.093Z,16.38
2022-08-05T02:49:40.710Z,17.55
2022-08-05T02:52:30.201Z,18.13
2022-08-05T02:55:06.564Z,17.50
2022-08-05T02:58:12.297Z,16.17
2022-08-05T03:00:30.464Z,16.52
2022-08-05T03:03:02.170Z,16.35
2022-08-05T03:06:53.819Z,17.73
2022-08-05T03:08:30.523Z,18.33
2022-08-05T03:11:53.817Z,18.50
2022-08-05T03:13:52.156Z,16.73
2022-08-05T03:16:31.906Z,15.82
2022-08-05T03:19:12.904Z,15.45
2022-08-05T03:21:49.582Z,15.23
2022-08-05T03:24:30.017Z,15.23
2022-08-05T03:27:00.521Z,15.95
2022-08-05T03:29:45.343Z,15.32
2022-08-05T03:32:20.437Z,16.50
2022-08-05T03:37:22.659Z,16.08
2022-08-05T03:40:01.086Z,15.00
2022-08-05T03:42:41.594Z,14.35
2022-08-05T03:45:21.846Z,15.10
2022-08-05T03:47:57.038Z,14.07
2022-08-05T03:50:29.351Z,15.60
2022-08-05T03:55:51.094Z,15.60
2022-08-05T03:56:10.566Z,15.88
2022-08-05T03:58:45.306Z,15.30
2022-08-05T04:01:15.735Z,15.55
2022-08-05T04:04:08.979Z,14.38
2022-08-05T04:06:47.653Z,14.45
2022-08-05T04:09:26.585Z,14.73
2022-08-05T04:11:56.937Z,14.85
2022-08-05T04:14:30.265Z,14.25
2022-08-05T04:17:02.966Z,13.52
2022-08-05T04:19:32.060Z,14.07
2022-08-05T04:22:08.180Z,14.60
2022-08-05T04:24:44.371Z,14.35
2022-08-05T04:27:16.196Z,14.18
2022-08-05T04:29:47.583Z,14.55
2022-08-05T04:32:20.129Z,15.68
2022-08-05T04:34:59.717Z,14.85
2022-08-05T04:38:01.373Z,14.88
2022-08-05T04:40:19.623Z,14.60
2022-08-05T04:42:47.818Z,14.93
2022-08-05T04:45:31.143Z,16.67
2022-08-05T04:48:18.690Z,18.45
2022-08-05T04:51:01.573Z,17.95
2022-08-05T04:53:33.606Z,16.88
2022-08-05T04:56:32.375Z,17.15
2022-08-05T04:58:52.730Z,16.75
2022-08-05T05:02:08.030Z,17.50
2022-08-05T05:04:09.618Z,16.85
2022-08-05T05:06:44.437Z,14.98
2022-08-05T05:09:17.276Z,16.30
2022-08-05T05:11:54.306Z,16.75
2022-08-05T05:14:27.776Z,15.85
2022-08-05T05:17:01.066Z,15.13
2022-08-05T05:22:22.608Z,14.77
2022-08-05T05:24:57.410Z,13.90
2022-08-05T05:27:45.090Z,15.70
2022-08-05T05:30:31.087Z,16.20
2022-08-05T05:33:15.884Z,15.50
2022-08-05T05:35:47.722Z,15.65
2022-08-05T05:38:22.507Z,15.23
2022-08-05T05:40:58.922Z,15.15
2022-08-05T05:43:58.161Z,15.25
2022-08-05T05:46:18.823Z,14.63
2022-08-05T05:48:48.931Z,16.65
2022-08-05T05:51:27.723Z,14.95
2022-08-05T05:53:59.778Z,14.88
2022-08-05T05:56:34.799Z,15.00
2022-08-05T05:59:06.730Z,14.73
2022-08-05T06:01:39.423Z,14.50
2022-08-05T06:04:11.922Z,16.25
2022-08-05T06:06:47.767Z,15.77
2022-08-05T06:09:24.850Z,14.65
2022-08-05T06:12:01.976Z,14.77
2022-08-05T06:14:31.997Z,14.05
2022-08-05T06:17:31.956Z,14.77
2022-08-05T06:19:57.015Z,14.32
2022-08-05T06:22:34.034Z,14.10
2022-08-05T06:25:59.762Z,14.38
2022-08-05T06:28:11.467Z,13.15
2022-08-05T06:30:41.539Z,13.27
2022-08-05T06:33:10.719Z,13.20
2022-08-05T06:36:07.851Z,14.18
2022-08-05T06:38:36.322Z,14.77
2022-08-05T06:41:08.099Z,13.75
2022-08-05T06:43:59.228Z,13.48
2022-08-05T06:46:30.069Z,15.40
2022-08-05T06:49:01.388Z,13.60
2022-08-05T06:51:31.431Z,12.27
2022-08-05T06:54:02.242Z,14.00
2022-08-05T06:56:34.318Z,13.77
2022-08-05T06:59:08.460Z,14.35
2022-08-05T07:01:37.480Z,13.50
2022-08-05T07:04:09.524Z,13.52
2022-08-05T07:06:37.945Z,14.45
2022-08-05T07:09:06.057Z,13.20
2022-08-05T07:11:37.317Z,13.98
2022-08-05T07:14:29.304Z,13.18
2022-08-05T07:18:00.693Z,12.73
2022-08-05T07:22:41.949Z,12.73
2022-08-05T07:25:54.345Z,12.10
2022-08-05T07:28:05.368Z,13.70
2022-08-05T07:30:39.378Z,12.27
2022-08-05T07:33:16.977Z,13.32
2022-08-05T07:36:03.319Z,13.05
2022-08-05T07:38:42.858Z,13.50
2022-08-05T07:42:07.901Z,13.65
2022-08-05T07:44:19.163Z,12.82
2022-08-05T07:46:49.543Z,13.18
2022-08-05T07:49:20.844Z,13.75
2022-08-05T07:51:54.725Z,13.95
2022-08-05T07:54:30.255Z,13.60
2022-08-05T07:57:22.456Z,13.63
2022-08-05T07:59:53.589Z,14.57
2022-08-05T08:02:31.358Z,14.18
2022-08-05T08:05:17.483Z,13.73
2022-08-05T08:08:00.274Z,13.93
2022-08-05T08:10:30.323Z,14.15
2022-08-05T08:12:59.107Z,13.05
2022-08-05T08:16:33.234Z,13.65
2022-08-05T08:18:20.897Z,13.70
2022-08-05T08:21:01.996Z,13.27
2022-08-05T08:24:01.768Z,13.40
2022-08-05T08:26:27.109Z,13.63
2022-08-05T08:29:45.094Z,13.23
2022-08-05T08:31:51.496Z,13.07
2022-08-05T08:34:30.545Z,13.80
2022-08-05T08:37:04.653Z,13.70
2022-08-05T08:39:37.806Z,12.48
2022-08-05T08:42:32.518Z,12.63
2022-08-05T08:45:22.152Z,12.25
2022-08-05T08:48:10.755Z,13.15
2022-08-05T08:51:21.987Z,12.60
2022-08-05T08:53:36.592Z,17.27
2022-08-05T08:56:06.538Z,21.55
2022-08-05T08:58:43.081Z,19.20
2022-08-05T09:01:16.311Z,19.80
2022-08-05T09:03:54.540Z,16.73
2022-08-05T09:06:30.263Z,15.60
2022-08-05T09:09:02.369Z,12.77
2022-08-05T09:11:52.034Z,10.88
2022-08-05T09:14:58.633Z,9.85
2022-08-05T09:17:42.942Z,9.05
2022-08-05T09:20:05.849Z,9.30
2022-08-05T09:23:07.938Z,9.45
2022-08-05T09:26:02.045Z,9.32
2022-08-05T09:28:32.350Z,8.25
2022-08-05T09:31:23.023Z,8.93
2022-08-05T09:34:04.157Z,8.38
2022-08-05T09:36:56.401Z,6.80
2022-08-05T09:39:41.990Z,6.90
2022-08-05T09:42:23.884Z,6.68
2022-08-05T09:46:05.015Z,5.97
2022-08-05T09:47:56.457Z,6.22
2022-08-05T09:50:44.247Z,6.18
2022-08-05T09:53:22.840Z,6.50
2022-08-05T09:56:04.699Z,8.73
2022-08-05T09:58:42.458Z,9.77
2022-08-05T10:01:14.869Z,10.43
2022-08-05T10:04:10.353Z,10.15
2022-08-05T10:06:58.872Z,9.60
2022-08-05T10:09:29.836Z,8.88
2022-08-05T10:12:18.711Z,8.68
2022-08-05T10:15:25.722Z,9.23
2022-08-05T10:18:22.774Z,8.43
2022-08-05T10:20:54.904Z,8.02
2022-08-05T10:23:56.113Z,7.45
2022-08-05T10:26:18.062Z,7.10
2022-08-05T10:33:02.199Z,6.22
2022-08-05T10:34:08.255Z,6.03
2022-08-05T10:36:38.467Z,5.72
2022-08-05T10:40:03.097Z,5.15
2022-08-05T10:42:32.410Z,4.18
2022-08-05T10:45:21.291Z,4.30
2022-08-05T10:48:27.579Z,4.28
2022-08-05T10:51:00.336Z,4.47
2022-08-05T10:53:50.289Z,3.85
2022-08-05T10:56:36.708Z,4.53
2022-08-05T11:02:14.449Z,5.60
2022-08-05T11:05:05.659Z,5.55
2022-08-05T11:08:02.439Z,6.20
2022-08-05T11:10:27.698Z,6.10
2022-08-05T11:12:59.067Z,6.72
2022-08-05T11:16:01.307Z,6.40
2022-08-05T11:18:34.674Z,6.47
2022-08-05T11:21:06.217Z,6.45
2022-08-05T11:24:04.139Z,6.30
2022-08-05T11:26:32.861Z,6.65
2022-08-05T11:29:13.466Z,6.35
2022-08-05T11:34:52.148Z,6.00
2022-08-05T11:38:37.398Z,7.00
2022-08-05T11:41:54.526Z,6.75
2022-08-05T11:44:40.201Z,5.93
2022-08-05T11:47:11.067Z,6.47
2022-08-05T11:49:42.944Z,6.90
2022-08-05T11:52:12.159Z,7.38
2022-08-05T11:54:43.525Z,7.18
2022-08-05T11:57:25.454Z,7.88
2022-08-05T11:59:56.717Z,7.30
2022-08-05T12:02:48.895Z,6.80
2022-08-05T12:05:32.371Z,7.88
2022-08-05T12:08:11.567Z,6.75
2022-08-05T12:10:50.342Z,7.10
2022-08-05T12:13:47.803Z,6.53
2022-08-05T12:16:17.916Z,5.78
2022-08-05T12:18:53.047Z,5.95
2022-08-05T12:21:26.915Z,5.15
2022-08-05T12:24:07.566Z,5.35
2022-08-05T12:26:43.874Z,5.43
2022-08-05T12:29:23.010Z,5.45
2022-08-05T12:31:57.496Z,5.60
2022-08-05T12:34:30.070Z,6.15
2022-08-05T12:37:17.302Z,5.53
2022-08-05T12:39:55.357Z,4.85
2022-08-05T12:42:32.289Z,5.15
2022-08-05T12:45:08.919Z,4.97
2022-08-05T12:47:43.494Z,5.28
2022-08-05T12:50:27.816Z,5.32
2022-08-05T12:53:02.645Z,5.72
2022-08-05T12:55:32.504Z,6.60
2022-08-05T12:58:48.355Z,6.85
2022-08-05T13:02:01.594Z,6.28
2022-08-05T13:03:41.915Z,6.57
2022-08-05T13:06:21.113Z,6.00
2022-08-05T13:08:51.583Z,5.97
2022-08-05T13:12:01.436Z,6.03
2022-08-05T13:14:24.689Z,5.85
2022-08-05T13:17:17.649Z,6.28
2022-08-05T13:20:03.651Z,5.95
2022-08-05T13:22:39.895Z,6.50
2022-08-05T13:25:18.901Z,6.45
2022-08-05T13:27:53.032Z,6.55
2022-08-05T13:30:33.920Z,6.82
2022-08-05T13:33:05.079Z,7.50
2022-08-05T13:35:47.515Z,6.28
2022-08-05T13:38:30.413Z,7.25
2022-08-05T13:41:01.009Z,7.38
2022-08-05T13:43:43.571Z,8.15
2022-08-05T13:46:16.546Z,7.93
2022-08-05T13:49:04.813Z,8.02
2022-08-05T13:51:41.392Z,8.40
2022-08-05T13:54:13.656Z,8.13
2022-08-05T13:56:51.571Z,8.35
2022-08-05T13:59:24.901Z,8.60
2022-08-05T14:02:00.031Z,8.60
2022-08-05T14:04:51.035Z,8.25
2022-08-05T14:08:00.952Z,8.60
2022-08-05T14:10:28.719Z,8.57
2022-08-05T14:13:00.377Z,8.68
2022-08-05T14:16:07.403Z,8.57
2022-08-05T14:18:23.499Z,8.38
2022-08-05T14:20:55.125Z,8.77
2022-08-05T14:23:29.674Z,8.48
2022-08-05T14:26:05.011Z,7.82
2022-08-05T14:28:35.104Z,9.07
2022-08-05T14:31:03.981Z,9.15
2022-08-05T14:33:59.248Z,10.07
2022-08-05T14:36:29.015Z,10.25
2022-08-05T14:38:59.051Z,10.38
2022-08-05T14:41:30.914Z,10.98
2022-08-05T14:44:09.657Z,10.55
2022-08-05T14:46:38.532Z,10.73
2022-08-05T14:49:08.142Z,9.73
2022-08-05T14:51:42.836Z,9.52
2022-08-05T14:54:28.141Z,10.27
2022-08-05T14:56:58.887Z,10.80
2022-08-05T14:59:29.687Z,9.55
2022-08-05T15:02:16.134Z,9.52
2022-08-05T15:04:47.836Z,9.85
2022-08-05T15:08:06.859Z,9.75
2022-08-05T15:10:09.690Z,10.18
2022-08-05T15:13:00.267Z,10.40
2022-08-05T15:15:53.969Z,10.55
2022-08-05T15:18:17.273Z,10.15
2022-08-05T15:20:46.124Z,9.55
2022-08-05T15:23:15.959Z,9.63
2022-08-05T15:25:52.679Z,8.73
2022-08-05T15:28:27.401Z,10.85
2022-08-05T15:30:56.969Z,16.15
2022-08-05T15:34:04.449Z,10.25
2022-08-05T15:36:17.798Z,13.05
2022-08-05T15:40:41.166Z,11.50
2022-08-05T15:41:57.872Z,9.75
2022-08-05T15:44:30.419Z,12.10
2022-08-05T15:47:01.848Z,10.68
2022-08-05T15:49:48.229Z,12.95
2022-08-05T15:52:52.162Z,10.85
2022-08-05T15:55:16.064Z,10.48
2022-08-05T15:57:45.309Z,11.75
2022-08-05T16:00:16.795Z,10.57
2022-08-05T16:02:45.315Z,11.35
2022-08-05T16:05:16.166Z,10.80
2022-08-05T16:07:46.354Z,11.65
2022-08-05T16:10:15.048Z,10.73
2022-08-05T16:12:43.754Z,11.57
2022-08-05T16:15:18.369Z,11.43
2022-08-05T16:17:57.832Z,11.00
2022-08-05T16:20:27.935Z,11.32
2022-08-05T16:22:57.496Z,11.88
2022-08-05T16:25:32.159Z,12.30
2022-08-05T16:28:09.744Z,11.80
2022-08-05T16:30:39.001Z,12.02
2022-08-05T16:33:10.221Z,11.70
2022-08-05T16:35:42.917Z,12.13
2022-08-05T16:38:18.530Z,13.02
2022-08-05T16:41:00.545Z,12.45
2022-08-05T16:43:36.352Z,12.30
2022-08-05T16:46:23.497Z,12.35
2022-08-05T16:51:24.059Z,12.30
2022-08-05T16:54:05.932Z,13.15
2022-08-05T16:56:44.480Z,13.52
2022-08-05T16:59:15.640Z,12.50
2022-08-05T17:01:54.588Z,13.98
2022-08-05T17:04:28.629Z,13.07
2022-08-05T17:07:01.489Z,14.55
2022-08-05T17:09:39.001Z,13.30
2022-08-05T17:12:22.758Z,12.02
2022-08-05T17:15:09.373Z,12.38
2022-08-05T17:17:42.028Z,12.15
2022-08-05T17:20:14.662Z,12.15
2022-08-05T17:22:43.830Z,11.80
2022-08-05T17:25:33.810Z,12.23
2022-08-05T17:28:02.460Z,11.77
2022-08-05T17:30:31.277Z,10.85
2022-08-05T17:32:59.771Z,10.32
2022-08-05T17:35:28.102Z,11.70
2022-08-05T17:38:17.513Z,11.80
2022-08-05T17:40:45.993Z,12.43
2022-08-05T17:43:15.786Z,11.23
2022-08-05T17:45:44.110Z,11.57
2022-08-05T17:48:13.088Z,11.75
2022-08-05T17:50:45.361Z,12.45
2022-08-05T17:53:13.803Z,13.43
2022-08-05T17:55:42.887Z,11.60
2022-08-05T17:58:14.621Z,13.55
2022-08-05T18:00:51.043Z,13.48
2022-08-05T18:03:48.365Z,13.27
2022-08-05T18:06:11.535Z,12.23
2022-08-05T18:08:44.438Z,13.48
2022-08-05T18:11:24.349Z,13.10
2022-08-05T18:14:03.475Z,12.40
2022-08-05T18:16:51.317Z,13.52
2022-08-05T18:19:22.660Z,13.32
2022-08-05T18:22:07.114Z,14.07
2022-08-05T18:24:39.377Z,13.30
2022-08-05T18:27:12.836Z,13.77
2022-08-05T18:29:53.642Z,11.77
2022-08-05T18:32:28.369Z,12.77
2022-08-05T18:34:58.746Z,12.27
2022-08-05T18:37:34.133Z,12.68
2022-08-05T18:40:34.288Z,12.27
2022-08-05T18:42:52.513Z,11.50
2022-08-05T18:45:21.006Z,12.05
2022-08-05T18:47:53.244Z,12.75
2022-08-05T18:50:46.349Z,12.75
2022-08-05T18:53:22.800Z,12.40
2022-08-05T18:55:53.484Z,12.10
2022-08-05T18:58:27.252Z,12.60
2022-08-05T19:00:57.789Z,12.38
2022-08-05T19:03:26.313Z,13.27
2022-08-05T19:06:21.905Z,12.90
2022-08-05T19:08:51.417Z,13.00
2022-08-05T19:11:28.650Z,12.98
2022-08-05T19:14:53.227Z,13.38
2022-08-05T19:16:58.542Z,13.40
2022-08-05T19:19:26.748Z,13.00
2022-08-05T19:21:59.578Z,12.95
2022-08-05T19:24:34.794Z,13.23
2022-08-05T19:27:06.029Z,13.02
2022-08-05T19:29:36.080Z,12.80
2022-08-05T19:32:08.586Z,13.00
2022-08-05T19:34:58.558Z,12.30
2022-08-05T19:38:04.479Z,13.07
2022-08-05T19:40:18.786Z,12.27
2022-08-05T19:43:05.427Z,12.40
2022-08-05T19:45:36.921Z,11.40
2022-08-05T19:48:06.675Z,13.00
2022-08-05T19:50:35.448Z,12.45
2022-08-05T19:53:09.690Z,12.55
2022-08-05T19:56:12.511Z,12.30
2022-08-05T19:58:30.091Z,12.55
2022-08-05T20:03:40.748Z,12.18
2022-08-05T20:06:14.837Z,12.48
2022-08-05T20:08:47.494Z,12.05
2022-08-05T20:11:20.005Z,11.40
2022-08-05T20:13:59.021Z,11.55
2022-08-05T20:16:38.517Z,12.75
2022-08-05T20:19:06.722Z,10.63
2022-08-05T20:21:35.385Z,11.63
2022-08-05T20:24:07.686Z,12.23
2022-08-05T20:26:39.763Z,11.98
2022-08-05T20:29:27.428Z,12.20
2022-08-05T20:31:58.348Z,11.82
2022-08-05T20:34:28.530Z,12.93
2022-08-05T20:36:56.916Z,11.48
2022-08-05T20:39:26.048Z,11.30
2022-08-05T20:42:06.056Z,11.07
2022-08-05T20:44:37.828Z,12.77
2022-08-05T20:47:07.757Z,10.98
2022-08-05T20:49:39.619Z,10.82
2022-08-05T20:52:10.721Z,10.23
2022-08-05T20:54:43.377Z,10.85
2022-08-05T20:57:43.543Z,10.57
2022-08-05T21:00:40.789Z,11.00
2022-08-05T21:03:06.243Z,10.57
2022-08-05T21:05:47.542Z,10.80
2022-08-05T21:08:41.315Z,10.68
2022-08-05T21:11:12.403Z,10.63
2022-08-05T21:13:56.516Z,9.63
2022-08-05T21:16:30.202Z,10.20
2022-08-05T21:21:43.768Z,10.25
2022-08-05T21:24:20.006Z,12.80
2022-08-05T21:26:53.285Z,13.10
2022-08-05T21:29:26.455Z,13.40
2022-08-05T21:32:00.417Z,13.35
2022-08-05T21:37:00.549Z,11.68
2022-08-05T21:39:30.291Z,12.32
2022-08-05T21:42:02.990Z,12.80
2022-08-05T21:44:32.535Z,13.13
2022-08-05T21:47:01.422Z,12.88
2022-08-05T21:49:58.472Z,12.25
2022-08-05T21:52:26.887Z,11.25
2022-08-05T21:55:06.229Z,10.65
2022-08-05T21:57:36.610Z,9.80
2022-08-05T22:00:13.365Z,10.18
2022-08-05T22:02:43.412Z,9.93
2022-08-05T22:05:13.188Z,9.20
2022-08-05T22:07:58.839Z,9.98
2022-08-05T22:10:30.902Z,9.65
2022-08-05T22:13:09.259Z,9.40
2022-08-05T22:16:01.703Z,9.98
2022-08-05T22:18:36.275Z,10.57
2022-08-05T22:21:18.866Z,10.40
2022-08-05T22:24:13.337Z,9.45
2022-08-05T22:27:16.613Z,9.70
2022-08-05T22:29:46.316Z,9.45
2022-08-05T22:32:17.370Z,9.50
2022-08-05T22:34:45.921Z,9.40
2022-08-05T22:37:14.166Z,9.15
2022-08-05T22:39:42.940Z,9.05
2022-08-05T22:42:15.313Z,8.57
2022-08-05T22:44:48.511Z,9.23
2022-08-05T22:47:28.936Z,9.55
2022-08-05T22:50:19.552Z,9.02
2022-08-05T22:52:52.727Z,9.23
2022-08-05T22:55:23.296Z,8.88
2022-08-05T22:57:53.599Z,8.75
2022-08-05T23:00:24.462Z,8.30
2022-08-05T23:02:55.345Z,9.02
2022-08-05T23:05:23.714Z,7.70
2022-08-05T23:07:52.873Z,8.73
2022-08-05T23:10:23.907Z,7.70
2022-08-05T23:12:54.767Z,8.10
2022-08-05T23:15:35.244Z,8.35
2022-08-05T23:18:06.111Z,7.47
2022-08-05T23:20:40.657Z,8.20
2022-08-05T23:23:11.583Z,8.25
2022-08-05T23:25:51.003Z,8.00
2022-08-05T23:28:23.845Z,7.78
2022-08-05T23:30:53.088Z,6.88
2022-08-05T23:33:25.913Z,6.88
2022-08-05T23:36:13.537Z,6.65
2022-08-05T23:38:43.001Z,6.97
2022-08-05T23:41:12.318Z,6.95
2022-08-05T23:44:05.188Z,6.90
2022-08-05T23:46:30.465Z,6.55
2022-08-05T23:49:00.512Z,7.53
2022-08-05T23:51:54.049Z,7.38
2022-08-05T23:54:30.229Z,7.32
2022-08-05T23:57:04.896Z,6.60
