createdAt,value
2023-02-03T00:02:22.499Z,-11.48
2023-02-03T00:04:49.025Z,-11.32
2023-02-03T00:07:15.605Z,-11.43
2023-02-03T00:09:42.167Z,-11.48
2023-02-03T00:12:09.177Z,-11.26
2023-02-03T00:14:38.163Z,-11.07
2023-02-03T00:17:05.217Z,-11.15
2023-02-03T00:19:31.836Z,-11.34
2023-02-03T00:21:58.357Z,-11.23
2023-02-03T00:24:25.849Z,-11.29
2023-02-03T00:26:52.397Z,-11.18
2023-02-03T00:29:21.662Z,-11.44
2023-02-03T00:31:48.384Z,-11.30
2023-02-03T00:34:15.121Z,-11.09
2023-02-03T00:36:43.042Z,-10.71
2023-02-03T00:39:09.739Z,-11.21
2023-02-03T00:41:36.309Z,-11.76
2023-02-03T00:44:02.827Z,-11.89
2023-02-03T00:46:30.468Z,-11.78
2023-02-03T00:48:56.934Z,-11.66
2023-02-03T00:51:24.702Z,-12.09
2023-02-03T00:53:52.373Z,-11.93
2023-02-03T00:56:20.033Z,-11.87
2023-02-03T00:58:46.909Z,-11.85
2023-02-03T01:01:13.684Z,-11.34
2023-02-03T01:03:40.654Z,-11.20
2023-02-03T01:06:18.276Z,-11.29
2023-02-03T01:08:44.872Z,-11.18
2023-02-03T01:11:17.348Z,-11.61
2023-02-03T01:13:45.926Z,-11.72
2023-02-03T01:16:13.839Z,-11.58
2023-02-03T01:18:41.178Z,-11.87
2023-02-03T01:21:08.617Z,-12.21
2023-02-03T01:23:35.957Z,-12.37
2023-02-03T01:26:05.130Z,-12.45
2023-02-03T01:28:32.860Z,-12.45
2023-02-03T01:31:08.806Z,-11.89
2023-02-03T01:33:35.477Z,-11.46
2023-02-03T01:36:02.302Z,-11.25
2023-02-03T01:38:28.873Z,-11.07
2023-02-03T01:40:55.389Z,-11.40
2023-02-03T01:43:30.187Z,-11.78
2023-02-03T01:45:57.284Z,-11.89
2023-02-03T01:48:24.028Z,-12.10
2023-02-03T01:50:50.563Z,-12.28
2023-02-03T01:53:17.098Z,-12.31
2023-02-03T01:55:46.193Z,-12.01
2023-02-03T01:58:15.743Z,-12.18
2023-02-03T02:00:43.745Z,-12.29
2023-02-03T02:03:10.681Z,-12.15
2023-02-03T02:05:41.797Z,-11.81
2023-02-03T02:08:10.710Z,-11.88
2023-02-03T02:10:37.375Z,-12.06
2023-02-03T02:13:05.041Z,-12.20
2023-02-03T02:15:51.857Z,-12.18
2023-02-03T02:18:25.401Z,-12.05
2023-02-03T02:20:54.964Z,-12.07
2023-02-03T02:23:23.864Z,-12.06
2023-02-03T02:25:56.632Z,-12.03
2023-02-03T02:28:35.364Z,-11.92
2023-02-03T02:31:20.628Z,-11.90
2023-02-03T02:33:55.053Z,-11.91
2023-02-03T02:36:32.513Z,-11.90
2023-02-03T02:39:07.957Z,-11.82
2023-02-03T02:41:34.477Z,-11.61
2023-02-03T02:44:09.009Z,-11.66
2023-02-03T02:46:45.971Z,-11.68
2023-02-03T02:49:39.772Z,-11.62
2023-02-03T02:52:08.904Z,-11.51
2023-02-03T02:54:39.589Z,-11.37
2023-02-03T02:57:07.946Z,-11.33
2023-02-03T02:59:34.380Z,-11.27
2023-02-03T03:02:00.893Z,-11.21
2023-02-03T03:04:29.594Z,-11.14
2023-02-03T03:07:08.604Z,-11.02
2023-02-03T03:09:40.837Z,-10.94
2023-02-03T03:12:18.028Z,-10.87
2023-02-03T03:14:48.235Z,-10.73
2023-02-03T03:17:16.982Z,-10.55
2023-02-03T03:19:47.070Z,-10.35
2023-02-03T03:22:16.282Z,-10.08
2023-02-03T03:24:48.464Z,-9.94
2023-02-03T03:27:27.710Z,-9.85
2023-02-03T03:30:02.303Z,-9.53
2023-02-03T03:32:31.815Z,-9.81
2023-02-03T03:34:59.037Z,-10.02
2023-02-03T03:37:25.517Z,-9.48
2023-02-03T03:39:55.155Z,-9.11
2023-02-03T03:42:36.521Z,-8.99
2023-02-03T03:45:02.955Z,-8.73
2023-02-03T03:47:30.746Z,-8.94
2023-02-03T03:49:59.218Z,-8.94
2023-02-03T03:52:29.341Z,-9.27
2023-02-03T03:54:57.248Z,-9.42
2023-02-03T03:57:29.948Z,-9.32
2023-02-03T03:59:56.493Z,-9.49
2023-02-03T04:02:24.597Z,-9.50
2023-02-03T04:04:52.040Z,-9.63
2023-02-03T04:07:20.029Z,-9.62
2023-02-03T04:09:46.727Z,-9.35
2023-02-03T04:12:22.726Z,-9.04
2023-02-03T04:14:49.299Z,-9.16
2023-02-03T04:17:15.878Z,-9.41
2023-02-03T04:19:43.652Z,-9.60
2023-02-03T04:22:10.109Z,-9.49
2023-02-03T04:24:38.344Z,-9.69
2023-02-03T04:27:05.438Z,-9.74
2023-02-03T04:29:32.081Z,-9.77
2023-02-03T04:31:58.701Z,-9.73
2023-02-03T04:34:25.149Z,-9.69
2023-02-03T04:36:51.593Z,-9.66
2023-02-03T04:39:18.251Z,-9.61
2023-02-03T04:41:44.760Z,-9.61
2023-02-03T04:44:11.260Z,-9.64
2023-02-03T04:46:37.773Z,-9.66
2023-02-03T04:49:04.296Z,-9.39
2023-02-03T04:51:32.090Z,-9.12
2023-02-03T04:53:58.565Z,-9.14
2023-02-03T04:56:25.068Z,-8.78
2023-02-03T04:58:51.550Z,-8.82
2023-02-03T05:01:18.167Z,-8.54
2023-02-03T05:03:45.824Z,-8.46
2023-02-03T05:06:12.332Z,-8.41
2023-02-03T05:08:38.805Z,-8.39
2023-02-03T05:11:06.583Z,-8.23
2023-02-03T05:13:33.423Z,-8.21
2023-02-03T05:15:59.926Z,-8.34
2023-02-03T05:18:27.780Z,-8.24
2023-02-03T05:20:54.329Z,-8.21
2023-02-03T05:23:23.453Z,-8.09
2023-02-03T05:25:51.259Z,-8.01
2023-02-03T05:28:17.940Z,-7.88
2023-02-03T05:30:45.805Z,-7.88
2023-02-03T05:33:12.309Z,-8.10
2023-02-03T05:35:39.036Z,-8.30
2023-02-03T05:38:05.776Z,-8.51
2023-02-03T05:40:51.111Z,-8.49
2023-02-03T05:43:17.679Z,-8.43
2023-02-03T05:45:45.574Z,-8.20
2023-02-03T05:48:12.199Z,-8.18
2023-02-03T05:50:40.331Z,-8.42
2023-02-03T05:53:07.395Z,-8.20
2023-02-03T05:55:34.105Z,-8.24
2023-02-03T05:58:01.594Z,-8.25
2023-02-03T06:00:29.024Z,-8.21
2023-02-03T06:02:57.259Z,-7.98
2023-02-03T06:05:24.263Z,-7.79
2023-02-03T06:07:52.331Z,-7.68
2023-02-03T06:10:18.855Z,-7.63
2023-02-03T06:12:45.433Z,-7.61
2023-02-03T06:15:11.984Z,-7.50
2023-02-03T06:17:38.489Z,-7.35
2023-02-03T06:20:08.710Z,-7.29
2023-02-03T06:22:35.509Z,-7.29
2023-02-03T06:25:02.449Z,-7.26
2023-02-03T06:27:28.987Z,-7.43
2023-02-03T06:29:57.034Z,-7.44
2023-02-03T06:32:23.553Z,-7.49
2023-02-03T06:34:50.036Z,-7.49
2023-02-03T06:37:16.579Z,-7.68
2023-02-03T06:39:43.053Z,-7.82
2023-02-03T06:42:09.596Z,-7.86
2023-02-03T06:44:37.415Z,-7.88
2023-02-03T06:47:04.024Z,-7.82
2023-02-03T06:49:30.626Z,-7.74
2023-02-03T06:51:57.151Z,-7.60
2023-02-03T06:54:23.666Z,-7.59
2023-02-03T06:56:50.170Z,-7.62
2023-02-03T06:59:16.714Z,-7.60
2023-02-03T07:01:43.356Z,-7.27
2023-02-03T07:04:10.240Z,-7.23
2023-02-03T07:06:37.003Z,-7.20
2023-02-03T07:09:04.352Z,-7.31
2023-02-03T07:11:32.502Z,-7.42
2023-02-03T07:13:59.261Z,-7.46
2023-02-03T07:16:28.717Z,-7.39
2023-02-03T07:18:55.320Z,-7.39
2023-02-03T07:21:21.863Z,-7.34
2023-02-03T07:23:49.926Z,-7.16
2023-02-03T07:26:17.156Z,-7.07
2023-02-03T07:28:44.821Z,-6.98
2023-02-03T07:31:11.559Z,-7.09
2023-02-03T07:33:38.811Z,-7.14
2023-02-03T07:36:05.842Z,-7.25
2023-02-03T07:38:32.371Z,-7.28
2023-02-03T07:40:58.924Z,-7.27
2023-02-03T07:43:25.448Z,-7.02
2023-02-03T07:45:53.058Z,-6.80
2023-02-03T07:48:19.586Z,-6.65
2023-02-03T07:50:47.535Z,-6.59
2023-02-03T07:53:14.010Z,-6.67
2023-02-03T07:55:40.713Z,-6.68
2023-02-03T07:58:07.291Z,-6.55
2023-02-03T08:00:34.281Z,-6.46
2023-02-03T08:03:01.096Z,-6.38
2023-02-03T08:05:27.724Z,-6.32
2023-02-03T08:07:54.192Z,-6.31
2023-02-03T08:10:20.750Z,-6.39
2023-02-03T08:12:48.190Z,-6.39
2023-02-03T08:15:14.673Z,-6.23
2023-02-03T08:17:42.154Z,-6.07
2023-02-03T08:20:10.736Z,-6.11
2023-02-03T08:22:37.246Z,-6.45
2023-02-03T08:25:04.569Z,-6.54
2023-02-03T08:27:31.540Z,-6.50
2023-02-03T08:29:57.989Z,-6.36
2023-02-03T08:32:26.357Z,-6.33
2023-02-03T08:34:53.386Z,-6.28
2023-02-03T08:37:23.792Z,-6.19
2023-02-03T08:39:50.492Z,-6.06
2023-02-03T08:42:17.573Z,-6.08
2023-02-03T08:44:44.491Z,-6.09
2023-02-03T08:47:11.385Z,-6.07
2023-02-03T08:49:41.145Z,-6.05
2023-02-03T08:52:09.971Z,-5.99
2023-02-03T08:54:38.517Z,-5.76
2023-02-03T08:57:05.121Z,-5.55
2023-02-03T08:59:31.770Z,-5.40
2023-02-03T09:01:59.948Z,-5.25
2023-02-03T09:04:26.974Z,-5.11
2023-02-03T09:06:56.943Z,-5.03
2023-02-03T09:09:25.010Z,-4.99
2023-02-03T09:11:51.586Z,-4.94
2023-02-03T09:14:19.427Z,-4.93
2023-02-03T09:16:45.922Z,-4.86
2023-02-03T09:19:13.672Z,-4.78
2023-02-03T09:21:47.459Z,-4.71
2023-02-03T09:24:15.839Z,-4.69
2023-02-03T09:26:42.833Z,-4.64
2023-02-03T09:29:09.344Z,-4.61
2023-02-03T09:31:36.022Z,-4.55
2023-02-03T09:34:03.931Z,-4.49
2023-02-03T09:36:33.045Z,-4.44
2023-02-03T09:38:59.613Z,-4.43
2023-02-03T09:41:29.247Z,-4.38
2023-02-03T09:44:04.971Z,-4.37
2023-02-03T09:46:38.080Z,-4.31
2023-02-03T09:49:16.469Z,-4.23
2023-02-03T09:51:49.490Z,-4.17
2023-02-03T09:54:19.075Z,-4.10
2023-02-03T09:56:52.354Z,-4.06
2023-02-03T09:59:19.441Z,-4.00
2023-02-03T10:01:55.345Z,-3.92
2023-02-03T10:04:27.875Z,-3.97
2023-02-03T10:07:25.558Z,-3.92
2023-02-03T10:10:03.361Z,-3.85
2023-02-03T10:12:41.888Z,-3.83
2023-02-03T10:15:28.430Z,-3.83
2023-02-03T10:17:59.462Z,-3.83
2023-02-03T10:20:38.823Z,-3.80
2023-02-03T10:23:14.165Z,-3.78
2023-02-03T10:25:43.235Z,-3.76
2023-02-03T10:28:18.311Z,-3.75
2023-02-03T10:30:48.247Z,-3.75
2023-02-03T10:33:19.079Z,-3.73
2023-02-03T10:35:49.549Z,-3.63
2023-02-03T10:38:23.393Z,-3.66
2023-02-03T10:40:49.957Z,-4.04
2023-02-03T10:43:35.073Z,-4.11
2023-02-03T10:46:01.638Z,-4.20
2023-02-03T10:48:28.408Z,-4.00
2023-02-03T10:50:57.039Z,-3.82
2023-02-03T10:53:23.504Z,-3.89
2023-02-03T10:55:52.195Z,-4.08
2023-02-03T10:58:25.965Z,-4.14
2023-02-03T11:01:07.490Z,-4.07
2023-02-03T11:03:34.022Z,-3.88
2023-02-03T11:06:05.400Z,-4.10
2023-02-03T11:08:32.637Z,-4.20
2023-02-03T11:11:03.872Z,-4.17
2023-02-03T11:13:31.770Z,-3.93
2023-02-03T11:16:01.480Z,-4.01
2023-02-03T11:18:38.490Z,-4.10
2023-02-03T11:21:20.644Z,-4.17
2023-02-03T11:23:50.285Z,-4.04
2023-02-03T11:26:19.283Z,-3.99
2023-02-03T11:28:47.975Z,-4.15
2023-02-03T11:31:23.366Z,-4.15
2023-02-03T11:33:57.310Z,-3.97
2023-02-03T11:36:26.310Z,-3.91
2023-02-03T11:38:53.838Z,-3.97
2023-02-03T11:41:23.857Z,-4.03
2023-02-03T11:43:55.739Z,-3.91
2023-02-03T11:46:23.420Z,-3.82
2023-02-03T11:49:22.339Z,-3.95
2023-02-03T11:52:09.097Z,-4.00
2023-02-03T11:54:45.070Z,-3.80
2023-02-03T11:57:17.652Z,-3.77
2023-02-03T11:59:44.075Z,-3.87
2023-02-03T12:02:20.784Z,-3.89
2023-02-03T12:05:05.967Z,-3.73
2023-02-03T12:07:51.309Z,-3.77
2023-02-03T12:10:17.871Z,-3.83
2023-02-03T12:12:50.813Z,-3.78
2023-02-03T12:15:36.111Z,-3.58
2023-02-03T12:18:17.905Z,-3.64
2023-02-03T12:20:47.219Z,-3.67
2023-02-03T12:23:13.733Z,-3.61
2023-02-03T12:26:15.761Z,-3.37
2023-02-03T12:28:46.082Z,-3.52
2023-02-03T12:31:12.844Z,-3.54
2023-02-03T12:33:45.299Z,-3.50
2023-02-03T12:36:18.910Z,-3.26
2023-02-03T12:38:52.232Z,-3.32
2023-02-03T12:41:28.902Z,-3.33
2023-02-03T12:43:59.895Z,-3.28
2023-02-03T12:46:28.704Z,-3.14
2023-02-03T12:48:58.578Z,-3.10
2023-02-03T12:51:45.253Z,-3.14
2023-02-03T12:54:14.783Z,-3.17
2023-02-03T12:56:43.664Z,-3.01
2023-02-03T12:59:20.507Z,-2.93
2023-02-03T13:01:50.794Z,-3.07
2023-02-03T13:04:31.333Z,-3.10
2023-02-03T13:07:00.885Z,-2.96
2023-02-03T13:09:31.470Z,-2.93
2023-02-03T13:12:03.761Z,-3.04
2023-02-03T13:14:36.505Z,-3.10
2023-02-03T13:17:16.375Z,-3.06
2023-02-03T13:19:48.997Z,-2.88
2023-02-03T13:22:16.593Z,-3.00
2023-02-03T13:24:47.871Z,-3.04
2023-02-03T13:27:22.337Z,-3.05
2023-02-03T13:30:04.252Z,-2.83
2023-02-03T13:32:45.212Z,-2.90
2023-02-03T13:35:34.205Z,-2.93
2023-02-03T13:38:19.672Z,-2.94
2023-02-03T13:40:46.138Z,-2.76
2023-02-03T13:43:32.036Z,-2.75
2023-02-03T13:46:04.115Z,-2.83
2023-02-03T13:48:33.371Z,-2.84
2023-02-03T13:51:08.685Z,-2.72
2023-02-03T13:53:37.723Z,-2.63
2023-02-03T13:56:05.511Z,-2.75
2023-02-03T13:58:33.283Z,-2.77
2023-02-03T14:01:02.321Z,-2.63
2023-02-03T14:03:28.817Z,-2.59
2023-02-03T14:05:58.806Z,-2.70
2023-02-03T14:08:25.275Z,-2.74
2023-02-03T14:11:10.271Z,-2.64
2023-02-03T14:13:37.972Z,-2.51
2023-02-03T14:16:24.254Z,-2.61
2023-02-03T14:18:52.259Z,-2.72
2023-02-03T14:21:21.079Z,-2.65
2023-02-03T14:23:54.994Z,-2.48
2023-02-03T14:26:24.490Z,-2.61
2023-02-03T14:28:53.702Z,-2.69
2023-02-03T14:31:23.350Z,-2.72
2023-02-03T14:33:55.914Z,-2.57
2023-02-03T14:36:29.440Z,-2.61
2023-02-03T14:38:56.524Z,-2.71
2023-02-03T14:41:30.075Z,-2.78
2023-02-03T14:44:14.887Z,-2.71
2023-02-03T14:46:53.705Z,-2.58
2023-02-03T14:49:20.713Z,-2.72
2023-02-03T14:52:03.761Z,-2.77
2023-02-03T14:54:59.571Z,-2.83
2023-02-03T14:57:35.652Z,-2.60
2023-02-03T15:00:04.852Z,-2.75
2023-02-03T15:02:32.511Z,-2.80
2023-02-03T15:05:14.349Z,-2.83
2023-02-03T15:07:45.450Z,-2.88
2023-02-03T15:10:14.930Z,-2.91
2023-02-03T15:12:48.937Z,-2.69
2023-02-03T15:15:18.678Z,-2.78
2023-02-03T15:17:45.209Z,-2.85
2023-02-03T15:20:35.372Z,-2.92
2023-02-03T15:23:03.047Z,-2.94
2023-02-03T15:25:33.007Z,-2.92
2023-02-03T15:28:21.018Z,-2.74
2023-02-03T15:30:52.434Z,-2.84
2023-02-03T15:33:22.581Z,-2.97
2023-02-03T15:35:51.860Z,-3.01
2023-02-03T15:38:22.461Z,-3.01
2023-02-03T15:40:53.419Z,-2.86
2023-02-03T15:43:26.171Z,-2.86
2023-02-03T15:45:56.823Z,-2.95
2023-02-03T15:48:39.031Z,-3.01
2023-02-03T15:51:05.662Z,-3.02
2023-02-03T15:53:46.648Z,-2.96
2023-02-03T15:56:42.272Z,-2.82
2023-02-03T15:59:22.851Z,-2.98
2023-02-03T16:01:49.575Z,-3.06
2023-02-03T16:04:17.358Z,-3.12
2023-02-03T16:06:46.614Z,-3.17
2023-02-03T16:09:31.344Z,-3.01
2023-02-03T16:12:07.960Z,-2.98
2023-02-03T16:14:35.756Z,-3.10
2023-02-03T16:17:05.916Z,-3.18
2023-02-03T16:19:38.375Z,-3.21
2023-02-03T16:22:05.178Z,-3.22
2023-02-03T16:24:32.908Z,-3.22
2023-02-03T16:27:17.981Z,-3.09
2023-02-03T16:30:03.255Z,-3.06
2023-02-03T16:32:48.313Z,-3.20
2023-02-03T16:35:34.629Z,-3.24
2023-02-03T16:38:27.056Z,-3.26
2023-02-03T16:41:12.599Z,-3.29
2023-02-03T16:43:57.566Z,-3.29
2023-02-03T16:46:42.580Z,-3.28
2023-02-03T16:49:27.788Z,-3.14
2023-02-03T16:51:54.344Z,-3.26
2023-02-03T16:54:20.887Z,-3.31
2023-02-03T16:56:47.482Z,-3.32
2023-02-03T16:59:15.134Z,-3.37
2023-02-03T17:01:41.656Z,-3.38
2023-02-03T17:04:08.345Z,-3.41
2023-02-03T17:06:37.345Z,-3.37
2023-02-03T17:09:04.066Z,-3.22
2023-02-03T17:11:30.732Z,-3.29
2023-02-03T17:13:58.772Z,-3.38
2023-02-03T17:16:26.341Z,-3.40
2023-02-03T17:18:54.072Z,-3.47
2023-02-03T17:21:23.677Z,-3.49
2023-02-03T17:23:50.533Z,-3.49
2023-02-03T17:26:17.230Z,-3.32
2023-02-03T17:28:44.084Z,-3.44
2023-02-03T17:31:13.469Z,-3.50
2023-02-03T17:33:40.639Z,-3.57
2023-02-03T17:36:11.200Z,-3.61
2023-02-03T17:55:09.637Z,-3.55
2023-02-03T17:57:39.224Z,-3.63
2023-02-03T18:00:06.356Z,-3.47
2023-02-03T18:02:32.922Z,-3.60
2023-02-03T18:05:00.742Z,-3.66
2023-02-03T18:07:27.258Z,-3.72
2023-02-03T18:09:53.713Z,-3.74
2023-02-03T18:12:20.177Z,-3.76
2023-02-03T18:14:46.628Z,-3.76
2023-02-03T18:17:13.132Z,-3.69
2023-02-03T18:19:42.737Z,-3.60
2023-02-03T18:22:12.188Z,-3.72
2023-02-03T18:24:40.950Z,-3.80
2023-02-03T18:27:07.389Z,-3.87
2023-02-03T18:29:35.228Z,-3.92
2023-02-03T18:32:01.804Z,-4.02
2023-02-03T18:34:28.398Z,-3.88
2023-02-03T18:36:54.887Z,-3.84
2023-02-03T18:39:21.377Z,-3.98
2023-02-03T18:41:48.917Z,-4.12
2023-02-03T18:44:15.382Z,-4.24
2023-02-03T18:46:41.875Z,-4.31
2023-02-03T18:49:09.442Z,-4.42
2023-02-03T18:51:35.973Z,-4.48
2023-02-03T18:54:03.485Z,-4.53
2023-02-03T18:56:36.742Z,-4.61
2023-02-03T18:59:10.737Z,-4.67
2023-02-03T19:01:38.789Z,-4.77
2023-02-03T19:04:06.059Z,-4.88
2023-02-03T19:06:33.382Z,-5.00
2023-02-03T19:09:00.387Z,-5.07
2023-02-03T19:11:28.209Z,-5.16
2023-02-03T19:13:54.754Z,-5.22
2023-02-03T19:16:21.604Z,-5.35
2023-02-03T19:18:48.195Z,-5.33
2023-02-03T19:21:14.817Z,-5.11
2023-02-03T19:23:43.620Z,-4.98
2023-02-03T19:26:10.651Z,-5.08
2023-02-03T19:28:39.042Z,-5.17
2023-02-03T19:31:08.437Z,-5.10
2023-02-03T19:33:36.750Z,-4.91
2023-02-03T19:36:03.859Z,-4.84
2023-02-03T19:38:30.386Z,-4.78
2023-02-03T19:40:57.003Z,-4.75
2023-02-03T19:43:25.350Z,-4.78
2023-02-03T19:45:51.895Z,-4.71
2023-02-03T19:48:18.461Z,-4.65
2023-02-03T19:50:46.795Z,-4.62
2023-02-03T19:53:14.000Z,-4.68
2023-02-03T19:55:41.969Z,-4.68
2023-02-03T19:58:08.480Z,-4.72
2023-02-03T20:00:35.547Z,-4.72
2023-02-03T20:03:02.389Z,-4.77
2023-02-03T20:05:29.808Z,-4.81
2023-02-03T20:07:57.523Z,-4.84
2023-02-03T20:10:26.358Z,-4.92
2023-02-03T20:12:54.845Z,-4.98
2023-02-03T20:15:21.654Z,-4.95
2023-02-03T20:17:48.206Z,-4.94
2023-02-03T20:20:15.502Z,-4.94
2023-02-03T20:22:41.981Z,-4.99
2023-02-03T20:25:11.210Z,-5.03
2023-02-03T20:27:39.483Z,-4.99
2023-02-03T20:30:06.524Z,-5.02
2023-02-03T20:32:32.999Z,-5.03
2023-02-03T20:35:00.034Z,-5.07
2023-02-03T20:37:26.565Z,-5.08
2023-02-03T20:39:53.063Z,-5.15
2023-02-03T20:42:19.677Z,-5.16
2023-02-03T20:44:46.342Z,-5.23
2023-02-03T20:47:14.074Z,-5.33
2023-02-03T20:49:40.978Z,-5.35
2023-02-03T20:52:11.461Z,-5.37
2023-02-03T20:54:39.394Z,-5.40
2023-02-03T20:57:26.124Z,-5.40
2023-02-03T20:59:52.657Z,-5.43
2023-02-03T21:02:19.212Z,-5.51
2023-02-03T21:04:57.891Z,-5.59
2023-02-03T21:07:27.051Z,-5.68
2023-02-03T21:09:55.767Z,-5.64
2023-02-03T21:12:22.348Z,-5.70
2023-02-03T21:14:49.393Z,-5.72
2023-02-03T21:17:17.698Z,-5.74
2023-02-03T21:19:44.264Z,-5.84
2023-02-03T21:22:17.419Z,-5.81
2023-02-03T21:24:55.039Z,-5.84
2023-02-03T21:27:27.522Z,-5.85
2023-02-03T21:29:55.902Z,-5.83
2023-02-03T21:32:23.422Z,-5.83
2023-02-03T21:34:50.234Z,-5.86
2023-02-03T21:37:22.825Z,-5.94
2023-02-03T21:39:49.547Z,-5.98
2023-02-03T21:42:43.198Z,-6.00
2023-02-03T21:45:33.477Z,-5.97
2023-02-03T21:48:00.469Z,-6.05
2023-02-03T21:50:26.976Z,-6.08
2023-02-03T21:52:54.844Z,-6.12
2023-02-03T21:55:21.616Z,-6.09
2023-02-03T21:57:48.747Z,-6.11
2023-02-03T22:00:34.647Z,-6.16
2023-02-03T22:03:01.797Z,-6.18
2023-02-03T22:05:29.686Z,-6.16
2023-02-03T22:07:56.243Z,-6.19
2023-02-03T22:10:22.806Z,-6.20
2023-02-03T22:12:49.267Z,-6.25
2023-02-03T22:15:15.925Z,-6.28
2023-02-03T22:17:42.369Z,-6.34
2023-02-03T22:20:10.145Z,-6.34
2023-02-03T22:22:36.740Z,-6.37
2023-02-03T22:25:03.848Z,-6.36
2023-02-03T22:27:31.864Z,-6.37
2023-02-03T22:29:58.438Z,-6.40
2023-02-03T22:32:25.025Z,-6.43
2023-02-03T22:34:51.506Z,-6.44
2023-02-03T22:37:19.332Z,-6.44
2023-02-03T22:39:46.316Z,-6.46
2023-02-03T22:42:12.862Z,-6.48
2023-02-03T22:44:39.538Z,-6.50
2023-02-03T22:47:06.052Z,-6.47
2023-02-03T22:49:32.645Z,-6.51
2023-02-03T22:51:59.101Z,-6.52
2023-02-03T22:54:25.589Z,-6.48
2023-02-03T22:56:52.081Z,-6.49
2023-02-03T22:59:19.873Z,-6.69
2023-02-03T23:01:46.338Z,-6.93
2023-02-03T23:04:12.884Z,-7.17
2023-02-03T23:06:39.597Z,-7.08
2023-02-03T23:09:06.069Z,-6.94
2023-02-03T23:11:33.493Z,-7.26
2023-02-03T23:14:01.160Z,-7.32
2023-02-03T23:16:27.793Z,-7.42
2023-02-03T23:18:54.281Z,-7.48
2023-02-03T23:21:20.783Z,-7.48
2023-02-03T23:23:48.353Z,-7.49
2023-02-03T23:26:15.933Z,-7.59
2023-02-03T23:28:43.776Z,-7.42
2023-02-03T23:31:12.171Z,-7.55
2023-02-03T23:33:38.682Z,-7.59
2023-02-03T23:36:05.445Z,-7.62
2023-02-03T23:38:33.430Z,-7.76
2023-02-03T23:40:59.912Z,-7.55
2023-02-03T23:43:26.484Z,-7.75
2023-02-03T23:45:53.014Z,-7.88
2023-02-03T23:48:19.491Z,-7.81
2023-02-03T23:50:46.076Z,-7.70
2023-02-03T23:53:12.668Z,-7.88
2023-02-03T23:55:39.103Z,-7.89
2023-02-03T23:58:05.630Z,-7.89
