createdAt,value
2023-06-11T00:03:54.539Z,13.85
2023-06-11T00:08:56.831Z,13.83
2023-06-11T00:13:58.578Z,13.82
2023-06-11T00:19:00.336Z,13.82
2023-06-11T00:24:02.842Z,13.80
2023-06-11T00:29:04.842Z,13.77
2023-06-11T00:34:06.840Z,13.73
2023-06-11T00:39:08.697Z,13.70
2023-06-11T00:44:10.547Z,13.70
2023-06-11T00:49:12.895Z,13.69
2023-06-11T00:54:17.670Z,13.68
2023-06-11T00:59:21.060Z,13.63
2023-06-11T01:04:24.832Z,13.57
2023-06-11T01:09:28.811Z,13.48
2023-06-11T01:14:33.553Z,13.33
2023-06-11T01:19:38.533Z,13.18
2023-06-11T01:25:09.996Z,13.09
2023-06-11T01:30:21.821Z,13.06
2023-06-11T01:35:25.651Z,13.05
2023-06-11T01:40:28.724Z,13.06
2023-06-11T01:45:34.021Z,13.07
2023-06-11T01:50:36.413Z,13.06
2023-06-11T01:55:38.256Z,13.05
2023-06-11T02:00:40.132Z,13.04
2023-06-11T02:05:41.830Z,13.01
2023-06-11T02:10:46.581Z,13.00
2023-06-11T02:15:48.310Z,12.98
2023-06-11T02:20:50.540Z,12.97
2023-06-11T02:25:54.513Z,13.08
2023-06-11T02:30:56.253Z,13.13
2023-06-11T02:35:58.055Z,13.08
2023-06-11T02:40:59.834Z,13.00
2023-06-11T02:46:01.734Z,12.96
2023-06-11T02:51:03.530Z,12.91
2023-06-11T02:56:05.433Z,12.90
2023-06-11T03:01:07.197Z,13.07
2023-06-11T03:06:09.788Z,13.32
2023-06-11T03:11:11.884Z,13.62
2023-06-11T03:16:18.899Z,13.97
2023-06-11T03:21:20.979Z,14.35
2023-06-11T03:26:23.220Z,14.72
2023-06-11T03:31:25.395Z,15.01
2023-06-11T03:36:27.522Z,15.39
2023-06-11T03:41:30.108Z,15.76
2023-06-11T03:46:32.656Z,15.89
2023-06-11T03:51:35.317Z,15.50
2023-06-11T03:56:38.035Z,15.19
2023-06-11T04:07:13.671Z,15.01
2023-06-11T04:12:16.024Z,14.98
2023-06-11T04:17:19.048Z,15.02
2023-06-11T04:22:22.050Z,15.08
2023-06-11T04:27:24.140Z,15.17
2023-06-11T04:32:28.057Z,15.29
2023-06-11T04:37:32.076Z,15.45
2023-06-11T04:42:35.989Z,15.60
2023-06-11T04:47:38.772Z,15.70
2023-06-11T04:52:44.040Z,15.82
2023-06-11T04:57:47.535Z,16.15
2023-06-11T05:02:50.951Z,16.53
2023-06-11T05:07:52.961Z,16.75
2023-06-11T05:12:55.522Z,16.95
2023-06-11T05:17:59.255Z,17.14
2023-06-11T05:23:03.871Z,17.42
2023-06-11T05:28:08.846Z,17.48
2023-06-11T05:33:11.716Z,17.55
2023-06-11T05:38:14.538Z,17.64
2023-06-11T05:43:17.826Z,17.70
2023-06-11T05:48:20.036Z,17.77
2023-06-11T05:53:23.083Z,17.89
2023-06-11T05:58:25.331Z,18.00
2023-06-11T06:03:27.409Z,18.20
2023-06-11T06:08:30.900Z,18.33
2023-06-11T06:13:33.408Z,18.56
2023-06-11T06:18:40.087Z,18.84
2023-06-11T06:23:42.056Z,19.09
2023-06-11T06:28:45.593Z,19.49
2023-06-11T06:33:48.215Z,19.80
2023-06-11T06:38:50.628Z,20.10
2023-06-11T06:43:53.913Z,20.52
2023-06-11T06:48:58.083Z,20.32
2023-06-11T06:54:01.036Z,20.43
2023-06-11T06:59:02.927Z,20.37
2023-06-11T07:04:06.068Z,20.43
2023-06-11T07:09:08.055Z,20.83
2023-06-11T07:14:10.157Z,20.89
2023-06-11T07:19:12.161Z,21.09
2023-06-11T07:24:14.500Z,21.17
2023-06-11T07:29:16.551Z,21.30
2023-06-11T07:34:20.757Z,21.62
2023-06-11T07:39:23.272Z,21.63
2023-06-11T07:44:26.125Z,21.85
2023-06-11T07:49:28.057Z,22.32
2023-06-11T07:54:30.656Z,22.38
2023-06-11T07:59:32.322Z,22.33
2023-06-11T08:04:34.385Z,22.79
2023-06-11T08:09:37.537Z,22.63
2023-06-11T08:14:39.302Z,22.04
2023-06-11T08:19:41.031Z,22.15
2023-06-11T08:24:42.696Z,22.56
2023-06-11T08:29:44.351Z,22.16
2023-06-11T08:34:46.122Z,21.89
2023-06-11T08:39:47.834Z,21.63
2023-06-11T08:44:49.954Z,21.53
2023-06-11T08:49:52.670Z,21.29
2023-06-11T08:54:55.049Z,21.65
2023-06-11T08:59:57.251Z,22.67
2023-06-11T09:04:59.353Z,23.67
2023-06-11T09:10:08.290Z,23.54
2023-06-11T09:15:10.865Z,22.76
2023-06-11T09:20:14.605Z,22.79
2023-06-11T09:25:19.773Z,23.75
2023-06-11T09:30:21.840Z,24.46
2023-06-11T09:35:23.840Z,25.20
2023-06-11T09:40:25.740Z,25.65
2023-06-11T09:45:27.989Z,25.53
2023-06-11T09:50:33.510Z,25.02
2023-06-11T09:55:38.502Z,24.79
2023-06-11T10:00:40.888Z,24.04
2023-06-11T10:05:43.199Z,23.55
2023-06-11T10:10:47.030Z,23.68
2023-06-11T10:15:49.681Z,23.87
2023-06-11T10:20:55.980Z,23.75
2023-06-11T10:25:59.118Z,23.34
2023-06-11T10:31:01.099Z,24.07
2023-06-11T10:36:03.227Z,25.01
2023-06-11T10:41:06.018Z,25.87
2023-06-11T10:46:13.556Z,26.45
2023-06-11T10:51:15.536Z,26.52
2023-06-11T10:56:22.341Z,26.30
2023-06-11T11:01:24.284Z,26.50
2023-06-11T11:06:28.120Z,27.16
2023-06-11T11:11:30.241Z,27.78
2023-06-11T11:16:32.117Z,26.84
2023-06-11T11:21:33.944Z,25.35
2023-06-11T11:26:42.825Z,25.46
2023-06-11T11:31:46.280Z,25.42
2023-06-11T11:36:48.116Z,26.18
2023-06-11T11:41:51.392Z,27.14
2023-06-11T11:46:57.480Z,26.67
2023-06-11T11:52:02.040Z,26.43
2023-06-11T11:57:07.980Z,26.51
2023-06-11T12:02:10.455Z,26.80
2023-06-11T12:07:14.604Z,26.10
2023-06-11T12:12:16.520Z,25.52
2023-06-11T12:17:18.285Z,25.89
2023-06-11T12:22:20.793Z,26.08
2023-06-11T12:27:24.210Z,26.25
2023-06-11T12:32:26.509Z,26.57
2023-06-11T12:37:29.273Z,26.83
2023-06-11T12:42:33.475Z,27.02
2023-06-11T12:47:36.104Z,27.42
2023-06-11T12:52:40.485Z,26.85
2023-06-11T12:57:42.339Z,25.74
2023-06-11T13:02:45.353Z,26.19
2023-06-11T13:07:48.465Z,27.37
2023-06-11T13:12:52.829Z,28.02
2023-06-11T13:17:54.645Z,26.92
2023-06-11T13:22:56.455Z,26.53
2023-06-11T13:27:58.260Z,27.09
2023-06-11T13:33:01.646Z,27.87
2023-06-11T13:38:03.388Z,28.45
2023-06-11T13:43:05.180Z,27.06
2023-06-11T13:48:14.773Z,26.13
2023-06-11T13:53:17.934Z,26.46
2023-06-11T13:58:22.158Z,26.75
2023-06-11T14:03:23.899Z,26.83
2023-06-11T14:08:25.611Z,26.97
2023-06-11T14:13:27.460Z,27.50
2023-06-11T14:18:29.206Z,27.67
2023-06-11T14:23:30.899Z,27.33
2023-06-11T14:28:32.779Z,27.27
2023-06-11T14:33:34.478Z,27.44
2023-06-11T14:38:36.235Z,27.70
2023-06-11T14:43:37.937Z,27.02
2023-06-11T14:48:39.624Z,26.24
2023-06-11T14:53:41.368Z,26.44
2023-06-11T14:58:47.624Z,26.69
2023-06-11T15:03:49.405Z,26.94
2023-06-11T15:08:51.698Z,27.35
2023-06-11T15:13:53.465Z,27.04
2023-06-11T15:18:56.142Z,27.15
2023-06-11T15:23:58.063Z,27.45
2023-06-11T15:29:00.191Z,27.64
2023-06-11T15:34:01.981Z,27.60
2023-06-11T15:39:03.878Z,27.50
2023-06-11T15:44:05.791Z,27.68
2023-06-11T15:49:07.482Z,27.86
2023-06-11T15:54:09.465Z,27.57
2023-06-11T15:59:11.295Z,27.09
2023-06-11T16:04:14.284Z,25.90
2023-06-11T16:09:16.573Z,25.39
2023-06-11T16:14:20.101Z,25.56
2023-06-11T16:19:21.940Z,25.81
2023-06-11T16:24:23.690Z,26.09
2023-06-11T16:29:25.458Z,26.50
2023-06-11T16:34:27.191Z,26.57
2023-06-11T16:39:38.558Z,26.23
2023-06-11T16:44:40.441Z,26.22
2023-06-11T16:49:42.254Z,26.04
2023-06-11T16:54:44.148Z,26.22
2023-06-11T16:59:45.944Z,26.50
2023-06-11T17:04:47.691Z,26.55
2023-06-11T17:09:49.558Z,26.35
2023-06-11T17:14:54.284Z,25.99
2023-06-11T17:19:56.305Z,25.59
2023-06-11T17:24:58.317Z,25.48
2023-06-11T17:30:00.022Z,25.54
2023-06-11T17:35:03.936Z,25.36
2023-06-11T17:40:07.621Z,25.15
2023-06-11T17:45:12.492Z,25.08
2023-06-11T17:50:14.461Z,25.04
2023-06-11T17:55:16.751Z,24.88
2023-06-11T18:00:18.923Z,24.80
2023-06-11T18:05:20.804Z,24.60
2023-06-11T18:10:22.784Z,24.20
2023-06-11T18:15:33.177Z,23.89
2023-06-11T18:20:37.051Z,23.52
2023-06-11T18:25:38.791Z,23.06
2023-06-11T18:30:40.799Z,22.43
2023-06-11T18:35:42.825Z,21.79
2023-06-11T18:40:44.527Z,21.20
2023-06-11T18:45:46.218Z,20.75
2023-06-11T18:50:48.060Z,20.18
2023-06-11T18:55:50.056Z,19.70
2023-06-11T19:00:51.947Z,19.32
2023-06-11T19:05:53.741Z,19.02
2023-06-11T19:10:55.633Z,18.81
2023-06-11T19:15:57.874Z,18.60
2023-06-11T19:20:59.556Z,18.37
2023-06-11T19:26:01.352Z,18.17
2023-06-11T19:31:03.110Z,17.99
2023-06-11T19:36:05.392Z,17.83
2023-06-11T19:41:07.207Z,17.71
2023-06-11T19:46:08.990Z,17.64
2023-06-11T19:51:12.173Z,17.54
2023-06-11T19:56:18.070Z,17.41
2023-06-11T20:01:21.248Z,17.27
2023-06-11T20:06:23.047Z,17.14
2023-06-11T20:11:24.796Z,17.00
2023-06-11T20:16:27.526Z,16.86
2023-06-11T20:21:29.429Z,16.74
2023-06-11T20:26:31.671Z,16.61
2023-06-11T20:31:34.629Z,16.47
2023-06-11T20:36:36.773Z,16.32
2023-06-11T20:41:38.598Z,16.16
2023-06-11T20:46:40.759Z,16.01
2023-06-11T20:51:42.520Z,15.81
2023-06-11T20:56:44.250Z,15.62
2023-06-11T21:01:46.196Z,15.47
2023-06-11T21:06:47.967Z,15.36
2023-06-11T21:11:50.084Z,15.24
2023-06-11T21:16:52.337Z,15.17
2023-06-11T21:21:54.147Z,15.16
2023-06-11T21:26:55.905Z,15.17
2023-06-11T21:31:57.751Z,15.19
2023-06-11T21:36:59.643Z,15.19
2023-06-11T21:42:01.422Z,15.16
2023-06-11T21:47:03.494Z,15.10
2023-06-11T21:52:06.876Z,15.00
2023-06-11T21:57:09.764Z,14.90
2023-06-11T22:02:12.479Z,14.81
2023-06-11T22:07:14.203Z,14.72
2023-06-11T22:12:16.020Z,14.62
2023-06-11T22:17:18.402Z,14.48
2023-06-11T22:22:20.513Z,14.33
2023-06-11T22:27:23.006Z,14.18
2023-06-11T22:32:24.757Z,14.04
2023-06-11T22:37:26.459Z,13.89
2023-06-11T22:42:28.158Z,13.78
2023-06-11T22:47:30.273Z,13.68
2023-06-11T22:52:39.692Z,13.63
2023-06-11T22:57:42.124Z,13.57
2023-06-11T23:02:45.606Z,13.51
2023-06-11T23:07:47.658Z,13.45
2023-06-11T23:12:49.931Z,13.41
2023-06-11T23:17:54.844Z,13.38
2023-06-11T23:22:57.451Z,13.36
2023-06-11T23:28:00.006Z,13.32
2023-06-11T23:33:03.536Z,13.28
2023-06-11T23:38:07.244Z,13.23
2023-06-11T23:43:08.991Z,13.21
2023-06-11T23:48:10.761Z,13.17
2023-06-11T23:53:13.798Z,13.12
2023-06-11T23:58:22.318Z,13.05
