createdAt,value
2018-04-14T00:00:15.136Z,6.20
2018-04-14T00:02:43.466Z,5.87
2018-04-14T00:05:11.740Z,6.67
2018-04-14T00:07:40.038Z,5.63
2018-04-14T00:10:08.307Z,8.47
2018-04-14T00:12:36.623Z,5.67
2018-04-14T00:15:04.893Z,6.37
2018-04-14T00:17:33.218Z,6.63
2018-04-14T00:20:01.506Z,6.97
2018-04-14T00:22:30.546Z,6.13
2018-04-14T00:25:00.351Z,6.27
2018-04-14T00:27:28.620Z,6.80
2018-04-14T00:29:56.978Z,6.93
2018-04-14T00:32:25.248Z,5.80
2018-04-14T00:34:53.524Z,6.27
2018-04-14T00:37:21.832Z,6.70
2018-04-14T00:39:50.130Z,6.03
2018-04-14T00:42:18.498Z,9.20
2018-04-14T00:44:46.785Z,6.03
2018-04-14T00:47:15.064Z,5.20
2018-04-14T00:49:43.356Z,6.13
2018-04-14T00:52:12.409Z,6.40
2018-04-14T00:54:41.528Z,5.13
2018-04-14T00:57:09.932Z,6.47
2018-04-14T00:59:38.973Z,8.13
2018-04-14T01:02:07.274Z,6.23
2018-04-14T01:04:35.561Z,6.80
2018-04-14T01:07:03.876Z,6.43
2018-04-14T01:09:32.941Z,7.73
2018-04-14T01:12:01.241Z,7.07
2018-04-14T01:14:29.512Z,9.13
2018-04-14T01:16:57.808Z,6.80
2018-04-14T01:19:26.861Z,6.27
2018-04-14T01:21:55.172Z,6.30
2018-04-14T01:24:23.454Z,6.90
2018-04-14T01:26:52.536Z,6.47
2018-04-14T01:29:20.856Z,6.77
2018-04-14T01:31:49.157Z,6.10
2018-04-14T01:34:18.013Z,6.40
2018-04-14T01:36:46.311Z,6.30
2018-04-14T01:39:14.562Z,6.20
2018-04-14T01:41:42.871Z,7.03
2018-04-14T01:44:11.135Z,5.90
2018-04-14T01:46:39.459Z,10.13
2018-04-14T01:49:07.757Z,6.17
2018-04-14T01:51:36.013Z,7.27
2018-04-14T01:54:04.318Z,8.43
2018-04-14T01:56:32.566Z,8.10
2018-04-14T01:59:00.888Z,7.80
2018-04-14T02:01:29.178Z,7.83
2018-04-14T02:03:57.453Z,7.63
2018-04-14T02:06:25.758Z,6.60
2018-04-14T02:08:54.028Z,6.47
2018-04-14T02:11:22.338Z,8.03
2018-04-14T02:13:50.612Z,7.30
2018-04-14T02:16:18.891Z,6.10
2018-04-14T02:18:47.212Z,8.27
2018-04-14T02:21:15.508Z,6.67
2018-04-14T02:23:43.811Z,5.90
2018-04-14T02:26:12.095Z,6.17
2018-04-14T02:28:40.416Z,7.47
2018-04-14T02:31:11.085Z,5.90
2018-04-14T02:33:39.353Z,6.93
2018-04-14T02:36:07.885Z,6.43
2018-04-14T02:38:36.155Z,6.10
2018-04-14T02:41:04.481Z,7.57
2018-04-14T02:43:32.766Z,8.30
2018-04-14T02:46:01.056Z,7.17
2018-04-14T02:48:29.383Z,7.47
2018-04-14T02:50:57.684Z,9.87
2018-04-14T02:53:26.052Z,6.87
2018-04-14T02:55:54.321Z,6.33
2018-04-14T02:58:22.742Z,7.77
2018-04-14T03:00:51.045Z,6.77
2018-04-14T03:03:19.324Z,6.73
2018-04-14T03:05:47.659Z,7.30
2018-04-14T03:08:15.968Z,9.40
2018-04-14T03:10:44.208Z,7.17
2018-04-14T03:13:13.277Z,7.33
2018-04-14T03:15:41.552Z,6.43
2018-04-14T03:18:09.874Z,7.70
2018-04-14T03:20:38.157Z,5.97
2018-04-14T03:23:06.421Z,9.17
2018-04-14T03:25:34.720Z,6.63
2018-04-14T03:28:03.012Z,6.33
2018-04-14T03:30:31.325Z,6.03
2018-04-14T03:32:59.614Z,7.20
2018-04-14T03:35:27.892Z,5.50
2018-04-14T03:37:56.977Z,5.63
2018-04-14T03:40:25.250Z,5.50
2018-04-14T03:42:53.596Z,6.43
2018-04-14T03:45:21.918Z,4.90
2018-04-14T03:47:50.208Z,5.07
2018-04-14T03:50:18.552Z,5.37
2018-04-14T03:52:46.845Z,4.37
2018-04-14T03:55:15.924Z,6.20
2018-04-14T03:57:44.205Z,4.73
2018-04-14T04:00:12.496Z,4.70
2018-04-14T04:02:40.791Z,4.20
2018-04-14T04:05:09.060Z,6.13
2018-04-14T04:07:37.365Z,4.70
2018-04-14T04:10:06.404Z,6.43
2018-04-14T04:12:34.754Z,4.10
2018-04-14T04:15:03.026Z,5.20
2018-04-14T04:17:31.293Z,4.13
2018-04-14T04:20:11.421Z,4.50
2018-04-14T04:22:51.499Z,3.43
2018-04-14T04:25:24.448Z,6.87
2018-04-14T04:27:52.492Z,3.57
2018-04-14T04:30:21.318Z,3.63
2018-04-14T04:32:49.380Z,3.80
2018-04-14T04:35:17.463Z,4.00
2018-04-14T04:37:45.508Z,4.00
2018-04-14T04:40:13.545Z,3.87
2018-04-14T04:42:41.621Z,3.10
2018-04-14T04:45:09.653Z,3.63
2018-04-14T04:47:37.730Z,3.50
2018-04-14T04:50:05.765Z,6.20
2018-04-14T04:52:33.820Z,3.80
2018-04-14T04:55:02.640Z,3.43
2018-04-14T04:57:30.682Z,5.83
2018-04-14T04:59:58.766Z,4.30
2018-04-14T05:02:27.820Z,3.50
2018-04-14T05:04:55.871Z,4.40
2018-04-14T05:07:23.927Z,3.83
2018-04-14T05:09:52.005Z,4.40
2018-04-14T05:12:20.873Z,6.27
2018-04-14T05:14:49.680Z,4.00
2018-04-14T05:17:17.814Z,3.23
2018-04-14T05:19:45.905Z,3.70
2018-04-14T05:22:13.933Z,5.17
2018-04-14T05:24:41.991Z,2.93
2018-04-14T05:27:10.003Z,2.70
2018-04-14T05:29:38.084Z,2.30
2018-04-14T05:32:06.124Z,3.00
2018-04-14T05:34:34.161Z,2.53
2018-04-14T05:37:02.252Z,2.37
2018-04-14T05:39:30.307Z,2.20
2018-04-14T05:41:58.429Z,1.70
2018-04-14T05:44:26.512Z,2.20
2018-04-14T05:46:54.605Z,1.83
2018-04-14T05:49:22.666Z,1.80
2018-04-14T05:51:51.883Z,2.30
2018-04-14T05:54:20.733Z,4.80
2018-04-14T05:56:48.792Z,1.90
2018-04-14T05:59:16.827Z,4.40
2018-04-14T06:01:44.885Z,1.90
2018-04-14T06:04:13.706Z,2.23
2018-04-14T06:06:41.847Z,1.80
2018-04-14T06:09:10.159Z,1.87
2018-04-14T06:11:38.366Z,2.17
2018-04-14T06:14:06.423Z,2.20
2018-04-14T06:16:34.475Z,1.90
2018-04-14T06:19:03.650Z,2.03
2018-04-14T06:21:31.657Z,2.17
2018-04-14T06:23:59.675Z,1.50
2018-04-14T06:26:27.731Z,4.07
2018-04-14T06:28:56.579Z,1.50
2018-04-14T06:31:24.657Z,1.70
2018-04-14T06:33:53.148Z,1.60
2018-04-14T06:36:21.164Z,2.33
2018-04-14T06:38:50.119Z,1.80
2018-04-14T06:41:18.138Z,1.40
2018-04-14T06:43:47.051Z,1.70
2018-04-14T06:46:15.846Z,1.67
2018-04-14T06:48:44.658Z,1.67
2018-04-14T06:51:12.732Z,1.83
2018-04-14T06:53:41.323Z,3.87
2018-04-14T06:56:12.476Z,1.60
2018-04-14T06:58:40.639Z,4.37
2018-04-14T07:01:08.748Z,1.53
2018-04-14T07:03:36.792Z,1.70
2018-04-14T07:06:04.827Z,2.50
2018-04-14T07:08:32.885Z,2.00
2018-04-14T07:11:01.682Z,1.83
2018-04-14T07:13:29.791Z,1.50
2018-04-14T07:15:57.870Z,1.70
2018-04-14T07:18:26.122Z,1.60
2018-04-14T07:21:00.500Z,1.60
2018-04-14T07:23:29.079Z,1.43
2018-04-14T07:25:57.181Z,2.30
2018-04-14T07:28:25.210Z,2.40
2018-04-14T07:30:53.293Z,4.53
2018-04-14T07:33:21.358Z,2.10
2018-04-14T07:35:49.633Z,2.30
2018-04-14T07:38:17.697Z,1.93
2018-04-14T07:40:45.750Z,1.90
2018-04-14T07:43:13.814Z,2.33
2018-04-14T07:45:43.755Z,2.40
2018-04-14T07:48:11.810Z,2.50
2018-04-14T07:50:39.857Z,2.73
2018-04-14T07:53:08.798Z,3.07
2018-04-14T07:55:39.908Z,1.87
2018-04-14T07:58:08.633Z,2.10
2018-04-14T08:00:36.668Z,2.10
2018-04-14T08:03:05.618Z,3.40
2018-04-14T08:05:33.741Z,1.93
2018-04-14T08:08:02.708Z,1.90
2018-04-14T08:10:31.558Z,1.90
2018-04-14T08:12:59.588Z,1.70
2018-04-14T08:15:27.667Z,2.33
2018-04-14T08:17:59.302Z,1.50
2018-04-14T08:20:28.176Z,1.63
2018-04-14T08:22:56.214Z,1.83
2018-04-14T08:25:24.299Z,3.00
2018-04-14T08:27:52.427Z,2.27
2018-04-14T08:30:20.555Z,1.67
2018-04-14T08:32:48.606Z,1.40
2018-04-14T08:35:17.305Z,3.13
2018-04-14T08:37:45.513Z,1.60
2018-04-14T08:40:13.560Z,1.60
2018-04-14T08:42:41.629Z,1.60
2018-04-14T08:45:10.862Z,1.50
2018-04-14T08:47:38.964Z,1.70
2018-04-14T08:50:07.040Z,3.30
2018-04-14T08:52:35.144Z,1.70
2018-04-14T08:55:03.235Z,1.47
2018-04-14T08:57:31.272Z,2.20
2018-04-14T08:59:59.294Z,1.57
2018-04-14T09:02:27.635Z,1.83
2018-04-14T09:04:55.653Z,1.90
2018-04-14T09:07:23.836Z,3.10
2018-04-14T09:09:51.972Z,2.10
2018-04-14T09:12:20.081Z,3.77
2018-04-14T09:14:49.217Z,3.23
2018-04-14T09:17:17.391Z,1.57
2018-04-14T09:19:45.735Z,1.90
2018-04-14T09:22:15.249Z,1.70
2018-04-14T09:24:43.550Z,1.70
2018-04-14T09:27:11.831Z,1.50
2018-04-14T09:29:40.105Z,2.33
2018-04-14T09:32:08.397Z,1.40
2018-04-14T09:34:36.775Z,1.50
2018-04-14T09:37:05.125Z,1.50
2018-04-14T09:39:34.116Z,3.27
2018-04-14T09:42:02.436Z,2.97
2018-04-14T09:44:31.473Z,2.80
2018-04-14T09:46:59.781Z,1.73
2018-04-14T09:49:28.084Z,1.40
2018-04-14T09:51:56.366Z,1.60
2018-04-14T09:54:24.671Z,1.30
2018-04-14T09:56:53.725Z,1.50
2018-04-14T09:59:22.059Z,1.50
2018-04-14T10:01:51.239Z,1.80
2018-04-14T10:04:20.423Z,1.70
2018-04-14T10:06:48.712Z,1.20
2018-04-14T10:09:16.984Z,1.10
2018-04-14T10:11:46.089Z,3.10
2018-04-14T10:14:15.181Z,1.57
2018-04-14T10:16:44.240Z,3.83
2018-04-14T10:19:12.680Z,2.30
2018-04-14T10:21:41.032Z,1.43
2018-04-14T10:24:09.340Z,1.60
2018-04-14T10:26:37.637Z,1.60
2018-04-14T10:29:06.718Z,1.50
2018-04-14T10:31:35.608Z,3.03
2018-04-14T10:34:03.874Z,2.63
2018-04-14T10:36:32.938Z,1.67
2018-04-14T10:39:01.212Z,1.40
2018-04-14T10:41:29.523Z,2.20
2018-04-14T10:43:58.585Z,3.30
2018-04-14T10:46:26.836Z,1.30
2018-04-14T10:48:55.132Z,1.97
2018-04-14T10:51:23.457Z,2.37
2018-04-14T10:53:51.802Z,1.83
2018-04-14T10:56:24.781Z,1.30
2018-04-14T10:58:54.712Z,1.40
2018-04-14T11:01:23.655Z,1.97
2018-04-14T11:03:55.197Z,2.33
2018-04-14T11:06:25.566Z,3.10
2018-04-14T11:08:56.392Z,1.57
2018-04-14T11:11:24.699Z,3.03
2018-04-14T11:13:53.053Z,1.50
2018-04-14T11:16:21.339Z,1.60
2018-04-14T11:18:49.648Z,2.27
2018-04-14T11:21:18.028Z,1.70
2018-04-14T11:23:46.323Z,1.40
2018-04-14T11:26:15.363Z,2.50
2018-04-14T11:28:43.711Z,2.77
2018-04-14T11:31:12.023Z,2.23
2018-04-14T11:33:40.314Z,2.60
2018-04-14T11:36:08.594Z,1.83
2018-04-14T11:38:36.872Z,2.03
2018-04-14T11:41:05.180Z,1.23
2018-04-14T11:43:35.345Z,1.93
2018-04-14T11:46:03.678Z,1.50
2018-04-14T11:48:31.950Z,1.10
2018-04-14T11:51:01.017Z,1.63
2018-04-14T11:53:29.328Z,2.03
2018-04-14T11:55:58.603Z,1.50
2018-04-14T11:58:27.053Z,1.73
2018-04-14T12:00:56.821Z,2.37
2018-04-14T12:03:26.426Z,1.30
2018-04-14T12:05:55.788Z,1.93
2018-04-14T12:08:25.372Z,1.67
2018-04-14T12:10:54.718Z,1.50
2018-04-14T12:13:23.097Z,1.80
2018-04-14T12:15:52.095Z,2.73
2018-04-14T12:18:21.395Z,1.80
2018-04-14T12:20:50.622Z,1.70
2018-04-14T12:23:19.752Z,1.70
2018-04-14T12:25:51.965Z,1.40
2018-04-14T12:28:23.357Z,1.60
2018-04-14T12:30:51.778Z,1.53
2018-04-14T12:33:22.337Z,1.40
2018-04-14T12:35:51.690Z,1.40
2018-04-14T12:38:19.981Z,1.37
2018-04-14T12:40:48.697Z,1.73
2018-04-14T12:43:16.985Z,1.30
2018-04-14T12:45:46.307Z,1.63
2018-04-14T12:48:15.475Z,1.20
2018-04-14T12:50:43.871Z,1.10
2018-04-14T12:53:16.697Z,1.30
2018-04-14T12:55:48.554Z,2.23
2018-04-14T12:58:18.439Z,1.20
2018-04-14T13:00:47.427Z,1.43
2018-04-14T13:03:17.019Z,1.40
2018-04-14T13:05:45.805Z,2.80
2018-04-14T13:08:15.366Z,1.03
2018-04-14T13:10:44.566Z,1.93
2018-04-14T13:13:15.277Z,1.57
2018-04-14T13:15:44.598Z,1.93
2018-04-14T13:18:14.578Z,2.60
2018-04-14T13:20:42.922Z,1.70
2018-04-14T13:23:11.911Z,1.50
2018-04-14T13:25:41.361Z,1.23
2018-04-14T13:28:10.786Z,2.00
2018-04-14T13:30:39.881Z,1.90
2018-04-14T13:33:10.015Z,2.27
2018-04-14T13:35:38.418Z,1.40
2018-04-14T13:38:06.688Z,1.80
2018-04-14T13:40:35.106Z,2.77
2018-04-14T13:43:03.407Z,3.03
2018-04-14T13:45:31.701Z,1.60
2018-04-14T13:48:00.027Z,1.40
2018-04-14T13:50:28.300Z,2.17
2018-04-14T13:52:57.471Z,1.37
2018-04-14T13:55:26.645Z,1.93
2018-04-14T13:57:58.387Z,1.60
2018-04-14T14:00:26.702Z,1.50
2018-04-14T14:02:55.778Z,1.67
2018-04-14T14:05:24.115Z,1.60
2018-04-14T14:07:52.402Z,1.50
2018-04-14T14:10:20.708Z,1.60
2018-04-14T14:12:48.983Z,3.10
2018-04-14T14:15:17.278Z,1.80
2018-04-14T14:17:45.558Z,2.60
2018-04-14T14:20:14.666Z,1.60
2018-04-14T14:22:43.157Z,1.77
2018-04-14T14:25:11.434Z,3.70
2018-04-14T14:27:40.507Z,1.70
2018-04-14T14:30:08.774Z,1.70
2018-04-14T14:32:37.501Z,1.83
2018-04-14T14:35:06.536Z,1.60
2018-04-14T14:37:34.860Z,1.80
2018-04-14T14:40:04.031Z,1.67
2018-04-14T14:42:32.393Z,1.50
2018-04-14T14:45:00.650Z,2.97
2018-04-14T14:47:43.636Z,2.10
2018-04-14T14:50:29.280Z,1.60
2018-04-14T14:52:57.623Z,1.80
2018-04-14T14:55:25.902Z,2.00
2018-04-14T14:57:54.177Z,2.60
2018-04-14T15:00:22.532Z,1.50
2018-04-14T15:02:51.583Z,2.40
2018-04-14T15:05:22.197Z,2.43
2018-04-14T15:07:50.590Z,1.97
2018-04-14T15:10:18.930Z,1.80
2018-04-14T15:12:47.517Z,1.80
2018-04-14T15:15:16.578Z,1.70
2018-04-14T15:17:44.882Z,1.63
2018-04-14T15:20:14.102Z,2.30
2018-04-14T15:22:42.427Z,2.47
2018-04-14T15:25:11.053Z,2.20
2018-04-14T15:27:40.145Z,1.87
2018-04-14T15:30:09.269Z,2.73
2018-04-14T15:32:37.583Z,2.00
2018-04-14T15:35:05.900Z,2.67
2018-04-14T15:37:35.330Z,1.90
2018-04-14T15:40:03.629Z,1.40
2018-04-14T15:42:31.904Z,4.17
2018-04-14T15:45:00.214Z,1.80
2018-04-14T15:47:28.513Z,1.83
2018-04-14T15:49:57.666Z,2.07
2018-04-14T15:52:26.705Z,2.83
2018-04-14T15:54:56.284Z,2.30
2018-04-14T15:57:25.367Z,2.03
2018-04-14T15:59:53.638Z,2.43
2018-04-14T16:02:22.020Z,3.40
2018-04-14T16:04:51.419Z,3.47
2018-04-14T16:07:19.774Z,2.30
2018-04-14T16:09:48.580Z,2.70
2018-04-14T16:12:17.416Z,4.70
2018-04-14T16:14:45.815Z,14.80
2018-04-14T16:17:14.858Z,10.17
2018-04-14T16:19:43.370Z,13.30
2018-04-14T16:22:11.737Z,6.43
2018-04-14T16:24:40.030Z,3.43
2018-04-14T16:27:08.551Z,4.43
2018-04-14T16:29:37.672Z,3.57
2018-04-14T16:32:06.733Z,3.60
2018-04-14T16:34:35.789Z,3.30
2018-04-14T16:37:04.095Z,4.33
2018-04-14T16:39:32.606Z,2.83
2018-04-14T16:42:00.929Z,12.43
2018-04-14T16:44:29.207Z,6.90
2018-04-14T16:46:57.513Z,5.10
2018-04-14T16:49:25.850Z,4.97
2018-04-14T16:51:54.885Z,4.60
2018-04-14T16:54:23.166Z,3.47
2018-04-14T16:56:52.224Z,6.47
2018-04-14T16:59:20.558Z,4.03
2018-04-14T17:01:48.883Z,3.07
2018-04-14T17:04:17.245Z,4.40
2018-04-14T17:06:45.520Z,3.10
2018-04-14T17:09:13.863Z,4.47
2018-04-14T17:11:42.906Z,2.63
2018-04-14T17:14:12.101Z,3.10
2018-04-14T17:16:40.436Z,3.30
2018-04-14T17:19:09.486Z,3.33
2018-04-14T17:21:37.809Z,3.40
2018-04-14T17:24:06.099Z,4.20
2018-04-14T17:26:35.233Z,3.30
2018-04-14T17:29:03.513Z,4.80
2018-04-14T17:31:31.791Z,3.17
2018-04-14T17:34:00.116Z,3.23
2018-04-14T17:36:28.470Z,3.57
2018-04-14T17:38:57.663Z,2.87
2018-04-14T17:41:27.352Z,4.20
2018-04-14T17:43:57.025Z,5.87
2018-04-14T17:46:25.439Z,5.27
2018-04-14T17:48:53.787Z,6.03
2018-04-14T17:51:22.833Z,5.87
2018-04-14T17:53:51.137Z,6.03
2018-04-14T17:56:19.473Z,5.70
2018-04-14T17:58:47.789Z,8.17
2018-04-14T18:01:16.142Z,9.57
2018-04-14T18:03:44.518Z,20.30
2018-04-14T18:06:12.839Z,54.00
2018-04-14T18:08:41.117Z,48.20
2018-04-14T18:11:09.523Z,32.90
2018-04-14T18:13:37.856Z,31.77
2018-04-14T18:16:06.145Z,26.90
2018-04-14T18:18:34.516Z,30.47
2018-04-14T18:21:02.792Z,22.37
2018-04-14T18:23:31.184Z,19.60
2018-04-14T18:26:12.320Z,17.63
2018-04-14T18:28:40.642Z,17.30
2018-04-14T18:31:08.954Z,24.47
2018-04-14T18:33:37.293Z,35.57
2018-04-14T18:36:05.601Z,36.73
2018-04-14T18:38:34.667Z,29.93
2018-04-14T18:41:02.986Z,23.07
2018-04-14T18:43:31.289Z,22.20
2018-04-14T18:46:00.474Z,51.80
2018-04-14T18:48:28.800Z,51.23
2018-04-14T18:50:57.141Z,40.33
2018-04-14T18:53:25.443Z,38.50
2018-04-14T18:55:53.717Z,57.70
2018-04-14T18:58:22.211Z,22.07
2018-04-14T19:00:52.273Z,33.67
2018-04-14T19:03:20.586Z,24.43
2018-04-14T19:05:49.815Z,19.20
2018-04-14T19:08:18.152Z,15.90
2018-04-14T19:10:46.439Z,21.80
2018-04-14T19:13:14.789Z,29.27
2018-04-14T19:15:43.122Z,20.87
2018-04-14T19:18:11.435Z,24.97
2018-04-14T19:20:39.757Z,24.80
2018-04-14T19:23:08.046Z,25.07
2018-04-14T19:25:36.433Z,26.57
2018-04-14T19:28:04.745Z,26.47
2018-04-14T19:30:33.038Z,23.27
2018-04-14T19:33:02.158Z,22.40
2018-04-14T19:35:30.477Z,23.40
2018-04-14T19:37:58.931Z,21.57
2018-04-14T19:40:27.966Z,20.33
2018-04-14T19:42:56.318Z,22.50
2018-04-14T19:45:24.634Z,21.53
2018-04-14T19:47:52.954Z,20.47
2018-04-14T19:50:21.284Z,24.87
2018-04-14T19:52:49.656Z,18.87
2018-04-14T19:55:17.979Z,17.67
2018-04-14T19:57:46.361Z,17.10
2018-04-14T20:00:15.456Z,22.70
2018-04-14T20:02:43.753Z,19.97
2018-04-14T20:05:12.064Z,18.73
2018-04-14T20:07:40.403Z,19.73
2018-04-14T20:10:08.734Z,22.93
2018-04-14T20:12:37.089Z,29.13
2018-04-14T20:15:05.539Z,31.77
2018-04-14T20:17:33.891Z,34.53
2018-04-14T20:20:03.040Z,27.63
2018-04-14T20:22:32.026Z,24.10
2018-04-14T20:25:00.321Z,22.03
2018-04-14T20:27:28.699Z,22.10
2018-04-14T20:29:57.009Z,22.37
2018-04-14T20:32:25.366Z,23.93
2018-04-14T20:34:53.662Z,22.53
2018-04-14T20:37:22.923Z,24.57
2018-04-14T20:39:51.226Z,20.53
2018-04-14T20:42:19.541Z,25.27
2018-04-14T20:44:47.923Z,35.83
2018-04-14T20:47:16.995Z,37.70
2018-04-14T20:49:45.343Z,35.13
2018-04-14T20:52:13.667Z,30.30
2018-04-14T20:54:42.763Z,30.90
2018-04-14T20:57:11.116Z,25.53
2018-04-14T20:59:39.421Z,20.73
2018-04-14T21:02:07.736Z,23.60
2018-04-14T21:04:36.072Z,22.83
2018-04-14T21:07:04.395Z,22.37
2018-04-14T21:09:32.686Z,22.13
2018-04-14T21:12:01.018Z,23.33
2018-04-14T21:14:30.086Z,19.17
2018-04-14T21:16:58.383Z,19.63
2018-04-14T21:19:27.481Z,19.10
2018-04-14T21:21:56.563Z,19.10
2018-04-14T21:24:24.898Z,16.40
2018-04-14T21:26:53.180Z,17.23
2018-04-14T21:29:21.600Z,18.27
2018-04-14T21:31:49.851Z,20.37
2018-04-14T21:34:18.169Z,22.73
2018-04-14T21:36:46.441Z,22.50
2018-04-14T21:39:14.784Z,28.17
2018-04-14T21:41:43.092Z,25.80
2018-04-14T21:44:11.393Z,24.97
2018-04-14T21:46:40.607Z,19.13
2018-04-14T21:49:09.653Z,16.53
2018-04-14T21:51:38.099Z,14.87
2018-04-14T21:54:06.402Z,19.80
2018-04-14T21:56:34.677Z,20.40
2018-04-14T21:59:02.986Z,17.80
2018-04-14T22:01:32.064Z,16.73
2018-04-14T22:04:00.382Z,14.73
2018-04-14T22:06:28.647Z,13.93
2018-04-14T22:08:56.987Z,15.77
2018-04-14T22:11:25.271Z,19.93
2018-04-14T22:13:53.579Z,17.17
2018-04-14T22:16:22.014Z,18.73
2018-04-14T22:18:50.341Z,18.03
2018-04-14T22:21:18.660Z,19.83
2018-04-14T22:23:46.946Z,18.70
2018-04-14T22:26:15.287Z,19.53
2018-04-14T22:28:43.583Z,19.67
2018-04-14T22:31:13.762Z,20.50
2018-04-14T22:33:43.007Z,20.20
2018-04-14T22:36:12.178Z,22.37
2018-04-14T22:38:40.467Z,21.60
2018-04-14T22:41:08.769Z,21.97
2018-04-14T22:43:37.046Z,25.23
2018-04-14T22:46:05.378Z,20.17
2018-04-14T22:48:33.673Z,19.20
2018-04-14T22:51:02.728Z,19.20
2018-04-14T22:53:31.049Z,20.70
2018-04-14T22:55:59.616Z,19.40
2018-04-14T22:58:27.957Z,21.27
2018-04-14T23:00:57.048Z,19.97
2018-04-14T23:03:25.372Z,20.60
2018-04-14T23:05:53.650Z,18.50
2018-04-14T23:08:22.200Z,19.00
2018-04-14T23:10:50.554Z,21.40
2018-04-14T23:13:18.823Z,19.80
2018-04-14T23:15:47.249Z,24.13
2018-04-14T23:18:15.610Z,20.37
2018-04-14T23:20:43.905Z,18.57
2018-04-14T23:23:12.217Z,17.50
2018-04-14T23:25:40.524Z,18.83
2018-04-14T23:28:10.375Z,16.23
2018-04-14T23:30:38.651Z,18.63
2018-04-14T23:33:06.921Z,16.83
2018-04-14T23:35:35.264Z,16.70
2018-04-14T23:38:04.401Z,16.93
2018-04-14T23:40:32.692Z,17.63
2018-04-14T23:43:00.974Z,19.30
2018-04-14T23:45:29.316Z,20.33
2018-04-14T23:47:58.407Z,19.87
2018-04-14T23:50:26.685Z,18.03
2018-04-14T23:52:55.123Z,16.60
2018-04-14T23:55:23.409Z,18.23
2018-04-14T23:57:51.724Z,18.63
