createdAt,value
2022-10-28T00:01:08.854Z,14.89
2022-10-28T00:03:39.619Z,14.93
2022-10-28T00:06:10.977Z,14.96
2022-10-28T00:08:40.064Z,14.40
2022-10-28T00:11:10.726Z,14.54
2022-10-28T00:13:39.487Z,14.44
2022-10-28T00:16:11.686Z,14.80
2022-10-28T00:18:40.260Z,14.51
2022-10-28T00:21:10.588Z,14.65
2022-10-28T00:23:39.171Z,14.53
2022-10-28T00:26:09.340Z,14.64
2022-10-28T00:28:41.594Z,14.80
2022-10-28T00:31:13.266Z,14.79
2022-10-28T00:33:41.761Z,14.37
2022-10-28T00:36:11.946Z,14.58
2022-10-28T00:38:40.391Z,14.28
2022-10-28T00:41:09.615Z,14.43
2022-10-28T00:43:39.216Z,14.49
2022-10-28T00:46:16.634Z,14.64
2022-10-28T00:48:47.035Z,14.48
2022-10-28T00:51:15.789Z,14.37
2022-10-28T00:53:46.013Z,14.28
2022-10-28T00:56:14.452Z,13.97
2022-10-28T00:58:43.041Z,13.95
2022-10-28T01:01:11.466Z,13.77
2022-10-28T01:03:41.187Z,14.12
2022-10-28T01:06:09.945Z,13.83
2022-10-28T01:08:38.122Z,13.78
2022-10-28T01:11:26.947Z,14.44
2022-10-28T01:14:11.875Z,14.35
2022-10-28T01:16:45.062Z,14.08
2022-10-28T01:19:50.240Z,14.33
2022-10-28T01:22:22.218Z,13.89
2022-10-28T01:25:13.980Z,14.17
2022-10-28T01:28:08.896Z,14.40
2022-10-28T01:30:48.663Z,14.09
2022-10-28T01:33:23.295Z,13.99
2022-10-28T01:35:54.228Z,13.84
2022-10-28T01:38:30.041Z,13.81
2022-10-28T01:41:02.527Z,13.69
2022-10-28T01:43:33.603Z,13.53
2022-10-28T01:46:05.101Z,13.57
2022-10-28T01:48:38.852Z,13.59
2022-10-28T01:51:10.273Z,13.49
2022-10-28T01:53:41.824Z,13.35
2022-10-28T01:56:11.101Z,13.90
2022-10-28T01:58:40.441Z,13.27
2022-10-28T02:01:10.782Z,13.31
2022-10-28T02:03:41.005Z,13.26
2022-10-28T02:06:16.265Z,13.41
2022-10-28T02:09:05.386Z,13.49
2022-10-28T02:11:45.575Z,13.28
2022-10-28T02:14:34.401Z,13.34
2022-10-28T02:17:06.693Z,13.09
2022-10-28T02:19:44.053Z,13.17
2022-10-28T02:22:18.710Z,13.17
2022-10-28T02:24:52.555Z,13.13
2022-10-28T02:27:26.908Z,13.18
2022-10-28T02:29:57.449Z,13.10
2022-10-28T02:32:27.169Z,13.18
2022-10-28T02:34:59.758Z,13.33
2022-10-28T02:37:29.478Z,13.26
2022-10-28T02:40:00.068Z,13.31
2022-10-28T02:42:29.954Z,13.19
2022-10-28T02:45:01.343Z,12.99
2022-10-28T02:47:32.780Z,12.96
2022-10-28T02:50:04.887Z,12.95
2022-10-28T02:52:34.827Z,12.89
2022-10-28T02:55:05.967Z,12.88
2022-10-28T02:57:37.474Z,12.89
2022-10-28T03:00:09.736Z,13.04
2022-10-28T03:02:38.099Z,12.69
2022-10-28T03:05:08.631Z,13.13
2022-10-28T03:07:36.659Z,12.72
2022-10-28T03:10:05.370Z,12.74
2022-10-28T03:12:33.809Z,12.80
2022-10-28T03:15:03.065Z,12.69
2022-10-28T03:17:31.414Z,12.64
2022-10-28T03:19:59.666Z,12.57
2022-10-28T03:22:29.285Z,12.91
2022-10-28T03:24:57.714Z,12.53
2022-10-28T03:27:25.871Z,12.55
2022-10-28T03:29:54.160Z,12.54
2022-10-28T03:34:55.629Z,12.73
2022-10-28T03:37:23.829Z,12.72
2022-10-28T03:39:53.439Z,12.97
2022-10-28T03:42:21.687Z,12.54
2022-10-28T03:44:50.035Z,12.51
2022-10-28T03:47:18.203Z,12.51
2022-10-28T03:49:46.578Z,12.62
2022-10-28T03:52:14.736Z,12.54
2022-10-28T03:54:43.303Z,12.40
2022-10-28T03:57:12.926Z,12.74
2022-10-28T03:59:43.467Z,12.46
2022-10-28T04:02:11.620Z,12.58
2022-10-28T04:04:40.129Z,12.61
2022-10-28T04:07:08.407Z,12.69
2022-10-28T04:09:36.856Z,12.61
2022-10-28T04:12:06.604Z,12.74
2022-10-28T04:14:36.514Z,12.90
2022-10-28T04:17:04.827Z,12.64
2022-10-28T04:19:35.615Z,12.64
2022-10-28T04:22:03.813Z,12.65
2022-10-28T04:24:32.822Z,12.65
2022-10-28T04:27:01.067Z,12.79
2022-10-28T04:29:29.631Z,12.79
2022-10-28T04:31:59.548Z,13.12
2022-10-28T04:34:27.936Z,12.86
2022-10-28T04:36:56.219Z,12.91
2022-10-28T04:39:25.081Z,12.79
2022-10-28T04:41:53.834Z,12.70
2022-10-28T04:44:22.304Z,12.74
2022-10-28T04:46:50.502Z,12.55
2022-10-28T04:49:20.376Z,12.75
2022-10-28T04:51:48.607Z,12.37
2022-10-28T04:54:16.914Z,12.35
2022-10-28T04:56:45.176Z,12.32
2022-10-28T04:59:13.709Z,12.24
2022-10-28T05:01:42.178Z,12.22
2022-10-28T05:04:10.584Z,12.22
2022-10-28T05:06:40.176Z,12.55
2022-10-28T05:09:08.434Z,12.25
2022-10-28T05:11:36.628Z,12.38
2022-10-28T05:14:05.116Z,12.49
2022-10-28T05:16:33.314Z,12.63
2022-10-28T05:19:01.741Z,12.84
2022-10-28T05:21:29.938Z,12.78
2022-10-28T05:23:59.580Z,13.13
2022-10-28T05:26:27.736Z,12.82
2022-10-28T05:28:56.098Z,12.72
2022-10-28T05:31:24.180Z,12.69
2022-10-28T05:33:52.621Z,12.61
2022-10-28T05:36:20.895Z,12.55
2022-10-28T05:38:49.775Z,12.49
2022-10-28T05:41:19.439Z,12.76
2022-10-28T05:43:47.820Z,12.44
2022-10-28T05:46:15.965Z,12.43
2022-10-28T05:48:44.276Z,12.60
2022-10-28T05:51:12.434Z,12.79
2022-10-28T05:53:42.116Z,13.25
2022-10-28T05:56:10.289Z,13.43
2022-10-28T05:58:40.090Z,13.79
2022-10-28T06:01:08.986Z,13.71
2022-10-28T06:03:37.517Z,13.71
2022-10-28T06:06:05.748Z,13.97
2022-10-28T06:08:34.180Z,14.43
2022-10-28T06:11:00.995Z,14.61
2022-10-28T06:13:29.579Z,14.93
2022-10-28T06:16:00.511Z,15.54
2022-10-28T06:18:28.923Z,15.50
2022-10-28T06:20:58.342Z,15.79
2022-10-28T06:23:27.767Z,15.75
2022-10-28T06:28:31.170Z,15.80
2022-10-28T06:31:03.765Z,16.46
2022-10-28T06:33:32.758Z,16.54
2022-10-28T06:36:01.492Z,17.18
2022-10-28T06:38:30.129Z,17.81
2022-10-28T06:40:58.931Z,18.25
2022-10-28T06:43:27.300Z,18.50
2022-10-28T06:45:56.087Z,18.98
2022-10-28T06:48:27.437Z,19.82
2022-10-28T06:50:56.363Z,19.94
2022-10-28T06:53:24.748Z,20.00
2022-10-28T06:55:57.411Z,20.83
2022-10-28T06:58:26.564Z,21.01
2022-10-28T07:00:56.862Z,21.00
2022-10-28T07:03:24.894Z,21.05
2022-10-28T07:05:56.274Z,21.49
2022-10-28T07:08:24.632Z,21.46
2022-10-28T07:10:56.893Z,22.35
2022-10-28T07:13:25.573Z,22.30
2022-10-28T07:15:53.922Z,22.85
2022-10-28T07:18:22.556Z,23.60
2022-10-28T07:20:53.931Z,24.00
2022-10-28T07:23:23.291Z,25.92
2022-10-28T07:25:55.213Z,25.82
2022-10-28T07:28:23.857Z,25.92
2022-10-28T07:30:52.596Z,26.38
2022-10-28T07:33:21.255Z,26.78
2022-10-28T07:35:49.583Z,27.01
2022-10-28T07:38:17.989Z,27.28
2022-10-28T07:40:47.766Z,27.75
2022-10-28T07:43:15.992Z,27.57
2022-10-28T07:45:44.342Z,27.89
2022-10-28T07:48:12.487Z,28.44
2022-10-28T07:50:41.379Z,28.85
2022-10-28T07:53:09.675Z,29.00
2022-10-28T07:55:38.322Z,29.23
2022-10-28T07:58:08.045Z,30.08
2022-10-28T08:00:36.726Z,30.16
2022-10-28T08:03:04.940Z,30.28
2022-10-28T08:05:33.441Z,30.42
2022-10-28T08:08:01.806Z,30.50
2022-10-28T08:10:30.444Z,30.62
2022-10-28T08:12:59.002Z,30.80
2022-10-28T08:15:29.899Z,31.24
2022-10-28T08:17:58.048Z,30.83
2022-10-28T08:20:26.580Z,30.82
2022-10-28T08:22:55.008Z,31.22
2022-10-28T08:25:23.552Z,31.85
2022-10-28T08:27:51.650Z,32.61
2022-10-28T08:30:20.131Z,33.00
2022-10-28T08:32:49.810Z,33.77
2022-10-28T08:35:18.269Z,33.88
2022-10-28T08:37:52.681Z,34.60
2022-10-28T08:40:26.887Z,34.75
2022-10-28T08:42:57.995Z,34.49
2022-10-28T08:45:32.719Z,34.51
2022-10-28T08:48:14.317Z,35.06
2022-10-28T08:50:48.500Z,35.73
2022-10-28T08:53:19.594Z,36.40
2022-10-28T08:55:48.956Z,36.80
2022-10-28T08:58:21.172Z,37.37
2022-10-28T09:00:52.582Z,36.61
2022-10-28T09:03:23.808Z,36.29
2022-10-28T09:05:55.947Z,36.63
2022-10-28T09:08:25.671Z,36.63
2022-10-28T09:11:04.275Z,37.49
2022-10-28T09:13:45.362Z,37.77
2022-10-28T09:16:20.001Z,37.86
2022-10-28T09:19:05.117Z,38.10
2022-10-28T09:21:35.053Z,37.48
2022-10-28T09:24:08.418Z,37.82
2022-10-28T09:26:44.755Z,37.72
2022-10-28T09:29:34.742Z,37.26
2022-10-28T09:32:09.491Z,36.04
2022-10-28T09:34:43.649Z,35.27
2022-10-28T09:37:16.200Z,35.02
2022-10-28T09:39:45.696Z,35.20
2022-10-28T09:42:19.521Z,36.26
2022-10-28T09:44:51.205Z,37.34
2022-10-28T09:47:23.202Z,38.08
2022-10-28T09:49:55.205Z,39.11
2022-10-28T09:52:27.862Z,39.95
2022-10-28T09:54:56.473Z,40.18
2022-10-28T09:57:30.925Z,40.68
2022-10-28T10:00:00.646Z,40.79
2022-10-28T10:02:31.964Z,41.06
2022-10-28T10:05:03.481Z,40.89
2022-10-28T10:07:35.736Z,40.78
2022-10-28T10:10:07.613Z,40.54
2022-10-28T10:12:35.943Z,39.80
2022-10-28T10:15:07.345Z,39.48
2022-10-28T10:17:41.310Z,39.20
2022-10-28T10:20:12.848Z,38.63
2022-10-28T10:22:42.650Z,38.11
2022-10-28T10:25:31.873Z,38.18
2022-10-28T10:28:02.294Z,36.74
2022-10-28T10:30:33.301Z,35.75
2022-10-28T10:33:02.621Z,34.56
2022-10-28T10:35:36.754Z,34.34
2022-10-28T10:38:06.953Z,34.49
2022-10-28T10:40:36.688Z,34.72
2022-10-28T10:43:23.677Z,35.78
2022-10-28T10:45:54.107Z,36.59
2022-10-28T10:48:22.577Z,37.54
2022-10-28T10:50:52.550Z,38.61
2022-10-28T10:53:24.567Z,38.27
2022-10-28T10:55:55.827Z,38.36
2022-10-28T10:58:26.448Z,38.88
2022-10-28T11:00:57.029Z,39.30
2022-10-28T11:03:27.959Z,38.81
2022-10-28T11:06:18.346Z,39.43
2022-10-28T11:08:46.433Z,38.51
2022-10-28T11:11:16.557Z,38.94
2022-10-28T11:13:46.406Z,38.84
2022-10-28T11:16:22.705Z,39.36
2022-10-28T11:18:55.256Z,39.86
2022-10-28T11:21:48.033Z,40.61
2022-10-28T11:24:32.257Z,40.56
2022-10-28T11:27:08.344Z,40.69
2022-10-28T11:29:37.679Z,40.29
2022-10-28T11:32:17.815Z,40.70
2022-10-28T11:34:59.669Z,40.74
2022-10-28T11:37:39.938Z,37.79
2022-10-28T11:40:17.747Z,36.27
2022-10-28T11:42:52.436Z,34.64
2022-10-28T11:45:25.487Z,33.15
2022-10-28T11:48:12.760Z,32.57
2022-10-28T11:50:53.263Z,32.05
2022-10-28T11:53:59.933Z,31.53
2022-10-28T11:56:35.855Z,30.47
2022-10-28T11:59:27.811Z,30.13
2022-10-28T12:02:04.730Z,29.39
2022-10-28T12:04:42.095Z,28.62
2022-10-28T12:07:26.534Z,27.94
2022-10-28T12:10:09.518Z,27.59
2022-10-28T12:12:44.829Z,27.19
2022-10-28T12:15:19.828Z,27.13
2022-10-28T12:17:54.100Z,27.04
2022-10-28T12:20:25.447Z,26.86
2022-10-28T12:22:56.611Z,26.88
2022-10-28T12:25:27.948Z,26.73
2022-10-28T12:27:58.889Z,27.60
2022-10-28T12:30:29.581Z,27.12
2022-10-28T12:33:01.932Z,27.24
2022-10-28T12:35:32.766Z,26.90
2022-10-28T12:38:04.925Z,26.81
2022-10-28T12:40:37.300Z,26.70
2022-10-28T12:43:11.426Z,26.76
2022-10-28T12:45:40.368Z,26.25
2022-10-28T12:48:17.852Z,26.46
2022-10-28T12:50:51.134Z,25.70
2022-10-28T12:53:25.975Z,25.63
2022-10-28T12:55:58.676Z,25.31
2022-10-28T12:58:32.325Z,25.08
2022-10-28T13:01:03.042Z,24.78
2022-10-28T13:03:33.543Z,24.67
2022-10-28T13:06:24.595Z,24.96
2022-10-28T13:08:57.556Z,25.28
2022-10-28T13:11:49.997Z,25.08
2022-10-28T13:14:33.937Z,24.79
2022-10-28T13:17:17.339Z,24.82
2022-10-28T13:19:56.900Z,24.74
2022-10-28T13:22:39.464Z,24.82
2022-10-28T13:25:23.893Z,24.62
2022-10-28T13:27:57.237Z,24.42
2022-10-28T13:30:32.343Z,24.41
2022-10-28T13:33:07.415Z,24.30
2022-10-28T13:35:36.213Z,23.71
2022-10-28T13:38:11.060Z,24.09
2022-10-28T13:41:12.892Z,24.17
2022-10-28T13:44:00.925Z,24.33
2022-10-28T13:47:05.956Z,23.98
2022-10-28T13:49:35.111Z,22.92
2022-10-28T13:52:05.491Z,22.79
2022-10-28T13:54:37.590Z,22.85
2022-10-28T13:57:10.169Z,23.04
2022-10-28T13:59:51.536Z,23.22
2022-10-28T14:02:34.960Z,23.00
2022-10-28T14:05:08.415Z,22.85
2022-10-28T14:07:38.353Z,22.61
2022-10-28T14:10:24.834Z,22.99
2022-10-28T14:12:55.727Z,22.47
2022-10-28T14:15:29.086Z,22.55
2022-10-28T14:18:10.184Z,22.41
2022-10-28T14:20:58.866Z,22.46
2022-10-28T14:23:51.618Z,22.55
2022-10-28T14:26:19.701Z,21.73
2022-10-28T14:28:53.290Z,21.97
2022-10-28T14:31:53.935Z,22.20
2022-10-28T14:34:41.510Z,22.12
2022-10-28T14:37:46.574Z,22.16
2022-10-28T14:40:24.624Z,21.98
2022-10-28T14:43:34.209Z,22.13
2022-10-28T14:46:10.928Z,21.79
2022-10-28T14:48:49.167Z,21.86
2022-10-28T14:51:21.241Z,21.56
2022-10-28T14:53:49.760Z,21.32
2022-10-28T14:58:59.445Z,21.51
2022-10-28T15:01:29.972Z,21.34
2022-10-28T15:04:01.651Z,21.32
2022-10-28T15:06:36.367Z,21.35
2022-10-28T15:09:08.031Z,21.21
2022-10-28T15:11:36.391Z,20.80
2022-10-28T15:14:26.040Z,21.33
2022-10-28T15:16:54.838Z,20.78
2022-10-28T15:19:26.081Z,20.98
2022-10-28T15:22:19.215Z,21.23
2022-10-28T15:24:58.169Z,20.97
2022-10-28T15:27:28.936Z,20.50
2022-10-28T15:29:57.962Z,20.24
2022-10-28T15:32:31.922Z,20.43
2022-10-28T15:35:00.848Z,20.25
2022-10-28T15:37:31.510Z,20.46
2022-10-28T15:40:21.499Z,20.60
2022-10-28T15:42:55.124Z,20.35
2022-10-28T15:45:26.439Z,20.19
2022-10-28T15:47:55.815Z,19.91
2022-10-28T15:50:30.881Z,19.92
2022-10-28T15:53:32.799Z,20.12
2022-10-28T15:56:09.539Z,20.37
2022-10-28T15:58:40.305Z,19.73
2022-10-28T16:01:10.798Z,19.70
2022-10-28T16:03:44.000Z,19.77
2022-10-28T16:06:24.707Z,19.82
2022-10-28T16:09:06.665Z,19.80
2022-10-28T16:11:39.520Z,19.30
2022-10-28T16:14:30.840Z,19.57
2022-10-28T16:19:44.176Z,19.20
2022-10-28T16:22:13.528Z,19.03
2022-10-28T16:24:43.744Z,19.07
2022-10-28T16:27:18.177Z,19.11
2022-10-28T16:29:46.640Z,18.57
2022-10-28T16:32:15.856Z,18.74
2022-10-28T16:34:46.965Z,18.86
2022-10-28T16:37:21.716Z,18.82
2022-10-28T16:39:51.810Z,18.69
2022-10-28T16:42:20.791Z,18.30
2022-10-28T16:44:49.417Z,18.21
2022-10-28T16:47:19.351Z,18.41
2022-10-28T16:49:54.478Z,18.22
2022-10-28T16:52:27.565Z,18.41
2022-10-28T16:54:58.348Z,18.41
2022-10-28T16:57:30.732Z,18.06
2022-10-28T17:00:00.790Z,18.10
2022-10-28T17:02:36.002Z,18.29
2022-10-28T17:05:07.927Z,18.17
2022-10-28T17:07:41.631Z,17.84
2022-10-28T17:10:22.876Z,18.18
2022-10-28T17:13:01.839Z,17.83
2022-10-28T17:15:32.963Z,17.76
2022-10-28T17:18:01.777Z,17.72
2022-10-28T17:20:31.400Z,17.72
2022-10-28T17:23:07.857Z,17.57
2022-10-28T17:26:01.642Z,18.28
2022-10-28T17:28:32.924Z,17.64
2022-10-28T17:31:06.150Z,18.02
2022-10-28T17:33:34.575Z,17.63
2022-10-28T17:36:03.341Z,17.56
2022-10-28T17:38:31.612Z,17.40
2022-10-28T17:41:01.493Z,17.72
2022-10-28T17:43:29.722Z,17.37
2022-10-28T17:46:04.739Z,17.80
2022-10-28T17:48:33.135Z,17.24
2022-10-28T17:51:01.569Z,17.19
2022-10-28T17:53:30.068Z,17.11
2022-10-28T17:55:58.942Z,17.14
2022-10-28T17:58:28.864Z,17.44
2022-10-28T18:00:58.318Z,17.22
2022-10-28T18:03:27.053Z,17.16
2022-10-28T18:05:55.527Z,16.99
2022-10-28T18:08:23.812Z,17.03
2022-10-28T18:10:53.000Z,17.20
2022-10-28T18:13:22.036Z,17.03
2022-10-28T18:15:51.706Z,17.24
2022-10-28T18:18:19.977Z,17.13
2022-10-28T18:20:53.687Z,17.39
2022-10-28T18:23:21.923Z,16.73
2022-10-28T18:25:58.919Z,17.23
2022-10-28T18:28:27.120Z,16.73
2022-10-28T18:30:56.993Z,16.86
2022-10-28T18:33:25.218Z,16.58
2022-10-28T18:35:53.644Z,16.55
2022-10-28T18:38:21.826Z,16.64
2022-10-28T18:40:50.067Z,16.51
2022-10-28T18:43:20.067Z,16.47
2022-10-28T18:45:48.753Z,16.52
2022-10-28T18:48:18.604Z,16.64
2022-10-28T18:50:56.421Z,16.84
2022-10-28T18:53:24.886Z,16.22
2022-10-28T18:55:53.016Z,16.23
2022-10-28T18:58:21.093Z,16.28
2022-10-28T19:00:49.629Z,16.29
2022-10-28T19:03:24.027Z,16.77
2022-10-28T19:05:52.441Z,16.28
2022-10-28T19:08:21.518Z,16.22
2022-10-28T19:10:56.274Z,16.78
2022-10-28T19:13:24.512Z,16.22
2022-10-28T19:15:53.037Z,16.20
2022-10-28T19:18:22.525Z,16.48
2022-10-28T19:20:50.906Z,16.22
2022-10-28T19:23:19.017Z,16.22
2022-10-28T19:25:55.007Z,16.64
2022-10-28T19:28:23.292Z,16.17
2022-10-28T19:30:51.767Z,16.11
2022-10-28T19:33:20.262Z,16.13
2022-10-28T19:35:49.874Z,16.41
2022-10-28T19:38:18.443Z,16.14
2022-10-28T19:40:46.628Z,16.06
2022-10-28T19:43:14.893Z,16.04
2022-10-28T19:45:43.163Z,16.03
2022-10-28T19:48:13.312Z,15.89
2022-10-28T19:50:51.405Z,16.47
2022-10-28T19:53:19.823Z,15.83
2022-10-28T19:55:48.114Z,15.78
2022-10-28T19:58:16.526Z,15.88
2022-10-28T20:00:44.698Z,15.87
2022-10-28T20:03:13.631Z,15.86
2022-10-28T20:05:42.288Z,15.73
2022-10-28T20:08:12.230Z,15.97
2022-10-28T20:10:41.619Z,15.77
2022-10-28T20:13:10.259Z,15.74
2022-10-28T20:15:38.548Z,15.71
2022-10-28T20:18:07.161Z,15.64
2022-10-28T20:20:36.155Z,15.89
2022-10-28T20:23:04.536Z,15.61
2022-10-28T20:25:34.166Z,15.91
2022-10-28T20:28:02.332Z,15.63
2022-10-28T20:30:30.686Z,15.57
2022-10-28T20:32:58.880Z,15.62
2022-10-28T20:35:27.047Z,15.53
2022-10-28T20:37:55.678Z,15.48
2022-10-28T20:40:24.015Z,15.51
2022-10-28T20:42:54.163Z,15.79
2022-10-28T20:45:22.637Z,15.45
2022-10-28T20:47:50.945Z,15.46
2022-10-28T20:50:19.716Z,15.61
2022-10-28T20:52:48.141Z,15.45
2022-10-28T20:55:16.369Z,15.43
2022-10-28T20:57:44.839Z,15.44
2022-10-28T21:00:15.416Z,15.84
2022-10-28T21:02:44.050Z,15.53
2022-10-28T21:05:12.264Z,15.39
2022-10-28T21:07:40.653Z,15.30
2022-10-28T21:10:10.316Z,15.63
2022-10-28T21:12:38.615Z,15.35
2022-10-28T21:15:07.715Z,15.40
2022-10-28T21:17:37.632Z,15.57
2022-10-28T21:20:07.184Z,15.35
2022-10-28T21:22:35.617Z,15.24
2022-10-28T21:25:04.047Z,15.24
2022-10-28T21:27:34.119Z,15.19
2022-10-28T21:30:02.343Z,15.15
2022-10-28T21:32:30.829Z,15.09
2022-10-28T21:35:00.424Z,15.36
2022-10-28T21:37:28.823Z,14.95
2022-10-28T21:40:00.959Z,14.92
2022-10-28T21:42:29.621Z,15.02
2022-10-28T21:44:58.062Z,15.01
2022-10-28T21:47:26.664Z,14.93
2022-10-28T21:49:54.902Z,15.11
2022-10-28T21:52:24.629Z,15.43
2022-10-28T21:54:52.837Z,15.04
2022-10-28T21:57:21.107Z,15.04
2022-10-28T21:59:50.052Z,15.09
2022-10-28T22:02:18.693Z,15.04
2022-10-28T22:04:47.307Z,14.98
2022-10-28T22:07:15.393Z,15.03
2022-10-28T22:09:45.049Z,15.31
2022-10-28T22:12:13.120Z,15.01
2022-10-28T22:14:41.363Z,14.98
2022-10-28T22:17:09.509Z,14.97
2022-10-28T22:19:37.606Z,14.97
2022-10-28T22:22:06.299Z,14.92
2022-10-28T22:24:34.366Z,14.93
2022-10-28T22:27:04.213Z,15.32
2022-10-28T22:29:32.522Z,14.92
2022-10-28T22:32:00.618Z,14.92
2022-10-28T22:34:28.979Z,15.01
2022-10-28T22:36:57.167Z,15.00
2022-10-28T22:39:25.416Z,14.99
2022-10-28T22:41:53.788Z,14.98
2022-10-28T22:44:23.335Z,15.44
2022-10-28T22:46:51.700Z,15.12
2022-10-28T22:49:22.511Z,14.99
2022-10-28T22:51:50.805Z,15.06
2022-10-28T22:54:19.623Z,14.99
2022-10-28T22:56:47.899Z,14.96
2022-10-28T22:59:15.977Z,15.00
2022-10-28T23:01:45.668Z,15.30
2022-10-28T23:04:14.028Z,14.92
2022-10-28T23:06:42.321Z,14.85
2022-10-28T23:09:10.395Z,14.86
2022-10-28T23:11:38.707Z,14.87
2022-10-28T23:14:07.066Z,14.90
2022-10-28T23:16:35.402Z,14.90
2022-10-28T23:19:04.887Z,15.22
2022-10-28T23:21:32.985Z,14.93
2022-10-28T23:24:02.656Z,15.06
2022-10-28T23:26:31.136Z,15.05
2022-10-28T23:29:00.692Z,15.15
2022-10-28T23:31:29.395Z,14.85
2022-10-28T23:33:59.179Z,14.82
2022-10-28T23:36:28.708Z,15.18
2022-10-28T23:38:57.830Z,15.08
2022-10-28T23:41:25.903Z,14.77
2022-10-28T23:43:53.985Z,14.80
2022-10-28T23:46:22.384Z,14.88
2022-10-28T23:48:50.466Z,14.84
2022-10-28T23:51:19.418Z,14.79
2022-10-28T23:53:49.438Z,15.00
2022-10-28T23:56:17.641Z,14.62
2022-10-28T23:58:46.004Z,14.68
