createdAt,value
2018-04-27T00:01:09.278Z,95596
2018-04-27T00:03:37.460Z,95597
2018-04-27T00:06:05.635Z,95594
2018-04-27T00:08:33.737Z,95580
2018-04-27T00:11:01.844Z,95591
2018-04-27T00:13:31.304Z,95581
2018-04-27T00:16:00.141Z,95584
2018-04-27T00:18:28.245Z,95584
2018-04-27T00:20:56.385Z,95584
2018-04-27T00:23:24.578Z,95581
2018-04-27T00:25:52.775Z,95569
2018-04-27T00:28:21.027Z,95564
2018-04-27T00:30:49.227Z,95559
2018-04-27T00:33:17.322Z,95557
2018-04-27T00:35:45.857Z,95559
2018-04-27T00:38:13.963Z,95563
2018-04-27T00:40:42.198Z,95554
2018-04-27T00:43:10.278Z,95553
2018-04-27T00:45:38.388Z,95546
2018-04-27T00:48:06.482Z,95542
2018-04-27T00:50:34.582Z,95538
2018-04-27T00:53:14.425Z,95540
2018-04-27T00:55:42.560Z,95539
2018-04-27T00:58:10.738Z,95545
2018-04-27T01:00:38.825Z,95535
2018-04-27T01:03:06.937Z,95529
2018-04-27T01:05:35.610Z,95527
2018-04-27T01:08:03.762Z,95524
2018-04-27T01:10:31.880Z,95516
2018-04-27T01:12:59.980Z,95517
2018-04-27T01:15:28.084Z,95510
2018-04-27T01:17:56.196Z,95520
2018-04-27T01:20:24.286Z,95508
2018-04-27T01:22:53.139Z,95503
2018-04-27T01:25:21.230Z,95513
2018-04-27T01:27:50.212Z,95512
2018-04-27T01:30:18.310Z,95504
2018-04-27T01:32:46.396Z,95501
2018-04-27T01:35:14.557Z,95501
2018-04-27T01:37:42.656Z,95501
2018-04-27T01:40:10.773Z,95506
2018-04-27T01:42:38.856Z,95503
2018-04-27T01:45:06.979Z,95495
2018-04-27T01:47:35.064Z,95493
2018-04-27T01:50:03.174Z,95481
2018-04-27T01:52:31.295Z,95472
2018-04-27T01:54:59.481Z,95476
2018-04-27T01:57:27.614Z,95473
2018-04-27T01:59:56.475Z,95478
2018-04-27T02:02:24.573Z,95470
2018-04-27T02:04:53.440Z,95467
2018-04-27T02:07:21.540Z,95465
2018-04-27T02:09:50.413Z,95463
2018-04-27T02:12:18.519Z,95451
2018-04-27T02:14:46.633Z,95442
2018-04-27T02:17:14.720Z,95447
2018-04-27T02:19:42.864Z,95448
2018-04-27T02:22:10.979Z,95437
2018-04-27T02:24:39.084Z,95443
2018-04-27T02:27:07.672Z,95439
2018-04-27T02:29:35.901Z,95426
2018-04-27T02:32:04.286Z,95435
2018-04-27T02:34:33.182Z,95428
2018-04-27T02:37:01.275Z,95434
2018-04-27T02:39:29.359Z,95428
2018-04-27T02:41:57.468Z,95435
2018-04-27T02:44:25.577Z,95431
2018-04-27T02:46:53.677Z,95434
2018-04-27T02:49:21.794Z,95434
2018-04-27T02:51:49.915Z,95442
2018-04-27T02:54:18.003Z,95433
2018-04-27T02:56:46.117Z,95431
2018-04-27T02:59:14.219Z,95422
2018-04-27T03:01:42.303Z,95416
2018-04-27T03:04:10.429Z,95414
2018-04-27T03:06:38.618Z,95418
2018-04-27T03:09:06.849Z,95403
2018-04-27T03:11:35.116Z,95410
2018-04-27T03:14:03.323Z,95410
2018-04-27T03:16:31.571Z,95410
2018-04-27T03:18:59.789Z,95400
2018-04-27T03:21:28.129Z,95400
2018-04-27T03:23:56.378Z,95391
2018-04-27T03:26:24.427Z,95399
2018-04-27T03:28:52.546Z,95391
2018-04-27T03:31:20.664Z,95389
2018-04-27T03:33:48.774Z,95380
2018-04-27T03:36:16.912Z,95387
2018-04-27T03:38:45.008Z,95387
2018-04-27T03:41:13.096Z,95382
2018-04-27T03:43:41.196Z,95381
2018-04-27T03:46:09.290Z,95374
2018-04-27T03:48:37.419Z,95375
2018-04-27T03:51:05.507Z,95368
2018-04-27T03:53:33.647Z,95355
2018-04-27T03:56:01.777Z,95361
2018-04-27T03:58:29.880Z,95350
2018-04-27T04:01:16.312Z,95351
2018-04-27T04:04:02.057Z,95359
2018-04-27T04:06:30.950Z,95356
2018-04-27T04:08:59.066Z,95356
2018-04-27T04:11:27.173Z,95347
2018-04-27T04:13:55.269Z,95357
2018-04-27T04:16:23.930Z,95352
2018-04-27T04:18:52.642Z,95352
2018-04-27T04:21:20.768Z,95342
2018-04-27T04:23:48.917Z,95343
2018-04-27T04:26:19.126Z,95341
2018-04-27T04:28:47.480Z,95332
2018-04-27T04:31:15.753Z,95331
2018-04-27T04:33:44.493Z,95329
2018-04-27T04:36:12.850Z,95330
2018-04-27T04:38:41.646Z,95324
2018-04-27T04:41:12.512Z,95330
2018-04-27T04:43:40.619Z,95316
2018-04-27T04:46:09.534Z,95322
2018-04-27T04:48:37.640Z,95308
2018-04-27T04:51:05.741Z,95307
2018-04-27T04:53:35.513Z,95307
2018-04-27T04:56:03.585Z,95316
2018-04-27T04:58:31.695Z,95312
2018-04-27T05:00:59.904Z,95305
2018-04-27T05:03:28.131Z,95306
2018-04-27T05:05:56.250Z,95305
2018-04-27T05:08:24.391Z,95302
2018-04-27T05:10:53.012Z,95300
2018-04-27T05:13:21.166Z,95299
2018-04-27T05:15:50.047Z,95297
2018-04-27T05:19:05.100Z,95291
2018-04-27T05:21:33.527Z,95294
2018-04-27T05:24:01.731Z,95293
2018-04-27T05:26:29.822Z,95284
2018-04-27T05:28:58.101Z,95291
2018-04-27T05:31:26.192Z,95278
2018-04-27T05:34:09.066Z,95285
2018-04-27T05:36:39.465Z,95279
2018-04-27T05:39:07.525Z,95283
2018-04-27T05:41:35.637Z,95285
2018-04-27T05:44:03.815Z,95285
2018-04-27T05:46:31.959Z,95275
2018-04-27T05:49:00.115Z,95282
2018-04-27T05:51:28.990Z,95272
2018-04-27T05:53:57.129Z,95269
2018-04-27T05:56:25.257Z,95270
2018-04-27T05:58:53.381Z,95260
2018-04-27T06:01:21.517Z,95268
2018-04-27T06:04:07.254Z,95260
2018-04-27T06:06:35.414Z,95255
2018-04-27T06:09:03.572Z,95249
2018-04-27T06:11:31.663Z,95245
2018-04-27T06:13:59.821Z,95259
2018-04-27T06:16:27.938Z,95244
2018-04-27T06:18:56.844Z,95243
2018-04-27T06:21:24.957Z,95243
2018-04-27T06:23:53.148Z,95238
2018-04-27T06:26:21.449Z,95230
2018-04-27T06:28:50.465Z,95238
2018-04-27T06:31:20.615Z,95230
2018-04-27T06:33:48.715Z,95229
2018-04-27T06:36:16.959Z,95232
2018-04-27T06:38:45.087Z,95232
2018-04-27T06:41:13.187Z,95232
2018-04-27T06:43:41.299Z,95232
2018-04-27T06:46:09.404Z,95236
2018-04-27T06:48:37.501Z,95223
2018-04-27T06:51:05.667Z,95219
2018-04-27T06:53:33.781Z,95213
2018-04-27T06:56:01.895Z,95213
2018-04-27T06:58:30.026Z,95211
2018-04-27T07:00:58.811Z,95201
2018-04-27T07:03:26.930Z,95191
2018-04-27T07:05:55.060Z,95187
2018-04-27T07:08:23.180Z,95197
2018-04-27T07:10:51.321Z,95178
2018-04-27T07:13:19.423Z,95174
2018-04-27T07:15:47.522Z,95180
2018-04-27T07:18:15.633Z,95172
2018-04-27T07:20:43.752Z,95176
2018-04-27T07:23:11.894Z,95173
2018-04-27T07:25:39.987Z,95163
2018-04-27T07:28:08.095Z,95163
2018-04-27T07:30:36.204Z,95152
2018-04-27T07:33:04.318Z,95158
2018-04-27T07:35:32.461Z,95159
2018-04-27T07:38:00.569Z,95151
2018-04-27T07:40:28.678Z,95153
2018-04-27T07:42:56.897Z,95163
2018-04-27T07:45:25.078Z,95150
2018-04-27T07:47:53.246Z,95151
2018-04-27T07:50:21.379Z,95140
2018-04-27T07:52:49.515Z,95145
2018-04-27T07:55:17.697Z,95138
2018-04-27T07:57:45.740Z,95144
2018-04-27T08:00:14.648Z,95131
2018-04-27T08:02:42.758Z,95139
2018-04-27T08:05:10.950Z,95131
2018-04-27T08:07:39.069Z,95131
2018-04-27T08:10:07.179Z,95130
2018-04-27T08:12:35.278Z,95124
2018-04-27T08:15:05.147Z,95133
2018-04-27T08:17:33.421Z,95122
2018-04-27T08:20:01.620Z,95119
2018-04-27T08:22:29.836Z,95128
2018-04-27T08:24:57.955Z,95116
2018-04-27T08:27:26.098Z,95113
2018-04-27T08:29:54.258Z,95116
2018-04-27T08:32:23.147Z,95114
2018-04-27T08:34:51.266Z,95101
2018-04-27T08:37:19.354Z,95113
2018-04-27T08:39:47.486Z,95106
2018-04-27T08:42:15.644Z,95097
2018-04-27T08:44:43.754Z,95095
2018-04-27T08:47:11.888Z,95098
2018-04-27T08:49:39.979Z,95094
2018-04-27T08:52:08.101Z,95084
2018-04-27T08:54:36.722Z,95087
2018-04-27T08:57:04.843Z,95082
2018-04-27T08:59:32.947Z,95086
2018-04-27T09:02:01.832Z,95073
2018-04-27T09:04:29.925Z,95075
2018-04-27T09:06:58.034Z,95069
2018-04-27T09:09:26.171Z,95071
2018-04-27T09:11:54.279Z,95078
2018-04-27T09:14:22.387Z,95059
2018-04-27T09:16:50.491Z,95059
2018-04-27T09:19:18.645Z,95053
2018-04-27T09:21:46.792Z,95046
2018-04-27T09:24:15.462Z,95043
2018-04-27T09:26:43.577Z,95041
2018-04-27T09:29:12.526Z,95032
2018-04-27T09:31:40.733Z,95029
2018-04-27T09:34:09.612Z,95026
2018-04-27T09:36:37.728Z,95025
2018-04-27T09:39:05.818Z,95022
2018-04-27T09:41:33.946Z,95021
2018-04-27T09:44:02.055Z,95021
2018-04-27T09:46:30.202Z,95020
2018-04-27T09:48:58.366Z,95014
2018-04-27T09:51:26.487Z,94998
2018-04-27T09:53:54.598Z,95006
2018-04-27T09:56:22.741Z,94992
2018-04-27T09:58:50.849Z,94990
2018-04-27T10:01:18.963Z,94992
2018-04-27T10:03:47.160Z,94986
2018-04-27T10:06:15.261Z,94989
2018-04-27T10:08:43.383Z,94985
2018-04-27T10:11:12.790Z,94980
2018-04-27T10:13:40.911Z,94991
2018-04-27T10:16:09.025Z,94984
2018-04-27T10:18:37.110Z,94979
2018-04-27T10:21:05.234Z,94974
2018-04-27T10:23:34.099Z,94965
2018-04-27T10:26:02.231Z,94957
2018-04-27T10:28:30.351Z,94951
2018-04-27T10:30:58.935Z,94937
2018-04-27T10:33:26.989Z,94941
2018-04-27T10:35:55.136Z,94939
2018-04-27T10:38:23.251Z,94931
2018-04-27T10:40:51.354Z,94923
2018-04-27T10:43:19.481Z,94915
2018-04-27T10:45:47.578Z,94915
2018-04-27T10:48:15.673Z,94910
2018-04-27T10:50:43.815Z,94909
2018-04-27T10:53:11.983Z,94893
2018-04-27T10:55:40.131Z,94901
2018-04-27T10:58:08.229Z,94891
2018-04-27T11:00:36.391Z,94890
2018-04-27T11:03:05.113Z,94883
2018-04-27T11:05:34.072Z,94889
2018-04-27T11:08:02.173Z,94889
2018-04-27T11:10:30.345Z,94875
2018-04-27T11:12:59.202Z,94877
2018-04-27T11:15:27.308Z,94870
2018-04-27T11:17:56.202Z,94862
2018-04-27T11:20:24.302Z,94867
2018-04-27T11:22:52.414Z,94865
2018-04-27T11:25:20.540Z,94868
2018-04-27T11:27:48.661Z,94867
2018-04-27T11:30:16.775Z,94869
2018-04-27T11:32:44.947Z,94856
2018-04-27T11:35:13.746Z,94859
2018-04-27T11:37:41.830Z,94855
2018-04-27T11:40:09.946Z,94849
2018-04-27T11:42:38.034Z,94856
2018-04-27T11:45:06.170Z,94846
2018-04-27T11:47:34.364Z,94840
2018-04-27T11:50:02.679Z,94844
2018-04-27T11:52:30.851Z,94840
2018-04-27T11:54:58.979Z,94834
2018-04-27T11:57:27.103Z,94828
2018-04-27T11:59:55.237Z,94832
2018-04-27T12:02:23.350Z,94835
2018-04-27T12:04:51.478Z,94822
2018-04-27T12:07:19.581Z,94821
2018-04-27T12:09:47.979Z,94819
2018-04-27T12:12:16.146Z,94821
2018-04-27T12:14:44.231Z,94819
2018-04-27T12:17:12.360Z,94797
2018-04-27T12:19:40.658Z,94797
2018-04-27T12:22:08.854Z,94792
2018-04-27T12:24:37.030Z,94788
2018-04-27T12:27:05.129Z,94796
2018-04-27T12:29:33.296Z,94797
2018-04-27T12:32:01.882Z,94796
2018-04-27T12:34:30.452Z,94788
2018-04-27T12:36:58.596Z,94787
2018-04-27T12:39:26.730Z,94778
2018-04-27T12:41:54.856Z,94787
2018-04-27T12:44:23.068Z,94778
2018-04-27T12:46:52.166Z,94777
2018-04-27T12:49:20.294Z,94776
2018-04-27T12:51:48.443Z,94779
2018-04-27T12:54:17.624Z,94773
2018-04-27T12:56:45.743Z,94777
2018-04-27T12:59:18.017Z,94777
2018-04-27T13:01:46.404Z,94775
2018-04-27T13:04:14.498Z,94779
2018-04-27T13:06:42.624Z,94775
2018-04-27T13:09:10.722Z,94771
2018-04-27T13:11:39.390Z,94768
2018-04-27T13:14:07.984Z,94758
2018-04-27T13:16:36.319Z,94761
2018-04-27T13:19:05.430Z,94754
2018-04-27T13:21:33.624Z,94751
2018-04-27T13:24:01.896Z,94758
2018-04-27T13:26:30.074Z,94747
2018-04-27T13:28:58.126Z,94740
2018-04-27T13:31:26.255Z,94740
2018-04-27T13:33:54.372Z,94732
2018-04-27T13:36:22.476Z,94733
2018-04-27T13:38:51.292Z,94719
2018-04-27T13:41:19.666Z,94724
2018-04-27T13:43:48.570Z,94718
2018-04-27T13:46:17.280Z,94732
2018-04-27T13:48:45.388Z,94725
2018-04-27T13:51:13.588Z,94726
2018-04-27T13:53:42.040Z,94720
2018-04-27T13:56:10.170Z,94724
2018-04-27T13:58:38.485Z,94722
2018-04-27T14:01:06.639Z,94730
2018-04-27T14:03:34.792Z,94727
2018-04-27T14:06:03.031Z,94715
2018-04-27T14:08:31.261Z,94729
2018-04-27T14:10:59.499Z,94716
2018-04-27T14:13:27.697Z,94705
2018-04-27T14:15:56.698Z,94703
2018-04-27T14:18:25.167Z,94709
2018-04-27T14:20:53.915Z,94707
2018-04-27T14:23:22.028Z,94702
2018-04-27T14:25:50.124Z,94709
2018-04-27T14:28:18.789Z,94700
2018-04-27T14:30:46.898Z,94697
2018-04-27T14:33:15.014Z,94691
2018-04-27T14:35:43.110Z,94688
2018-04-27T14:38:11.223Z,94698
2018-04-27T14:40:39.479Z,94696
2018-04-27T14:43:07.648Z,94694
2018-04-27T14:45:35.784Z,94689
2018-04-27T14:48:03.897Z,94690
2018-04-27T14:50:32.621Z,94692
2018-04-27T14:53:00.738Z,94692
2018-04-27T14:55:28.913Z,94683
2018-04-27T14:57:57.076Z,94679
2018-04-27T15:00:25.192Z,94691
2018-04-27T15:02:53.316Z,94666
2018-04-27T15:05:21.450Z,94685
2018-04-27T15:07:49.573Z,94684
2018-04-27T15:10:17.684Z,94681
2018-04-27T15:12:45.805Z,94677
2018-04-27T15:15:13.995Z,94675
2018-04-27T15:17:42.103Z,94682
2018-04-27T15:20:10.229Z,94688
2018-04-27T15:22:38.396Z,94689
2018-04-27T15:25:06.518Z,94700
2018-04-27T15:27:35.225Z,94696
2018-04-27T15:30:03.356Z,94697
2018-04-27T15:32:31.554Z,94692
2018-04-27T15:34:59.689Z,94698
2018-04-27T15:37:27.892Z,94696
2018-04-27T15:39:56.045Z,94700
2018-04-27T15:42:24.137Z,94702
2018-04-27T15:44:52.234Z,94705
2018-04-27T15:47:20.364Z,94706
2018-04-27T15:49:49.019Z,94710
2018-04-27T15:52:17.127Z,94708
2018-04-27T15:54:45.231Z,94707
2018-04-27T15:57:13.327Z,94702
2018-04-27T15:59:41.497Z,94716
2018-04-27T16:02:09.649Z,94707
2018-04-27T16:04:37.907Z,94714
2018-04-27T16:07:06.165Z,94720
2018-04-27T16:09:34.393Z,94723
2018-04-27T16:12:02.859Z,94726
2018-04-27T16:14:30.967Z,94723
2018-04-27T16:16:59.165Z,94724
2018-04-27T16:19:27.276Z,94733
2018-04-27T16:21:55.394Z,94731
2018-04-27T16:24:24.180Z,94725
2018-04-27T16:26:52.282Z,94725
2018-04-27T16:29:20.409Z,94730
2018-04-27T16:31:48.623Z,94734
2018-04-27T16:34:16.794Z,94736
2018-04-27T16:36:44.908Z,94740
2018-04-27T16:39:13.088Z,94747
2018-04-27T16:41:41.252Z,94741
2018-04-27T16:44:09.356Z,94746
2018-04-27T16:46:37.458Z,94743
2018-04-27T16:49:05.553Z,94745
2018-04-27T16:51:33.652Z,94743
2018-04-27T16:54:01.922Z,94759
2018-04-27T16:56:30.106Z,94757
2018-04-27T16:58:58.378Z,94757
2018-04-27T17:01:26.622Z,94754
2018-04-27T17:03:54.859Z,94752
2018-04-27T17:06:23.018Z,94753
2018-04-27T17:08:51.128Z,94757
2018-04-27T17:11:19.594Z,94749
2018-04-27T17:13:47.807Z,94754
2018-04-27T17:16:15.962Z,94756
2018-04-27T17:18:44.084Z,94760
2018-04-27T17:21:12.192Z,94759
2018-04-27T17:23:41.072Z,94753
2018-04-27T17:26:09.173Z,94758
2018-04-27T17:28:37.461Z,94759
2018-04-27T17:31:05.623Z,94764
2018-04-27T17:33:33.853Z,94761
2018-04-27T17:36:02.730Z,94770
2018-04-27T17:38:32.333Z,94767
2018-04-27T17:41:02.034Z,94764
2018-04-27T17:43:30.186Z,94770
2018-04-27T17:45:58.299Z,94765
2018-04-27T17:48:26.450Z,94769
2018-04-27T17:50:54.597Z,94770
2018-04-27T17:53:23.099Z,94782
2018-04-27T17:55:53.515Z,94784
2018-04-27T17:58:21.964Z,94781
2018-04-27T18:00:50.206Z,94785
2018-04-27T18:03:18.730Z,94782
2018-04-27T18:05:46.862Z,94789
2018-04-27T18:08:15.846Z,94792
2018-04-27T18:10:43.963Z,94789
2018-04-27T18:13:12.570Z,94784
2018-04-27T18:15:41.258Z,94783
2018-04-27T18:18:09.358Z,94793
2018-04-27T18:20:37.514Z,94795
2018-04-27T18:23:05.692Z,94791
2018-04-27T18:25:34.155Z,94785
2018-04-27T18:28:02.287Z,94800
2018-04-27T18:30:30.391Z,94803
2018-04-27T18:32:58.502Z,94800
2018-04-27T18:35:27.450Z,94803
2018-04-27T18:37:56.317Z,94803
2018-04-27T18:40:24.497Z,94801
2018-04-27T18:42:52.638Z,94801
2018-04-27T18:45:20.812Z,94805
2018-04-27T18:47:48.957Z,94808
2018-04-27T18:50:17.442Z,94817
2018-04-27T18:52:45.614Z,94828
2018-04-27T18:55:13.795Z,94825
2018-04-27T18:57:41.923Z,94830
2018-04-27T19:00:12.632Z,94830
2018-04-27T19:02:40.811Z,94828
2018-04-27T19:05:09.791Z,94832
2018-04-27T19:07:37.966Z,94836
2018-04-27T19:10:06.192Z,94835
2018-04-27T19:12:34.441Z,94846
2018-04-27T19:15:02.610Z,94847
2018-04-27T19:17:30.741Z,94851
2018-04-27T19:19:58.907Z,94848
2018-04-27T19:22:27.748Z,94848
2018-04-27T19:24:56.528Z,94853
2018-04-27T19:27:24.697Z,94857
2018-04-27T19:29:53.691Z,94850
2018-04-27T19:32:22.168Z,94854
2018-04-27T19:34:50.266Z,94860
2018-04-27T19:37:19.232Z,94857
2018-04-27T19:39:47.335Z,94865
2018-04-27T19:42:15.468Z,94871
2018-04-27T19:44:43.636Z,94864
2018-04-27T19:47:11.795Z,94877
2018-04-27T19:49:39.930Z,94871
2018-04-27T19:52:08.038Z,94865
2018-04-27T19:54:36.161Z,94869
2018-04-27T19:57:04.268Z,94865
2018-04-27T19:59:32.391Z,94877
2018-04-27T20:02:00.490Z,94867
2018-04-27T20:04:28.635Z,94860
2018-04-27T20:06:56.792Z,94850
2018-04-27T20:09:24.911Z,94859
2018-04-27T20:11:53.435Z,94858
2018-04-27T20:14:31.932Z,94863
2018-04-27T20:17:08.202Z,94866
2018-04-27T20:19:41.842Z,94857
2018-04-27T20:25:06.717Z,94874
2018-04-27T20:27:45.694Z,94886
2018-04-27T20:30:15.520Z,94891
2018-04-27T20:32:46.615Z,94881
2018-04-27T20:35:16.115Z,94889
2018-04-27T20:37:45.754Z,94882
2018-04-27T20:40:16.505Z,94877
2018-04-27T20:42:44.609Z,94885
2018-04-27T20:45:24.342Z,94881
2018-04-27T20:47:52.476Z,94876
2018-04-27T20:50:32.074Z,94886
2018-04-27T20:53:02.044Z,94889
2018-04-27T20:55:33.956Z,94882
2018-04-27T20:58:02.051Z,94892
2018-04-27T21:00:30.836Z,94889
2018-04-27T21:02:58.943Z,94898
2018-04-27T21:05:27.755Z,94892
2018-04-27T21:07:55.907Z,94884
2018-04-27T21:10:24.796Z,94892
2018-04-27T21:12:54.825Z,94896
2018-04-27T21:15:22.945Z,94887
2018-04-27T21:17:51.205Z,94894
2018-04-27T21:20:20.154Z,94894
2018-04-27T21:22:48.251Z,94904
2018-04-27T21:25:28.507Z,94897
2018-04-27T21:27:56.608Z,94895
2018-04-27T21:30:25.218Z,94896
2018-04-27T21:33:08.191Z,94902
2018-04-27T21:35:49.961Z,94906
2018-04-27T21:41:39.269Z,94895
2018-04-27T21:44:10.886Z,94900
2018-04-27T21:46:39.015Z,94895
2018-04-27T21:49:10.630Z,94901
2018-04-27T21:51:41.368Z,94903
2018-04-27T21:54:20.750Z,94898
2018-04-27T21:56:58.190Z,94893
2018-04-27T21:59:43.771Z,94893
2018-04-27T22:05:35.937Z,94912
2018-04-27T22:08:09.828Z,94913
2018-04-27T22:10:37.940Z,94911
2018-04-27T22:13:06.042Z,94916
2018-04-27T22:15:34.144Z,94907
2018-04-27T22:18:07.925Z,94919
2018-04-27T22:20:43.435Z,94918
2018-04-27T22:23:11.556Z,94920
2018-04-27T22:25:40.509Z,94913
2018-04-27T22:28:08.601Z,94917
2018-04-27T22:30:38.500Z,94916
2018-04-27T22:33:16.834Z,94926
2018-04-27T22:35:48.840Z,94912
2018-04-27T22:41:31.854Z,94920
2018-04-27T22:43:59.951Z,94925
2018-04-27T22:46:28.047Z,94920
2018-04-27T22:51:54.753Z,94928
2018-04-27T22:54:40.485Z,94929
2018-04-27T22:57:21.967Z,94933
2018-04-27T22:59:52.379Z,94928
2018-04-27T23:02:22.191Z,94926
2018-04-27T23:04:55.663Z,94937
2018-04-27T23:07:25.329Z,94932
2018-04-27T23:09:55.956Z,94924
2018-04-27T23:15:21.656Z,94926
2018-04-27T23:17:49.804Z,94932
2018-04-27T23:20:23.191Z,94931
2018-04-27T23:22:56.071Z,94935
2018-04-27T23:25:30.648Z,94936
2018-04-27T23:28:00.256Z,94935
2018-04-27T23:30:32.240Z,94939
2018-04-27T23:33:01.101Z,94940
2018-04-27T23:35:29.264Z,94945
2018-04-27T23:37:57.372Z,94945
2018-04-27T23:40:25.480Z,94948
2018-04-27T23:42:53.620Z,94938
2018-04-27T23:45:21.749Z,94949
2018-04-27T23:47:50.652Z,94946
2018-04-27T23:50:19.693Z,94936
2018-04-27T23:52:47.841Z,94949
2018-04-27T23:55:18.778Z,94953
2018-04-27T23:57:46.906Z,94958
