createdAt,value
2022-10-23T00:00:02.377Z,19.18
2022-10-23T00:00:13.435Z,19.19
2022-10-23T00:00:25.437Z,19.19
2022-10-23T00:00:37.465Z,19.19
2022-10-23T00:00:48.477Z,19.18
2022-10-23T00:01:00.347Z,19.18
2022-10-23T00:01:11.372Z,19.19
2022-10-23T00:01:23.369Z,19.18
2022-10-23T00:01:34.371Z,19.18
2022-10-23T00:01:45.376Z,19.17
2022-10-23T00:01:56.390Z,19.18
2022-10-23T00:02:07.415Z,19.16
2022-10-23T00:02:18.466Z,19.16
2022-10-23T00:02:29.473Z,19.16
2022-10-23T00:02:41.812Z,19.18
2022-10-23T00:02:52.455Z,19.18
2022-10-23T00:03:03.393Z,19.17
2022-10-23T00:03:14.398Z,19.16
2022-10-23T00:03:26.411Z,19.17
2022-10-23T00:03:37.404Z,19.17
2022-10-23T00:03:48.406Z,19.16
2022-10-23T00:03:59.410Z,19.16
2022-10-23T00:04:10.416Z,19.17
2022-10-23T00:04:22.425Z,19.17
2022-10-23T00:04:33.429Z,19.17
2022-10-23T00:04:44.335Z,19.18
2022-10-23T00:04:55.334Z,19.18
2022-10-23T00:05:06.337Z,19.18
2022-10-23T00:05:17.429Z,19.18
2022-10-23T00:05:29.340Z,19.18
2022-10-23T00:05:41.342Z,19.17
2022-10-23T00:05:52.361Z,19.17
2022-10-23T00:06:03.381Z,19.18
2022-10-23T00:06:15.388Z,19.18
2022-10-23T00:06:26.392Z,19.17
2022-10-23T00:06:37.399Z,19.17
2022-10-23T00:06:48.406Z,19.17
2022-10-23T00:06:59.438Z,19.17
2022-10-23T00:07:11.421Z,19.18
2022-10-23T00:07:22.481Z,19.18
2022-10-23T00:07:34.362Z,19.17
2022-10-23T00:07:45.372Z,19.18
2022-10-23T00:07:57.376Z,19.18
2022-10-23T00:08:09.381Z,19.17
2022-10-23T00:08:20.382Z,19.17
2022-10-23T00:08:31.393Z,19.17
2022-10-23T00:08:42.390Z,19.18
2022-10-23T00:08:53.410Z,19.18
2022-10-23T00:09:04.404Z,19.19
2022-10-23T00:09:15.407Z,19.17
2022-10-23T00:09:26.410Z,19.18
2022-10-23T00:09:37.416Z,19.17
2022-10-23T00:09:48.416Z,19.17
2022-10-23T00:09:59.432Z,19.16
2022-10-23T00:10:11.345Z,19.17
2022-10-23T00:10:22.361Z,19.18
2022-10-23T00:10:34.352Z,19.17
2022-10-23T00:10:45.375Z,19.18
2022-10-23T00:10:56.384Z,19.17
2022-10-23T00:11:07.390Z,19.17
2022-10-23T00:11:19.387Z,19.17
2022-10-23T00:11:30.393Z,19.17
2022-10-23T00:11:41.400Z,19.16
2022-10-23T00:11:52.416Z,19.18
2022-10-23T00:12:03.422Z,19.17
2022-10-23T00:12:14.432Z,19.17
2022-10-23T00:12:26.343Z,19.16
2022-10-23T00:12:38.344Z,19.17
2022-10-23T00:12:50.353Z,19.17
2022-10-23T00:13:01.366Z,19.17
2022-10-23T00:13:12.385Z,19.17
2022-10-23T00:13:23.393Z,19.16
2022-10-23T00:13:35.396Z,19.17
2022-10-23T00:13:46.402Z,19.16
2022-10-23T00:13:57.408Z,19.16
2022-10-23T00:14:09.410Z,19.17
2022-10-23T00:14:20.424Z,19.17
2022-10-23T00:14:31.431Z,19.17
2022-10-23T00:14:43.430Z,19.15
2022-10-23T00:14:55.355Z,19.16
2022-10-23T00:15:07.355Z,19.17
2022-10-23T00:15:18.360Z,19.17
2022-10-23T00:15:29.374Z,19.15
2022-10-23T00:15:40.410Z,19.16
2022-10-23T00:16:02.411Z,19.17
2022-10-23T00:16:13.337Z,19.16
2022-10-23T00:16:24.340Z,19.16
2022-10-23T00:16:35.366Z,19.16
2022-10-23T00:16:46.356Z,19.16
2022-10-23T00:16:57.360Z,19.16
2022-10-23T00:17:09.365Z,19.16
2022-10-23T00:17:20.373Z,19.17
2022-10-23T00:17:31.390Z,19.16
2022-10-23T00:17:42.649Z,19.17
2022-10-23T00:17:54.397Z,19.15
2022-10-23T00:18:05.417Z,19.16
2022-10-23T00:18:17.429Z,19.16
2022-10-23T00:18:28.328Z,19.16
2022-10-23T00:18:39.339Z,19.15
2022-10-23T00:18:50.364Z,19.15
2022-10-23T00:19:01.375Z,19.15
2022-10-23T00:19:12.376Z,19.16
2022-10-23T00:19:24.382Z,19.16
2022-10-23T00:19:35.400Z,19.16
2022-10-23T00:19:47.406Z,19.15
2022-10-23T00:19:58.406Z,19.14
2022-10-23T00:20:10.417Z,19.15
2022-10-23T00:20:21.425Z,19.15
2022-10-23T00:20:33.345Z,19.15
2022-10-23T00:20:44.381Z,19.16
2022-10-23T00:20:55.387Z,19.17
2022-10-23T00:21:06.391Z,19.17
2022-10-23T00:21:18.396Z,19.16
2022-10-23T00:21:29.392Z,19.16
2022-10-23T00:21:41.392Z,19.15
2022-10-23T00:21:52.395Z,19.16
2022-10-23T00:22:04.414Z,19.15
2022-10-23T00:22:15.396Z,19.16
2022-10-23T00:22:27.397Z,19.16
2022-10-23T00:22:38.398Z,19.16
2022-10-23T00:22:50.396Z,19.16
2022-10-23T00:23:01.400Z,19.15
2022-10-23T00:23:12.407Z,19.17
2022-10-23T00:23:23.416Z,19.17
2022-10-23T00:23:34.422Z,19.16
2022-10-23T00:23:45.422Z,19.16
2022-10-23T00:23:57.492Z,19.16
2022-10-23T00:24:20.363Z,19.16
2022-10-23T00:24:31.377Z,19.16
2022-10-23T00:24:42.384Z,19.15
2022-10-23T00:24:53.385Z,19.16
2022-10-23T00:25:05.391Z,19.15
2022-10-23T00:25:16.399Z,19.16
2022-10-23T00:25:27.405Z,19.15
2022-10-23T00:25:39.408Z,19.16
2022-10-23T00:25:50.431Z,19.16
2022-10-23T00:26:01.336Z,19.15
2022-10-23T00:26:12.349Z,19.15
2022-10-23T00:26:24.370Z,19.16
2022-10-23T00:26:36.407Z,19.16
2022-10-23T00:26:47.413Z,19.15
2022-10-23T00:26:59.419Z,19.14
2022-10-23T00:27:11.415Z,19.15
2022-10-23T00:27:22.420Z,19.14
2022-10-23T00:27:34.420Z,19.16
2022-10-23T00:27:46.428Z,19.15
2022-10-23T00:27:57.339Z,19.16
2022-10-23T00:28:08.351Z,19.14
2022-10-23T00:28:20.359Z,19.15
2022-10-23T00:28:31.366Z,19.14
2022-10-23T00:28:42.366Z,19.14
2022-10-23T00:28:54.380Z,19.14
2022-10-23T00:29:05.407Z,19.13
2022-10-23T00:29:16.417Z,19.15
2022-10-23T00:29:27.413Z,19.15
2022-10-23T00:29:38.422Z,19.15
2022-10-23T00:29:50.426Z,19.15
2022-10-23T00:30:01.430Z,19.15
2022-10-23T00:30:13.344Z,19.14
2022-10-23T00:30:25.347Z,19.14
2022-10-23T00:30:36.355Z,19.14
2022-10-23T00:30:47.367Z,19.14
2022-10-23T00:30:58.377Z,19.15
2022-10-23T00:31:09.387Z,19.16
2022-10-23T00:31:20.388Z,19.15
2022-10-23T00:31:32.391Z,19.13
2022-10-23T00:31:44.397Z,19.13
2022-10-23T00:31:56.400Z,19.12
2022-10-23T00:32:07.407Z,19.14
2022-10-23T00:32:18.484Z,19.13
2022-10-23T00:32:41.395Z,19.13
2022-10-23T00:32:52.393Z,19.13
2022-10-23T00:33:03.408Z,19.14
2022-10-23T00:33:14.419Z,19.15
2022-10-23T00:33:25.429Z,19.14
2022-10-23T00:33:37.346Z,19.13
2022-10-23T00:33:49.357Z,19.15
2022-10-23T00:34:00.355Z,19.13
2022-10-23T00:34:11.364Z,19.12
2022-10-23T00:34:22.371Z,19.14
2022-10-23T00:34:33.377Z,19.14
2022-10-23T00:34:44.413Z,19.15
2022-10-23T00:34:55.413Z,19.15
2022-10-23T00:35:06.421Z,19.14
2022-10-23T00:35:17.429Z,19.14
2022-10-23T00:35:28.340Z,19.15
2022-10-23T00:35:39.352Z,19.13
2022-10-23T00:35:50.373Z,19.13
2022-10-23T00:36:01.386Z,19.14
2022-10-23T00:36:12.397Z,19.14
2022-10-23T00:36:23.404Z,19.14
2022-10-23T00:36:34.418Z,19.13
2022-10-23T00:36:46.420Z,19.14
2022-10-23T00:36:57.332Z,19.14
2022-10-23T00:37:08.362Z,19.14
2022-10-23T00:37:19.345Z,19.14
2022-10-23T00:37:30.362Z,19.15
2022-10-23T00:37:41.676Z,19.15
2022-10-23T00:37:53.357Z,19.15
2022-10-23T00:38:04.359Z,19.16
2022-10-23T00:38:15.372Z,19.14
2022-10-23T00:38:27.374Z,19.14
2022-10-23T00:38:38.392Z,19.15
2022-10-23T00:38:49.402Z,19.15
2022-10-23T00:39:00.407Z,19.15
2022-10-23T00:39:11.417Z,19.15
2022-10-23T00:39:22.420Z,19.15
2022-10-23T00:39:33.421Z,19.14
2022-10-23T00:39:45.425Z,19.15
2022-10-23T00:39:57.342Z,19.15
2022-10-23T00:40:09.349Z,19.15
2022-10-23T00:40:20.360Z,19.15
2022-10-23T00:40:32.381Z,19.15
2022-10-23T00:40:43.433Z,19.14
2022-10-23T00:40:54.408Z,19.14
2022-10-23T00:41:05.413Z,19.13
2022-10-23T00:41:16.416Z,19.15
2022-10-23T00:41:27.424Z,19.14
2022-10-23T00:41:38.455Z,19.14
2022-10-23T00:41:50.365Z,19.14
2022-10-23T00:42:01.519Z,19.13
2022-10-23T00:42:12.406Z,19.14
2022-10-23T00:42:23.410Z,19.14
2022-10-23T00:42:34.417Z,19.15
2022-10-23T00:42:45.630Z,19.15
2022-10-23T00:42:57.353Z,19.12
2022-10-23T00:43:08.361Z,19.13
2022-10-23T00:43:19.367Z,19.14
2022-10-23T00:43:30.386Z,19.13
2022-10-23T00:43:41.398Z,19.14
2022-10-23T00:43:52.395Z,19.15
2022-10-23T00:44:03.402Z,19.14
2022-10-23T00:44:14.400Z,19.14
2022-10-23T00:44:25.408Z,19.14
2022-10-23T00:44:36.410Z,19.15
2022-10-23T00:44:48.413Z,19.14
2022-10-23T00:44:59.431Z,19.14
2022-10-23T00:45:11.340Z,19.14
2022-10-23T00:45:23.344Z,19.15
2022-10-23T00:45:35.365Z,19.15
2022-10-23T00:45:46.369Z,19.14
2022-10-23T00:45:57.374Z,19.16
2022-10-23T00:46:09.377Z,19.15
2022-10-23T00:46:20.384Z,19.15
2022-10-23T00:46:31.392Z,19.16
2022-10-23T00:46:42.397Z,19.15
2022-10-23T00:46:53.415Z,19.16
2022-10-23T00:47:05.413Z,19.15
2022-10-23T00:47:17.419Z,19.16
2022-10-23T00:47:29.417Z,19.15
2022-10-23T00:47:40.428Z,19.15
2022-10-23T00:47:52.336Z,19.14
2022-10-23T00:48:03.349Z,19.15
2022-10-23T00:48:14.364Z,19.15
2022-10-23T00:48:25.366Z,19.15
2022-10-23T00:48:36.379Z,19.14
2022-10-23T00:48:48.378Z,19.13
2022-10-23T00:49:00.472Z,19.14
2022-10-23T00:49:23.400Z,19.15
2022-10-23T00:49:34.674Z,19.15
2022-10-23T00:49:45.339Z,19.13
2022-10-23T00:49:56.351Z,19.13
2022-10-23T00:50:07.365Z,19.14
2022-10-23T00:50:18.372Z,19.14
2022-10-23T00:50:29.390Z,19.14
2022-10-23T00:50:40.394Z,19.15
2022-10-23T00:50:51.400Z,19.14
2022-10-23T00:51:02.422Z,19.14
2022-10-23T00:51:13.426Z,19.12
2022-10-23T00:51:25.339Z,19.13
2022-10-23T00:51:37.342Z,19.15
2022-10-23T00:51:48.344Z,19.15
2022-10-23T00:52:00.352Z,19.14
2022-10-23T00:52:12.374Z,19.14
2022-10-23T00:52:24.352Z,19.14
2022-10-23T00:52:35.367Z,19.13
2022-10-23T00:52:46.373Z,19.14
2022-10-23T00:52:57.373Z,19.14
2022-10-23T00:53:09.381Z,19.15
2022-10-23T00:53:21.376Z,19.14
2022-10-23T00:53:33.380Z,19.13
2022-10-23T00:53:44.394Z,19.14
2022-10-23T00:54:01.322Z,19.13
2022-10-23T00:54:24.756Z,19.13
2022-10-23T00:54:25.061Z,19.12
2022-10-23T00:54:30.448Z,19.13
2022-10-23T00:54:42.343Z,19.11
2022-10-23T00:54:54.351Z,19.13
2022-10-23T00:55:05.357Z,19.13
2022-10-23T00:55:17.355Z,19.13
2022-10-23T00:55:28.376Z,19.12
2022-10-23T00:55:39.378Z,19.13
2022-10-23T00:55:50.386Z,19.13
2022-10-23T00:56:01.398Z,19.13
2022-10-23T00:56:13.404Z,19.13
2022-10-23T00:56:24.418Z,19.12
2022-10-23T00:56:36.421Z,19.12
2022-10-23T00:56:47.422Z,19.13
2022-10-23T00:56:58.436Z,19.14
2022-10-23T00:57:09.334Z,19.14
2022-10-23T00:57:20.412Z,19.13
2022-10-23T00:57:31.391Z,19.12
2022-10-23T00:57:42.397Z,19.14
2022-10-23T00:57:53.396Z,19.13
2022-10-23T00:58:05.401Z,19.13
2022-10-23T00:58:16.410Z,19.13
2022-10-23T00:58:27.418Z,19.12
2022-10-23T00:58:38.416Z,19.14
2022-10-23T00:58:49.424Z,19.14
2022-10-23T00:59:00.433Z,19.13
2022-10-23T00:59:11.336Z,19.12
2022-10-23T00:59:22.349Z,19.13
2022-10-23T00:59:33.351Z,19.13
2022-10-23T00:59:44.364Z,19.13
2022-10-23T00:59:55.372Z,19.13
2022-10-23T01:00:06.373Z,19.12
2022-10-23T01:00:18.371Z,19.12
2022-10-23T01:00:29.401Z,19.14
2022-10-23T01:00:40.419Z,19.14
2022-10-23T01:00:51.425Z,19.14
2022-10-23T01:01:02.496Z,19.14
2022-10-23T01:01:14.447Z,19.14
2022-10-23T01:01:26.474Z,19.13
2022-10-23T01:01:37.444Z,19.14
2022-10-23T01:01:48.609Z,19.14
2022-10-23T01:02:00.609Z,19.13
2022-10-23T01:02:12.488Z,19.13
2022-10-23T01:02:23.520Z,19.14
2022-10-23T01:02:35.516Z,19.13
2022-10-23T01:02:46.668Z,19.14
2022-10-23T01:02:57.411Z,19.14
2022-10-23T01:03:08.420Z,19.13
2022-10-23T01:03:19.428Z,19.14
2022-10-23T01:03:31.347Z,19.13
2022-10-23T01:03:42.357Z,19.14
2022-10-23T01:03:53.361Z,19.13
2022-10-23T01:04:05.357Z,19.14
2022-10-23T01:04:16.370Z,19.14
2022-10-23T01:04:28.378Z,19.13
2022-10-23T01:04:39.386Z,19.13
2022-10-23T01:04:51.389Z,19.13
2022-10-23T01:05:02.400Z,19.13
2022-10-23T01:05:13.407Z,19.14
2022-10-23T01:05:24.441Z,19.14
2022-10-23T01:05:36.412Z,19.13
2022-10-23T01:05:58.430Z,19.14
2022-10-23T01:06:10.345Z,19.15
2022-10-23T01:06:21.348Z,19.13
2022-10-23T01:06:32.357Z,19.14
2022-10-23T01:06:43.376Z,19.14
2022-10-23T01:06:54.380Z,19.14
2022-10-23T01:07:05.396Z,19.14
2022-10-23T01:07:16.431Z,19.14
2022-10-23T01:07:27.413Z,19.14
2022-10-23T01:07:38.440Z,19.14
2022-10-23T01:07:50.353Z,19.15
2022-10-23T01:08:02.347Z,19.13
2022-10-23T01:08:14.353Z,19.13
2022-10-23T01:08:25.368Z,19.14
2022-10-23T01:08:36.369Z,19.14
2022-10-23T01:08:47.377Z,19.14
2022-10-23T01:08:59.382Z,19.15
2022-10-23T01:09:10.399Z,19.14
2022-10-23T01:09:22.402Z,19.15
2022-10-23T01:09:33.417Z,19.14
2022-10-23T01:09:44.416Z,19.14
2022-10-23T01:09:56.421Z,19.13
2022-10-23T01:10:08.425Z,19.13
2022-10-23T01:10:19.336Z,19.14
2022-10-23T01:10:30.367Z,19.14
2022-10-23T01:10:41.367Z,19.13
2022-10-23T01:10:53.366Z,19.13
2022-10-23T01:11:04.369Z,19.13
2022-10-23T01:11:15.379Z,19.12
2022-10-23T01:11:26.380Z,19.13
2022-10-23T01:11:37.393Z,19.13
2022-10-23T01:11:49.394Z,19.13
2022-10-23T01:12:00.398Z,19.12
2022-10-23T01:12:11.422Z,19.13
2022-10-23T01:12:22.431Z,19.13
2022-10-23T01:12:33.337Z,19.13
2022-10-23T01:12:44.350Z,19.13
2022-10-23T01:12:55.363Z,19.13
2022-10-23T01:13:07.372Z,19.14
2022-10-23T01:13:18.391Z,19.13
2022-10-23T01:13:30.399Z,19.13
2022-10-23T01:13:41.412Z,19.14
2022-10-23T01:13:52.470Z,19.14
2022-10-23T01:14:04.384Z,19.14
2022-10-23T01:14:15.370Z,19.13
2022-10-23T01:14:26.386Z,19.12
2022-10-23T01:14:37.391Z,19.12
2022-10-23T01:14:48.410Z,19.14
2022-10-23T01:15:00.411Z,19.13
2022-10-23T01:15:11.421Z,19.13
2022-10-23T01:15:23.423Z,19.13
2022-10-23T01:15:35.442Z,19.13
2022-10-23T01:15:47.349Z,19.14
2022-10-23T01:15:58.366Z,19.14
2022-10-23T01:16:10.375Z,19.13
2022-10-23T01:16:21.380Z,19.15
2022-10-23T01:16:33.386Z,19.15
2022-10-23T01:16:45.384Z,19.14
2022-10-23T01:16:56.388Z,19.14
2022-10-23T01:17:07.398Z,19.14
2022-10-23T01:17:18.401Z,19.13
2022-10-23T01:17:29.428Z,19.13
2022-10-23T01:17:42.504Z,19.12
2022-10-23T01:17:52.391Z,19.13
2022-10-23T01:18:03.402Z,19.13
2022-10-23T01:18:14.401Z,19.13
2022-10-23T01:18:25.413Z,19.13
2022-10-23T01:18:37.416Z,19.14
2022-10-23T01:18:48.427Z,19.14
2022-10-23T01:19:00.345Z,19.14
2022-10-23T01:19:11.360Z,19.14
2022-10-23T01:19:23.360Z,19.14
2022-10-23T01:19:35.374Z,19.14
2022-10-23T01:19:46.381Z,19.14
2022-10-23T01:19:57.385Z,19.13
2022-10-23T01:20:08.401Z,19.13
2022-10-23T01:20:19.408Z,19.13
2022-10-23T01:20:30.412Z,19.13
2022-10-23T01:20:41.434Z,19.12
2022-10-23T01:20:53.348Z,19.13
2022-10-23T01:21:04.354Z,19.14
2022-10-23T01:21:15.380Z,19.14
2022-10-23T01:21:26.396Z,19.14
2022-10-23T01:21:37.408Z,19.14
2022-10-23T01:21:49.413Z,19.13
2022-10-23T01:22:00.423Z,19.13
2022-10-23T01:22:11.513Z,19.13
2022-10-23T01:22:34.414Z,19.13
2022-10-23T01:22:45.426Z,19.13
2022-10-23T01:22:57.348Z,19.13
2022-10-23T01:23:08.366Z,19.14
2022-10-23T01:23:19.372Z,19.14
2022-10-23T01:23:30.375Z,19.14
2022-10-23T01:23:41.389Z,19.12
2022-10-23T01:23:52.392Z,19.12
2022-10-23T01:24:04.396Z,19.13
2022-10-23T01:24:15.418Z,19.14
2022-10-23T01:24:26.425Z,19.13
2022-10-23T01:24:37.335Z,19.13
2022-10-23T01:24:48.354Z,19.14
2022-10-23T01:24:59.359Z,19.13
2022-10-23T01:25:10.363Z,19.13
2022-10-23T01:25:21.383Z,19.14
2022-10-23T01:25:32.409Z,19.15
2022-10-23T01:25:43.410Z,19.14
2022-10-23T01:25:55.417Z,19.14
2022-10-23T01:26:07.417Z,19.14
2022-10-23T01:26:18.426Z,19.13
2022-10-23T01:26:29.432Z,19.12
2022-10-23T01:26:41.344Z,19.14
2022-10-23T01:26:52.352Z,19.13
2022-10-23T01:27:03.356Z,19.13
2022-10-23T01:27:14.357Z,19.13
2022-10-23T01:27:25.373Z,19.13
2022-10-23T01:27:36.378Z,19.13
2022-10-23T01:27:47.381Z,19.12
2022-10-23T01:27:58.395Z,19.12
2022-10-23T01:28:09.399Z,19.12
2022-10-23T01:28:20.401Z,19.12
2022-10-23T01:28:31.407Z,19.12
2022-10-23T01:28:42.410Z,19.12
2022-10-23T01:28:53.432Z,19.13
2022-10-23T01:29:04.432Z,19.13
2022-10-23T01:29:16.344Z,19.12
2022-10-23T01:29:27.351Z,19.13
2022-10-23T01:29:39.351Z,19.11
2022-10-23T01:29:50.370Z,19.12
2022-10-23T01:30:01.375Z,19.12
2022-10-23T01:30:12.386Z,19.11
2022-10-23T01:30:23.391Z,19.12
2022-10-23T01:30:34.495Z,19.12
2022-10-23T01:30:46.441Z,19.11
2022-10-23T01:30:57.393Z,19.12
2022-10-23T01:31:08.398Z,19.12
2022-10-23T01:31:19.410Z,19.12
2022-10-23T01:31:30.418Z,19.12
2022-10-23T01:31:42.430Z,19.13
2022-10-23T01:31:53.428Z,19.12
2022-10-23T01:32:04.434Z,19.13
2022-10-23T01:32:15.438Z,19.14
2022-10-23T01:32:27.347Z,19.13
2022-10-23T01:32:38.346Z,19.12
2022-10-23T01:32:49.357Z,19.12
2022-10-23T01:33:00.363Z,19.12
2022-10-23T01:33:11.365Z,19.12
2022-10-23T01:33:22.381Z,19.13
2022-10-23T01:33:33.394Z,19.12
2022-10-23T01:33:44.401Z,19.12
2022-10-23T01:33:56.410Z,19.13
2022-10-23T01:34:07.424Z,19.11
2022-10-23T01:34:18.430Z,19.12
2022-10-23T01:34:30.348Z,19.12
2022-10-23T01:34:42.351Z,19.13
2022-10-23T01:34:53.350Z,19.12
2022-10-23T01:35:04.355Z,19.12
2022-10-23T01:35:15.372Z,19.11
2022-10-23T01:35:26.387Z,19.12
2022-10-23T01:35:37.405Z,19.13
2022-10-23T01:35:48.429Z,19.12
2022-10-23T01:35:59.425Z,19.13
2022-10-23T01:36:10.338Z,19.13
2022-10-23T01:36:21.355Z,19.13
2022-10-23T01:36:32.361Z,19.13
2022-10-23T01:36:44.362Z,19.13
2022-10-23T01:36:56.370Z,19.12
2022-10-23T01:37:07.388Z,19.11
2022-10-23T01:37:18.393Z,19.13
2022-10-23T01:37:29.424Z,19.13
2022-10-23T01:37:41.411Z,19.13
2022-10-23T01:37:52.418Z,19.13
2022-10-23T01:38:03.428Z,19.13
2022-10-23T01:38:14.449Z,19.12
2022-10-23T01:38:25.342Z,19.11
2022-10-23T01:38:36.345Z,19.10
2022-10-23T01:38:47.352Z,19.12
2022-10-23T01:38:58.387Z,19.12
2022-10-23T01:39:09.407Z,19.14
2022-10-23T01:39:20.427Z,19.12
2022-10-23T01:39:32.430Z,19.12
2022-10-23T01:39:43.432Z,19.13
2022-10-23T01:39:54.335Z,19.13
2022-10-23T01:40:05.343Z,19.12
2022-10-23T01:40:16.347Z,19.12
2022-10-23T01:40:27.369Z,19.11
2022-10-23T01:40:38.398Z,19.12
2022-10-23T01:40:49.404Z,19.12
2022-10-23T01:41:01.408Z,19.12
2022-10-23T01:41:12.425Z,19.09
2022-10-23T01:41:24.352Z,19.12
2022-10-23T01:41:36.356Z,19.11
2022-10-23T01:41:47.384Z,19.12
2022-10-23T01:41:58.396Z,19.12
2022-10-23T01:42:10.402Z,19.12
2022-10-23T01:42:21.411Z,19.12
2022-10-23T01:42:32.437Z,19.12
2022-10-23T01:42:44.538Z,19.10
2022-10-23T01:42:55.385Z,19.10
2022-10-23T01:43:06.393Z,19.11
2022-10-23T01:43:17.400Z,19.10
2022-10-23T01:43:29.402Z,19.11
2022-10-23T01:43:41.412Z,19.11
2022-10-23T01:43:52.428Z,19.12
2022-10-23T01:44:03.427Z,19.11
2022-10-23T01:44:14.439Z,19.11
2022-10-23T01:44:25.435Z,19.12
2022-10-23T01:44:36.337Z,19.11
2022-10-23T01:44:47.342Z,19.12
2022-10-23T01:44:58.362Z,19.11
2022-10-23T01:45:10.368Z,19.11
2022-10-23T01:45:21.379Z,19.11
2022-10-23T01:45:32.385Z,19.12
2022-10-23T01:45:43.402Z,19.11
2022-10-23T01:45:54.420Z,19.12
2022-10-23T01:46:05.433Z,19.11
2022-10-23T01:46:17.345Z,19.12
2022-10-23T01:46:28.348Z,19.12
2022-10-23T01:46:39.401Z,19.13
2022-10-23T01:46:50.418Z,19.11
2022-10-23T01:47:01.427Z,19.12
2022-10-23T01:47:13.355Z,19.12
2022-10-23T01:47:25.356Z,19.12
2022-10-23T01:47:36.361Z,19.12
2022-10-23T01:47:47.366Z,19.13
2022-10-23T01:47:58.372Z,19.12
2022-10-23T01:48:09.381Z,19.13
2022-10-23T01:48:20.388Z,19.13
2022-10-23T01:48:32.395Z,19.12
2022-10-23T01:48:44.390Z,19.12
2022-10-23T01:48:56.398Z,19.13
2022-10-23T01:49:07.414Z,19.12
2022-10-23T01:49:18.434Z,19.12
2022-10-23T01:49:30.354Z,19.13
2022-10-23T01:49:42.359Z,19.13
2022-10-23T01:49:54.359Z,19.11
2022-10-23T01:50:05.367Z,19.12
2022-10-23T01:50:16.386Z,19.12
2022-10-23T01:50:27.389Z,19.11
2022-10-23T01:50:38.409Z,19.11
2022-10-23T01:50:49.412Z,19.10
2022-10-23T01:51:00.419Z,19.11
2022-10-23T01:51:11.425Z,19.12
2022-10-23T01:51:23.357Z,19.11
2022-10-23T01:51:34.375Z,19.11
2022-10-23T01:51:45.378Z,19.11
2022-10-23T01:51:56.384Z,19.11
2022-10-23T01:52:07.387Z,19.11
2022-10-23T01:52:18.402Z,19.12
2022-10-23T01:52:29.409Z,19.11
2022-10-23T01:52:41.426Z,19.11
2022-10-23T01:52:52.413Z,19.11
2022-10-23T01:53:04.422Z,19.11
2022-10-23T01:53:15.434Z,19.11
2022-10-23T01:53:27.355Z,19.11
2022-10-23T01:53:38.375Z,19.11
2022-10-23T01:53:50.382Z,19.12
2022-10-23T01:54:01.390Z,19.12
2022-10-23T01:54:12.397Z,19.11
2022-10-23T01:54:23.412Z,19.11
2022-10-23T01:54:34.420Z,19.11
2022-10-23T01:54:45.420Z,19.10
2022-10-23T01:54:56.432Z,19.11
2022-10-23T01:55:08.351Z,19.12
2022-10-23T01:55:19.362Z,19.10
2022-10-23T01:55:30.462Z,19.11
2022-10-23T01:55:53.374Z,19.12
2022-10-23T01:56:04.386Z,19.12
2022-10-23T01:56:15.407Z,19.13
2022-10-23T01:56:26.422Z,19.11
2022-10-23T01:56:37.334Z,19.11
2022-10-23T01:56:48.351Z,19.10
2022-10-23T01:56:59.365Z,19.10
2022-10-23T01:57:10.372Z,19.11
2022-10-23T01:57:21.397Z,19.11
2022-10-23T01:57:32.406Z,19.11
2022-10-23T01:57:43.820Z,19.11
2022-10-23T01:57:54.332Z,19.12
2022-10-23T01:58:05.338Z,19.11
2022-10-23T01:58:16.355Z,19.11
2022-10-23T01:58:27.368Z,19.11
2022-10-23T01:58:38.373Z,19.11
2022-10-23T01:58:49.388Z,19.12
2022-10-23T01:59:00.396Z,19.12
2022-10-23T01:59:11.406Z,19.12
2022-10-23T01:59:22.425Z,19.12
2022-10-23T01:59:33.437Z,19.12
2022-10-23T01:59:45.339Z,19.12
2022-10-23T01:59:56.342Z,19.13
2022-10-23T02:00:07.353Z,19.12
2022-10-23T02:00:18.366Z,19.12
2022-10-23T02:00:29.367Z,19.12
2022-10-23T02:00:40.388Z,19.11
2022-10-23T02:00:51.391Z,19.11
2022-10-23T02:01:03.438Z,19.11
2022-10-23T02:01:14.575Z,19.11
2022-10-23T02:01:25.405Z,19.11
2022-10-23T02:01:36.571Z,19.11
2022-10-23T02:01:47.564Z,19.11
2022-10-23T02:01:59.496Z,19.10
2022-10-23T02:02:11.575Z,19.11
2022-10-23T02:02:22.462Z,19.10
2022-10-23T02:02:34.481Z,19.11
2022-10-23T02:02:45.425Z,19.11
2022-10-23T02:02:56.350Z,19.11
2022-10-23T02:03:07.359Z,19.11
2022-10-23T02:03:18.385Z,19.10
2022-10-23T02:03:29.403Z,19.11
2022-10-23T02:03:40.416Z,19.11
2022-10-23T02:03:51.483Z,19.10
2022-10-23T02:04:03.363Z,19.11
2022-10-23T02:04:14.360Z,19.11
2022-10-23T02:04:25.376Z,19.12
2022-10-23T02:04:36.385Z,19.13
2022-10-23T02:04:47.395Z,19.12
2022-10-23T02:04:58.407Z,19.12
2022-10-23T02:05:09.429Z,19.10
2022-10-23T02:05:21.341Z,19.11
2022-10-23T02:05:32.365Z,19.11
2022-10-23T02:05:43.376Z,19.11
2022-10-23T02:05:54.384Z,19.13
2022-10-23T02:06:05.397Z,19.11
2022-10-23T02:06:16.403Z,19.10
2022-10-23T02:06:27.418Z,19.12
2022-10-23T02:06:38.329Z,19.11
2022-10-23T02:06:49.340Z,19.11
2022-10-23T02:07:00.352Z,19.12
2022-10-23T02:07:11.366Z,19.10
2022-10-23T02:07:22.390Z,19.10
2022-10-23T02:07:33.398Z,19.11
2022-10-23T02:07:44.757Z,19.10
2022-10-23T02:07:56.404Z,19.11
2022-10-23T02:08:07.412Z,19.10
2022-10-23T02:08:18.417Z,19.11
2022-10-23T02:08:30.341Z,19.11
2022-10-23T02:08:41.352Z,19.10
2022-10-23T02:08:52.356Z,19.11
2022-10-23T02:09:03.364Z,19.10
2022-10-23T02:09:14.370Z,19.10
2022-10-23T02:09:25.376Z,19.10
2022-10-23T02:09:36.394Z,19.10
2022-10-23T02:09:47.405Z,19.11
2022-10-23T02:09:58.415Z,19.11
2022-10-23T02:10:09.430Z,19.10
2022-10-23T02:10:21.345Z,19.10
2022-10-23T02:10:32.374Z,19.10
2022-10-23T02:10:43.378Z,19.10
2022-10-23T02:10:54.395Z,19.11
2022-10-23T02:11:05.409Z,19.11
2022-10-23T02:11:16.412Z,19.11
2022-10-23T02:11:28.384Z,19.10
2022-10-23T02:11:39.392Z,19.10
2022-10-23T02:11:50.397Z,19.10
2022-10-23T02:12:01.412Z,19.11
2022-10-23T02:12:12.329Z,19.10
2022-10-23T02:12:23.386Z,19.09
2022-10-23T02:12:34.351Z,19.10
2022-10-23T02:12:45.372Z,19.08
2022-10-23T02:12:56.389Z,19.10
2022-10-23T02:13:07.400Z,19.10
2022-10-23T02:13:18.400Z,19.09
2022-10-23T02:13:29.409Z,19.09
2022-10-23T02:13:40.414Z,19.10
2022-10-23T02:13:52.422Z,19.10
2022-10-23T02:14:03.330Z,19.09
2022-10-23T02:14:15.334Z,19.11
2022-10-23T02:14:26.336Z,19.09
2022-10-23T02:14:38.340Z,19.09
2022-10-23T02:14:49.357Z,19.10
2022-10-23T02:15:01.368Z,19.09
2022-10-23T02:15:12.370Z,19.09
2022-10-23T02:15:23.377Z,19.09
2022-10-23T02:15:34.388Z,19.08
2022-10-23T02:15:45.415Z,19.09
2022-10-23T02:15:56.419Z,19.09
2022-10-23T02:16:07.423Z,19.10
2022-10-23T02:16:19.344Z,19.08
2022-10-23T02:16:31.344Z,19.09
2022-10-23T02:16:43.351Z,19.09
2022-10-23T02:16:55.356Z,19.09
2022-10-23T02:17:06.358Z,19.10
2022-10-23T02:17:17.370Z,19.10
2022-10-23T02:17:28.374Z,19.10
2022-10-23T02:17:39.492Z,19.09
2022-10-23T02:17:51.363Z,19.10
2022-10-23T02:18:02.371Z,19.10
2022-10-23T02:18:13.390Z,19.10
2022-10-23T02:18:24.390Z,19.08
2022-10-23T02:18:35.400Z,19.10
2022-10-23T02:18:46.411Z,19.10
2022-10-23T02:18:57.422Z,19.09
2022-10-23T02:19:09.347Z,19.09
2022-10-23T02:19:20.352Z,19.10
2022-10-23T02:19:31.359Z,19.09
2022-10-23T02:19:42.377Z,19.10
2022-10-23T02:19:53.395Z,19.10
2022-10-23T02:20:04.404Z,19.09
2022-10-23T02:20:15.418Z,19.09
2022-10-23T02:20:27.338Z,19.08
2022-10-23T02:20:38.439Z,19.09
2022-10-23T02:20:49.425Z,19.09
2022-10-23T02:21:00.335Z,19.09
2022-10-23T02:21:11.342Z,19.09
2022-10-23T02:21:22.350Z,19.09
2022-10-23T02:21:33.362Z,19.10
2022-10-23T02:21:44.374Z,19.10
2022-10-23T02:21:55.385Z,19.08
2022-10-23T02:22:06.392Z,19.09
2022-10-23T02:22:17.395Z,19.10
2022-10-23T02:22:28.405Z,19.09
2022-10-23T02:22:39.607Z,19.09
2022-10-23T02:22:51.436Z,19.08
2022-10-23T02:23:02.425Z,19.08
2022-10-23T02:23:14.342Z,19.09
2022-10-23T02:23:25.355Z,19.09
2022-10-23T02:23:36.359Z,19.08
2022-10-23T02:23:50.407Z,19.10
2022-10-23T02:23:59.417Z,19.08
2022-10-23T02:24:10.424Z,19.09
2022-10-23T02:24:22.337Z,19.08
2022-10-23T02:24:33.347Z,19.09
2022-10-23T02:24:44.361Z,19.09
2022-10-23T02:24:55.366Z,19.10
2022-10-23T02:25:06.382Z,19.10
2022-10-23T02:25:17.394Z,19.08
2022-10-23T02:25:28.402Z,19.09
2022-10-23T02:25:39.432Z,19.10
2022-10-23T02:25:51.340Z,19.09
2022-10-23T02:26:02.348Z,19.09
2022-10-23T02:26:13.360Z,19.08