createdAt,value
2022-08-16T00:02:01.956Z,90.02
2022-08-16T00:04:45.687Z,90.46
2022-08-16T00:07:23.506Z,91.02
2022-08-16T00:09:59.946Z,90.64
2022-08-16T00:12:33.638Z,90.59
2022-08-16T00:15:18.594Z,91.01
2022-08-16T00:17:56.757Z,90.98
2022-08-16T00:20:31.159Z,91.54
2022-08-16T00:23:05.581Z,91.74
2022-08-16T00:26:34.499Z,92.09
2022-08-16T00:28:31.046Z,92.22
2022-08-16T00:31:03.961Z,92.46
2022-08-16T00:33:37.005Z,93.05
2022-08-16T00:36:10.014Z,93.17
2022-08-16T00:38:43.663Z,92.97
2022-08-16T00:41:17.137Z,93.16
2022-08-16T00:43:50.527Z,94.43
2022-08-16T00:46:36.057Z,94.07
2022-08-16T00:49:17.459Z,94.55
2022-08-16T00:51:55.133Z,94.21
2022-08-16T00:54:32.976Z,94.58
2022-08-16T00:57:07.136Z,94.50
2022-08-16T00:59:54.586Z,94.72
2022-08-16T01:02:32.709Z,95.39
2022-08-16T01:05:10.512Z,95.70
2022-08-16T01:07:51.009Z,95.73
2022-08-16T01:10:32.780Z,95.99
2022-08-16T01:13:23.374Z,96.14
2022-08-16T01:16:10.765Z,96.41
2022-08-16T01:19:02.597Z,96.75
2022-08-16T01:21:58.058Z,97.26
2022-08-16T01:24:58.071Z,97.46
2022-08-16T01:27:54.304Z,97.47
2022-08-16T01:30:32.032Z,97.28
2022-08-16T01:33:14.738Z,97.73
2022-08-16T01:36:11.952Z,97.63
2022-08-16T01:38:57.056Z,97.35
2022-08-16T01:41:30.873Z,97.45
2022-08-16T01:44:04.665Z,97.72
2022-08-16T01:46:44.268Z,97.85
2022-08-16T01:50:42.277Z,97.85
2022-08-16T01:52:49.808Z,97.76
2022-08-16T01:55:24.789Z,97.97
2022-08-16T01:57:57.464Z,97.78
2022-08-16T02:00:32.462Z,97.75
2022-08-16T02:03:06.074Z,98.25
2022-08-16T02:05:40.339Z,98.31
2022-08-16T02:08:33.502Z,98.65
2022-08-16T02:11:09.546Z,98.46
2022-08-16T02:13:43.922Z,98.48
2022-08-16T02:16:18.845Z,98.26
2022-08-16T02:18:51.804Z,98.70
2022-08-16T02:21:31.305Z,98.96
2022-08-16T02:24:31.503Z,99.48
2022-08-16T02:26:57.602Z,99.23
2022-08-16T02:29:32.131Z,99.45
2022-08-16T02:32:48.951Z,99.67
2022-08-16T02:34:59.263Z,100.00
2022-08-16T02:37:51.521Z,99.99
2022-08-16T02:40:25.624Z,100.00
2022-08-16T02:42:59.046Z,100.00
2022-08-16T02:45:33.286Z,100.00
2022-08-16T02:48:29.309Z,100.00
2022-08-16T02:51:06.279Z,100.00
2022-08-16T02:53:47.334Z,100.00
2022-08-16T02:56:21.546Z,100.00
2022-08-16T02:58:56.813Z,100.00
2022-08-16T03:01:37.129Z,100.00
2022-08-16T03:04:41.262Z,100.00
2022-08-16T03:07:04.338Z,100.00
2022-08-16T03:09:38.337Z,100.00
2022-08-16T03:12:11.763Z,100.00
2022-08-16T03:14:49.763Z,100.00
2022-08-16T03:17:22.623Z,100.00
2022-08-16T03:20:05.545Z,100.00
2022-08-16T03:22:39.071Z,100.00
2022-08-16T03:25:17.941Z,100.00
2022-08-16T03:27:52.278Z,100.00
2022-08-16T03:30:30.767Z,100.00
2022-08-16T03:33:05.631Z,100.00
2022-08-16T03:35:41.021Z,100.00
2022-08-16T03:38:32.865Z,100.00
2022-08-16T03:41:17.174Z,100.00
2022-08-16T03:43:59.753Z,100.00
2022-08-16T03:46:48.488Z,100.00
2022-08-16T03:49:23.449Z,100.00
2022-08-16T03:52:09.258Z,100.00
2022-08-16T03:54:52.983Z,100.00
2022-08-16T03:57:35.462Z,100.00
2022-08-16T04:00:36.296Z,100.00
2022-08-16T04:03:13.752Z,100.00
2022-08-16T04:05:51.442Z,100.00
2022-08-16T04:08:27.565Z,100.00
2022-08-16T04:11:00.309Z,100.00
2022-08-16T04:14:01.718Z,100.00
2022-08-16T04:16:27.341Z,100.00
2022-08-16T04:19:02.337Z,100.00
2022-08-16T04:21:47.379Z,100.00
2022-08-16T04:24:20.373Z,100.00
2022-08-16T04:26:52.910Z,100.00
2022-08-16T04:29:27.777Z,100.00
2022-08-16T04:32:16.754Z,100.00
2022-08-16T04:34:52.480Z,100.00
2022-08-16T04:37:25.450Z,100.00
2022-08-16T04:39:58.154Z,100.00
2022-08-16T04:42:35.736Z,100.00
2022-08-16T04:45:13.642Z,100.00
2022-08-16T04:47:50.900Z,100.00
2022-08-16T04:50:30.644Z,100.00
2022-08-16T04:53:04.131Z,100.00
2022-08-16T04:55:38.242Z,100.00
2022-08-16T04:58:44.624Z,100.00
2022-08-16T05:01:04.435Z,100.00
2022-08-16T05:03:42.025Z,100.00
2022-08-16T05:06:44.928Z,100.00
2022-08-16T05:09:19.115Z,100.00
2022-08-16T05:11:57.401Z,100.00
2022-08-16T05:14:46.018Z,100.00
2022-08-16T05:17:24.886Z,100.00
2022-08-16T05:19:58.841Z,100.00
2022-08-16T05:22:31.461Z,100.00
2022-08-16T05:25:09.514Z,100.00
2022-08-16T05:27:43.327Z,100.00
2022-08-16T05:30:35.777Z,100.00
2022-08-16T05:33:09.086Z,99.81
2022-08-16T05:35:55.700Z,99.62
2022-08-16T05:38:32.447Z,99.23
2022-08-16T05:41:09.256Z,99.13
2022-08-16T05:43:43.516Z,99.07
2022-08-16T05:46:29.868Z,98.99
2022-08-16T05:49:08.750Z,98.76
2022-08-16T05:51:45.803Z,98.41
2022-08-16T05:54:25.199Z,98.23
2022-08-16T05:57:00.053Z,97.75
2022-08-16T05:59:33.033Z,97.44
2022-08-16T06:02:06.583Z,97.08
2022-08-16T06:04:42.362Z,96.85
2022-08-16T06:07:24.624Z,96.72
2022-08-16T06:10:01.375Z,96.33
2022-08-16T06:12:34.182Z,95.32
2022-08-16T06:15:14.962Z,94.79
2022-08-16T06:17:51.731Z,94.46
2022-08-16T06:20:35.769Z,94.14
2022-08-16T06:23:16.813Z,93.59
2022-08-16T06:25:52.866Z,93.23
2022-08-16T06:28:35.732Z,92.70
2022-08-16T06:31:12.577Z,92.37
2022-08-16T06:33:45.222Z,91.70
2022-08-16T06:36:17.916Z,91.71
2022-08-16T06:38:55.878Z,91.02
2022-08-16T06:41:29.310Z,91.01
2022-08-16T06:44:21.142Z,90.71
2022-08-16T06:46:54.469Z,90.07
2022-08-16T06:49:26.989Z,89.82
2022-08-16T06:52:03.177Z,89.52
2022-08-16T06:54:36.190Z,89.05
2022-08-16T06:57:16.518Z,88.34
2022-08-16T06:59:53.258Z,88.27
2022-08-16T07:02:33.422Z,87.82
2022-08-16T07:05:14.990Z,87.57
2022-08-16T07:07:52.130Z,87.42
2022-08-16T07:10:27.543Z,86.92
2022-08-16T07:13:04.458Z,86.38
2022-08-16T07:15:50.023Z,86.49
2022-08-16T07:18:24.529Z,85.39
2022-08-16T07:21:01.719Z,85.08
2022-08-16T07:23:36.982Z,85.00
2022-08-16T07:26:24.367Z,84.51
2022-08-16T07:28:57.746Z,84.32
2022-08-16T07:31:37.852Z,83.94
2022-08-16T07:34:10.897Z,83.68
2022-08-16T07:36:45.575Z,82.86
2022-08-16T07:39:33.807Z,81.93
2022-08-16T07:42:07.065Z,81.85
2022-08-16T07:44:50.219Z,81.23
2022-08-16T07:47:24.564Z,80.51
2022-08-16T07:49:58.470Z,80.38
2022-08-16T07:52:31.091Z,79.88
2022-08-16T07:55:05.350Z,79.83
2022-08-16T07:57:38.742Z,79.11
2022-08-16T08:00:33.082Z,77.92
2022-08-16T08:03:06.618Z,76.91
2022-08-16T08:05:43.567Z,76.96
2022-08-16T08:08:51.213Z,77.02
2022-08-16T08:11:09.561Z,75.33
2022-08-16T08:13:43.075Z,75.60
2022-08-16T08:16:18.601Z,75.57
2022-08-16T08:18:56.227Z,75.62
2022-08-16T08:21:59.106Z,75.06
2022-08-16T08:24:31.963Z,75.24
2022-08-16T08:27:08.221Z,74.87
2022-08-16T08:29:42.685Z,73.31
2022-08-16T08:32:58.422Z,72.72
2022-08-16T08:35:09.250Z,71.92
2022-08-16T08:37:55.169Z,71.77
2022-08-16T08:40:30.542Z,71.45
2022-08-16T08:43:11.959Z,70.73
2022-08-16T08:45:55.584Z,70.81
2022-08-16T08:48:33.481Z,69.46
2022-08-16T08:51:10.216Z,67.72
2022-08-16T08:53:43.718Z,67.10
2022-08-16T08:56:23.626Z,66.71
2022-08-16T08:58:58.835Z,66.62
2022-08-16T09:01:43.134Z,66.02
2022-08-16T09:04:29.952Z,65.22
2022-08-16T09:07:03.936Z,65.09
2022-08-16T09:09:37.828Z,63.98
2022-08-16T09:12:35.705Z,62.75
2022-08-16T09:15:10.096Z,62.97
2022-08-16T09:17:53.355Z,62.73
2022-08-16T09:20:29.163Z,62.83
2022-08-16T09:23:03.291Z,63.09
2022-08-16T09:25:35.936Z,61.80
2022-08-16T09:28:09.025Z,61.29
2022-08-16T09:30:44.063Z,60.50
2022-08-16T09:33:18.309Z,52.92
2022-08-16T09:35:54.503Z,51.95
2022-08-16T09:38:31.902Z,50.43
2022-08-16T09:41:14.787Z,49.72
2022-08-16T09:43:59.942Z,49.30
2022-08-16T09:46:48.825Z,48.55
2022-08-16T09:49:23.686Z,47.47
2022-08-16T09:51:57.176Z,47.72
2022-08-16T09:54:32.662Z,46.43
2022-08-16T09:57:05.526Z,45.36
2022-08-16T09:59:38.938Z,44.79
2022-08-16T10:02:26.069Z,44.85
2022-08-16T10:05:00.627Z,44.59
2022-08-16T10:07:43.984Z,44.86
2022-08-16T10:10:30.874Z,45.20
2022-08-16T10:13:12.891Z,45.10
2022-08-16T10:15:55.636Z,44.56
2022-08-16T10:19:01.350Z,45.12
2022-08-16T10:21:23.933Z,44.70
2022-08-16T10:23:56.770Z,42.58
2022-08-16T10:27:20.233Z,41.41
2022-08-16T10:29:24.249Z,40.91
2022-08-16T10:32:20.787Z,41.04
2022-08-16T10:34:53.899Z,40.74
2022-08-16T10:37:35.779Z,39.82
2022-08-16T10:40:29.693Z,40.65
2022-08-16T10:43:03.254Z,39.40
2022-08-16T10:45:42.077Z,38.92
2022-08-16T10:48:27.680Z,38.57
2022-08-16T10:51:01.543Z,37.31
2022-08-16T10:53:34.517Z,38.22
2022-08-16T10:56:51.719Z,37.44
2022-08-16T11:05:10.754Z,37.37
2022-08-16T11:07:55.338Z,36.69
2022-08-16T11:19:14.600Z,37.90
2022-08-16T11:24:42.760Z,38.50
2022-08-16T11:27:23.442Z,38.30
2022-08-16T11:29:57.474Z,38.54
2022-08-16T11:32:32.103Z,38.04
2022-08-16T11:35:14.930Z,37.50
2022-08-16T11:38:47.945Z,37.17
2022-08-16T11:40:56.685Z,36.24
2022-08-16T11:43:37.966Z,36.28
2022-08-16T11:46:43.299Z,35.87
2022-08-16T11:49:13.226Z,35.97
2022-08-16T11:51:46.633Z,35.88
2022-08-16T11:54:20.381Z,35.56
2022-08-16T11:56:57.028Z,35.36
2022-08-16T11:59:30.594Z,35.42
2022-08-16T12:02:32.082Z,34.87
2022-08-16T12:04:59.129Z,34.26
2022-08-16T12:07:34.175Z,33.87
2022-08-16T12:10:16.214Z,33.23
2022-08-16T12:12:49.274Z,33.27
2022-08-16T12:15:26.475Z,33.04
2022-08-16T12:18:02.022Z,32.06
2022-08-16T12:20:39.513Z,32.55
2022-08-16T12:23:12.665Z,32.65
2022-08-16T12:25:46.040Z,33.12
2022-08-16T12:28:36.872Z,33.36
2022-08-16T12:31:11.973Z,33.31
2022-08-16T12:33:45.094Z,33.30
2022-08-16T12:36:17.733Z,33.61
2022-08-16T12:38:50.851Z,33.16
2022-08-16T12:41:25.777Z,32.99
2022-08-16T12:44:01.372Z,32.17
2022-08-16T12:46:34.260Z,32.15
2022-08-16T12:49:08.274Z,32.20
2022-08-16T12:51:58.435Z,31.91
2022-08-16T12:54:31.700Z,31.39
2022-08-16T12:57:14.115Z,31.55
2022-08-16T12:59:46.993Z,31.86
2022-08-16T13:02:22.911Z,31.88
2022-08-16T13:05:08.173Z,31.52
2022-08-16T13:07:51.162Z,31.60
2022-08-16T13:10:37.887Z,31.62
2022-08-16T13:13:12.201Z,31.75
2022-08-16T13:15:51.533Z,31.65
2022-08-16T13:18:34.149Z,31.84
2022-08-16T13:21:08.993Z,32.11
2022-08-16T13:23:43.921Z,31.78
2022-08-16T13:26:17.279Z,32.33
2022-08-16T13:28:50.695Z,32.57
2022-08-16T13:31:23.803Z,32.60
2022-08-16T13:33:58.731Z,32.30
2022-08-16T13:36:48.534Z,32.83
2022-08-16T13:39:21.437Z,32.56
2022-08-16T13:41:57.224Z,32.43
2022-08-16T13:44:46.483Z,32.04
2022-08-16T13:47:22.982Z,32.26
2022-08-16T13:49:56.318Z,32.34
2022-08-16T13:52:34.150Z,31.97
2022-08-16T13:55:17.549Z,31.75
2022-08-16T13:58:26.718Z,31.87
2022-08-16T14:00:45.553Z,31.60
2022-08-16T14:03:18.487Z,31.41
2022-08-16T14:05:52.714Z,31.57
2022-08-16T14:08:27.453Z,31.57
2022-08-16T14:11:00.104Z,31.70
2022-08-16T14:13:34.877Z,31.84
2022-08-16T14:16:23.412Z,31.49
2022-08-16T14:18:57.175Z,31.41
2022-08-16T14:21:35.540Z,31.25
2022-08-16T14:24:22.491Z,31.11
2022-08-16T14:27:00.798Z,31.39
2022-08-16T14:29:38.234Z,30.99
2022-08-16T14:32:13.217Z,31.24
2022-08-16T14:35:11.417Z,30.56
2022-08-16T14:37:44.498Z,30.68
2022-08-16T14:40:20.337Z,30.10
2022-08-16T14:42:53.766Z,30.59
2022-08-16T14:45:29.558Z,30.88
2022-08-16T14:48:03.373Z,31.21
2022-08-16T14:50:37.135Z,31.06
2022-08-16T14:53:11.838Z,30.99
2022-08-16T14:55:46.085Z,30.98
2022-08-16T14:58:34.920Z,30.62
2022-08-16T15:01:10.923Z,30.89
2022-08-16T15:03:44.907Z,30.67
2022-08-16T15:06:17.567Z,30.66
2022-08-16T15:08:50.054Z,30.93
2022-08-16T15:11:23.452Z,31.02
2022-08-16T15:13:56.030Z,30.69
2022-08-16T15:16:29.213Z,30.92
2022-08-16T15:19:02.260Z,30.93
2022-08-16T15:21:35.336Z,30.83
2022-08-16T15:24:07.943Z,31.11
2022-08-16T15:26:49.372Z,31.42
2022-08-16T15:29:22.029Z,31.60
2022-08-16T15:32:00.891Z,31.27
2022-08-16T15:34:33.913Z,31.36
2022-08-16T15:37:06.624Z,31.62
2022-08-16T15:39:40.181Z,32.25
2022-08-16T15:42:27.376Z,33.07
2022-08-16T15:45:12.043Z,33.94
2022-08-16T15:47:55.517Z,34.30
2022-08-16T15:50:28.513Z,34.39
2022-08-16T15:53:10.567Z,34.77
2022-08-16T15:55:49.028Z,34.64
2022-08-16T15:58:35.749Z,34.54
2022-08-16T16:01:11.607Z,34.71
2022-08-16T16:03:45.849Z,34.34
2022-08-16T16:06:21.196Z,34.63
2022-08-16T16:09:01.406Z,34.00
2022-08-16T16:11:34.070Z,33.65
2022-08-16T16:14:07.855Z,33.06
2022-08-16T16:16:41.433Z,33.25
2022-08-16T16:19:21.417Z,33.32
2022-08-16T16:21:54.674Z,33.49
2022-08-16T16:24:30.668Z,33.93
2022-08-16T16:27:03.878Z,34.52
2022-08-16T16:29:37.113Z,34.89
2022-08-16T16:32:13.466Z,35.06
2022-08-16T16:34:48.244Z,34.92
2022-08-16T16:37:22.637Z,35.15
2022-08-16T16:39:56.930Z,34.90
2022-08-16T16:42:35.364Z,35.13
2022-08-16T16:45:12.928Z,35.70
2022-08-16T16:47:45.853Z,35.09
2022-08-16T16:50:18.705Z,35.33
2022-08-16T16:52:58.533Z,35.08
2022-08-16T16:55:31.144Z,34.82
2022-08-16T16:58:35.393Z,34.28
2022-08-16T17:01:09.467Z,34.00
2022-08-16T17:03:42.471Z,33.48
2022-08-16T17:06:15.422Z,33.71
2022-08-16T17:08:47.953Z,33.77
2022-08-16T17:11:25.349Z,34.72
2022-08-16T17:14:03.347Z,35.12
2022-08-16T17:16:35.889Z,35.51
2022-08-16T17:19:17.025Z,35.80
2022-08-16T17:21:51.713Z,35.95
2022-08-16T17:24:31.262Z,35.97
2022-08-16T17:27:19.350Z,36.06
2022-08-16T17:30:16.412Z,36.43
2022-08-16T17:32:55.053Z,36.70
2022-08-16T17:35:55.303Z,37.45
2022-08-16T17:38:38.826Z,37.56
2022-08-16T17:41:16.904Z,37.59
2022-08-16T17:43:49.516Z,38.01
2022-08-16T17:46:50.088Z,38.01
2022-08-16T17:49:14.508Z,38.82
2022-08-16T17:51:47.611Z,38.88
2022-08-16T17:54:29.821Z,39.16
2022-08-16T17:57:03.733Z,39.59
2022-08-16T17:59:40.994Z,39.84
2022-08-16T18:02:41.033Z,40.06
2022-08-16T18:05:07.198Z,40.41
2022-08-16T18:07:40.284Z,40.75
2022-08-16T18:10:23.737Z,41.02
2022-08-16T18:13:06.354Z,41.15
2022-08-16T18:15:41.703Z,41.33
2022-08-16T18:18:14.913Z,41.43
2022-08-16T18:21:08.434Z,41.79
2022-08-16T18:23:41.004Z,42.46
2022-08-16T18:26:13.567Z,42.96
2022-08-16T18:28:46.131Z,43.01
2022-08-16T18:31:18.910Z,43.04
2022-08-16T18:33:54.699Z,44.10
2022-08-16T18:36:28.833Z,44.14
2022-08-16T18:39:01.378Z,44.71
2022-08-16T18:41:36.896Z,44.65
2022-08-16T18:44:26.604Z,45.00
2022-08-16T18:47:00.341Z,45.79
2022-08-16T18:49:34.173Z,45.95
2022-08-16T18:52:06.773Z,46.19
2022-08-16T18:55:02.218Z,46.34
2022-08-16T18:57:31.767Z,47.04
2022-08-16T19:00:09.899Z,47.92
2022-08-16T19:02:58.361Z,47.97
2022-08-16T19:05:36.033Z,48.08
2022-08-16T19:08:11.353Z,48.50
2022-08-16T19:10:43.967Z,49.03
2022-08-16T19:13:24.363Z,49.45
2022-08-16T19:16:00.410Z,50.29
2022-08-16T19:18:36.868Z,50.88
2022-08-16T19:21:14.611Z,51.01
2022-08-16T19:23:47.536Z,51.23
2022-08-16T19:26:24.775Z,51.39
2022-08-16T19:28:59.952Z,51.39
2022-08-16T19:31:36.421Z,52.00
2022-08-16T19:34:09.887Z,51.60
2022-08-16T19:36:42.416Z,52.63
2022-08-16T19:39:16.109Z,52.43
2022-08-16T19:41:50.400Z,52.50
2022-08-16T19:44:28.346Z,52.88
2022-08-16T19:47:00.842Z,53.29
2022-08-16T19:49:33.533Z,53.35
2022-08-16T19:52:18.888Z,54.14
2022-08-16T19:54:57.730Z,54.92
2022-08-16T19:57:31.267Z,55.44
2022-08-16T20:00:17.092Z,55.58
2022-08-16T20:02:54.058Z,55.95
2022-08-16T20:05:33.614Z,56.07
2022-08-16T20:08:07.366Z,56.02
2022-08-16T20:10:43.003Z,56.34
2022-08-16T20:13:22.956Z,56.44
2022-08-16T20:15:56.766Z,56.54
2022-08-16T20:18:29.272Z,57.23
2022-08-16T20:21:01.877Z,57.06
2022-08-16T20:23:34.429Z,57.82
2022-08-16T20:26:07.386Z,58.35
2022-08-16T20:28:53.980Z,58.60
2022-08-16T20:31:27.599Z,59.04
2022-08-16T20:34:00.394Z,59.62
2022-08-16T20:36:32.959Z,59.42
2022-08-16T20:39:07.702Z,59.82
2022-08-16T20:41:42.782Z,60.30
2022-08-16T20:44:16.458Z,60.63
2022-08-16T20:46:55.568Z,60.62
2022-08-16T20:49:28.451Z,60.63
2022-08-16T20:52:01.786Z,60.90
2022-08-16T20:54:35.171Z,61.26
2022-08-16T20:57:08.052Z,61.63
2022-08-16T20:59:40.946Z,62.40
2022-08-16T21:02:24.079Z,62.83
2022-08-16T21:04:56.651Z,63.10
2022-08-16T21:07:29.164Z,63.49
2022-08-16T21:10:01.881Z,63.14
2022-08-16T21:12:34.813Z,63.85
2022-08-16T21:15:17.125Z,64.38
2022-08-16T21:17:50.369Z,64.20
2022-08-16T21:20:25.976Z,63.94
2022-08-16T21:23:03.570Z,64.20
2022-08-16T21:25:58.181Z,64.32
2022-08-16T21:28:40.277Z,65.07
2022-08-16T21:31:17.024Z,65.97
2022-08-16T21:33:55.243Z,66.14
2022-08-16T21:36:34.660Z,66.35
2022-08-16T21:39:08.570Z,66.88
2022-08-16T21:41:41.083Z,67.99
2022-08-16T21:44:13.682Z,68.08
2022-08-16T21:46:46.269Z,69.02
2022-08-16T21:49:19.101Z,68.95
2022-08-16T21:51:51.606Z,69.42
2022-08-16T21:54:24.146Z,70.71
2022-08-16T21:56:56.663Z,71.28
2022-08-16T21:59:29.221Z,71.54
2022-08-16T22:02:01.799Z,71.76
2022-08-16T22:04:36.554Z,72.20
2022-08-16T22:07:12.351Z,73.03
2022-08-16T22:09:47.469Z,72.64
2022-08-16T22:12:27.634Z,72.87
2022-08-16T22:15:00.185Z,73.33
2022-08-16T22:17:32.754Z,73.38
2022-08-16T22:20:09.067Z,73.46
2022-08-16T22:22:41.592Z,74.48
2022-08-16T22:25:17.253Z,74.30
2022-08-16T22:27:49.791Z,74.60
2022-08-16T22:30:22.307Z,74.24
2022-08-16T22:32:54.837Z,74.95
2022-08-16T22:35:27.390Z,75.22
2022-08-16T22:38:10.679Z,75.27
2022-08-16T22:40:53.698Z,76.20
2022-08-16T22:43:30.633Z,76.08
2022-08-16T22:46:03.429Z,76.21
2022-08-16T22:48:39.464Z,76.48
2022-08-16T22:51:15.369Z,76.69
2022-08-16T22:53:48.473Z,76.67
2022-08-16T22:56:22.671Z,76.46
2022-08-16T22:58:55.406Z,77.01
2022-08-16T23:01:28.062Z,77.44
2022-08-16T23:04:00.768Z,78.05
2022-08-16T23:06:33.403Z,77.89
2022-08-16T23:09:05.980Z,78.12
2022-08-16T23:11:38.535Z,78.66
2022-08-16T23:14:11.101Z,79.86
2022-08-16T23:16:47.099Z,80.55
2022-08-16T23:19:19.688Z,80.33
2022-08-16T23:21:52.810Z,81.14
2022-08-16T23:24:25.362Z,80.84
2022-08-16T23:26:57.865Z,80.86
2022-08-16T23:29:30.414Z,80.52
2022-08-16T23:32:11.695Z,81.26
2022-08-16T23:34:44.251Z,81.18
2022-08-16T23:37:16.764Z,82.39
2022-08-16T23:39:49.322Z,82.19
2022-08-16T23:42:52.945Z,83.04
2022-08-16T23:45:22.682Z,83.72
2022-08-16T23:47:56.747Z,84.32
2022-08-16T23:50:32.419Z,85.12
2022-08-16T23:53:15.796Z,85.37
2022-08-16T23:55:55.973Z,85.57
2022-08-16T23:58:33.646Z,86.07
