createdAt,value
2022-07-29T00:08:18.282Z,1016.64
2022-07-29T00:18:03.459Z,1016.6
2022-07-29T00:27:48.712Z,1016.45
2022-07-29T00:32:41.489Z,1016.44
2022-07-29T00:37:34.229Z,1016.39
2022-07-29T00:42:26.610Z,1016.43
2022-07-29T00:47:19.075Z,1016.43
2022-07-29T00:52:11.712Z,1016.45
2022-07-29T00:57:04.283Z,1016.38
2022-07-29T01:01:56.845Z,1016.32
2022-07-29T01:06:49.569Z,1016.3
2022-07-29T01:11:42.140Z,1016.25
2022-07-29T01:16:34.719Z,1016.17
2022-07-29T01:21:27.260Z,1016.21
2022-07-29T01:26:20.377Z,1016.19
2022-07-29T01:31:13.387Z,1016.08
2022-07-29T01:36:04.822Z,1016.04
2022-07-29T01:40:57.818Z,1015.96
2022-07-29T01:45:50.332Z,1015.92
2022-07-29T01:50:43.001Z,1015.89
2022-07-29T01:55:35.679Z,1015.78
2022-07-29T02:00:28.049Z,1015.86
2022-07-29T02:05:21.017Z,1015.91
2022-07-29T02:10:13.564Z,1015.9
2022-07-29T02:15:06.420Z,1015.96
2022-07-29T02:19:58.865Z,1015.97
2022-07-29T02:24:51.727Z,1015.94
2022-07-29T02:29:44.242Z,1015.97
2022-07-29T02:34:36.965Z,1015.92
2022-07-29T02:39:29.649Z,1015.88
2022-07-29T02:44:22.344Z,1015.9
2022-07-29T02:49:15.330Z,1015.81
2022-07-29T02:54:07.457Z,1015.78
2022-07-29T02:58:59.902Z,1015.71
2022-07-29T03:03:52.469Z,1015.72
2022-07-29T03:08:44.705Z,1015.76
2022-07-29T03:13:37.413Z,1015.84
2022-07-29T03:18:29.943Z,1015.87
2022-07-29T03:23:22.339Z,1015.92
2022-07-29T03:28:14.923Z,1015.87
2022-07-29T03:33:10.213Z,1015.85
2022-07-29T03:38:00.371Z,1015.87
2022-07-29T03:42:52.862Z,1015.85
2022-07-29T03:47:50.554Z,1015.92
2022-07-29T03:52:38.178Z,1015.93
2022-07-29T03:57:30.791Z,1015.92
2022-07-29T04:02:26.271Z,1015.98
2022-07-29T04:07:15.890Z,1016.05
2022-07-29T04:12:08.271Z,1016.04
2022-07-29T04:17:00.715Z,1016.03
2022-07-29T04:21:53.357Z,1016.1
2022-07-29T04:26:45.398Z,1016.07
2022-07-29T04:31:37.956Z,1016.01
2022-07-29T04:36:30.518Z,1016.05
2022-07-29T04:41:23.059Z,1016.09
2022-07-29T04:46:15.719Z,1016.05
2022-07-29T04:51:07.934Z,1016.1
2022-07-29T04:56:00.369Z,1016.02
2022-07-29T05:00:52.942Z,1016.08
2022-07-29T05:05:45.374Z,1016.04
2022-07-29T05:10:37.672Z,1016.01
2022-07-29T05:15:30.099Z,1016.04
2022-07-29T05:20:22.067Z,1016.06
2022-07-29T05:25:14.184Z,1016.13
2022-07-29T05:30:05.962Z,1016.17
2022-07-29T05:34:58.203Z,1016.14
2022-07-29T05:39:57.042Z,1016.09
2022-07-29T05:44:43.488Z,1016.12
2022-07-29T05:54:28.195Z,1016.11
2022-07-29T06:04:12.515Z,1016.11
2022-07-29T06:13:57.174Z,1016.16
2022-07-29T06:23:43.014Z,1016.24
2022-07-29T06:28:35.719Z,1016.23
2022-07-29T06:33:28.750Z,1016.18
2022-07-29T06:38:30.578Z,1016.13
2022-07-29T06:43:13.890Z,1016.19
2022-07-29T06:48:06.339Z,1016.21
2022-07-29T06:52:58.934Z,1016.12
2022-07-29T06:57:51.300Z,1016.11
2022-07-29T07:02:43.878Z,1016.13
2022-07-29T07:07:36.319Z,1016.13
2022-07-29T07:12:29.075Z,1016.07
2022-07-29T07:17:21.685Z,1016.06
2022-07-29T07:22:14.056Z,1016.06
2022-07-29T07:27:06.682Z,1016.03
2022-07-29T07:32:01.003Z,1015.95
2022-07-29T07:36:52.012Z,1015.92
2022-07-29T07:41:44.592Z,1015.87
2022-07-29T07:46:37.161Z,1015.89
2022-07-29T07:51:29.766Z,1015.81
2022-07-29T07:56:22.309Z,1015.74
2022-07-29T08:01:14.989Z,1015.78
2022-07-29T08:06:07.358Z,1015.73
2022-07-29T08:10:53.923Z,1015.69
2022-07-29T08:15:50.337Z,1015.74
2022-07-29T08:20:42.849Z,1015.73
2022-07-29T08:25:30.825Z,1015.77
2022-07-29T08:30:23.428Z,1015.75
2022-07-29T08:35:19.296Z,1015.76
2022-07-29T08:40:11.483Z,1015.74
2022-07-29T08:45:04.156Z,1015.71
2022-07-29T08:49:56.726Z,1015.67
2022-07-29T08:54:49.371Z,1015.62
2022-07-29T08:59:42.047Z,1015.65
2022-07-29T09:04:34.732Z,1015.52
2022-07-29T09:09:27.433Z,1015.53
2022-07-29T09:14:20.151Z,1015.5
2022-07-29T09:19:12.667Z,1015.47
2022-07-29T09:24:05.127Z,1015.45
2022-07-29T09:28:57.917Z,1015.34
2022-07-29T09:33:50.273Z,1015.35
2022-07-29T09:38:42.800Z,1015.27
2022-07-29T09:43:35.290Z,1015.19
2022-07-29T09:48:27.901Z,1015.17
2022-07-29T09:53:20.666Z,1015.12
2022-07-29T09:58:13.038Z,1015.05
2022-07-29T10:03:05.697Z,1014.99
2022-07-29T10:07:58.336Z,1014.88
2022-07-29T10:12:52.825Z,1014.9
2022-07-29T10:17:45.331Z,1014.83
2022-07-29T10:22:52.820Z,1014.79
2022-07-29T10:27:30.723Z,1014.76
2022-07-29T10:32:23.389Z,1014.81
2022-07-29T10:37:15.608Z,1014.73
2022-07-29T10:42:08.207Z,1014.71
2022-07-29T10:47:00.979Z,1014.59
2022-07-29T10:51:53.730Z,1014.59
2022-07-29T10:56:45.885Z,1014.52
2022-07-29T11:01:39.326Z,1014.48
2022-07-29T11:06:31.182Z,1014.46
2022-07-29T11:11:23.895Z,1014.42
2022-07-29T11:16:16.661Z,1014.4
2022-07-29T11:21:09.232Z,1014.32
2022-07-29T11:26:02.064Z,1014.3
2022-07-29T11:30:54.468Z,1014.31
2022-07-29T11:35:46.892Z,1014.21
2022-07-29T11:40:39.569Z,1014.27
2022-07-29T11:45:42.216Z,1014.34
2022-07-29T11:50:26.885Z,1014.29
2022-07-29T11:55:17.222Z,1014.25
2022-07-29T12:00:12.414Z,1014.23
2022-07-29T12:05:02.307Z,1014.21
2022-07-29T12:09:56.888Z,1014.19
2022-07-29T12:14:47.613Z,1014.18
2022-07-29T12:19:40.059Z,1014.09
2022-07-29T12:24:32.520Z,1014.12
2022-07-29T12:29:33.593Z,1014.09
2022-07-29T12:34:18.014Z,1014.06
2022-07-29T12:39:10.874Z,1014
2022-07-29T12:44:03.467Z,1014.04
2022-07-29T12:48:56.393Z,1014.04
2022-07-29T12:58:41.790Z,1013.97
2022-07-29T13:08:27.098Z,1013.82
2022-07-29T13:18:13.736Z,1013.91
2022-07-29T13:27:57.368Z,1013.88
2022-07-29T13:32:50.182Z,1013.85
2022-07-29T13:37:42.677Z,1013.84
2022-07-29T13:42:35.206Z,1013.8
2022-07-29T13:47:32.065Z,1013.76
2022-07-29T13:52:20.416Z,1013.73
2022-07-29T13:57:12.944Z,1013.93
2022-07-29T14:02:05.686Z,1014.03
2022-07-29T14:06:58.278Z,1014.04
2022-07-29T14:11:50.901Z,1013.99
2022-07-29T14:16:46.422Z,1013.9
2022-07-29T14:21:36.436Z,1013.88
2022-07-29T14:26:28.865Z,1013.87
2022-07-29T14:31:21.631Z,1013.88
2022-07-29T14:36:16.254Z,1013.94
2022-07-29T14:41:08.526Z,1013.99
2022-07-29T14:46:05.267Z,1014.03
2022-07-29T14:50:54.378Z,1013.94
2022-07-29T14:55:47.056Z,1013.87
2022-07-29T15:00:39.371Z,1013.85
2022-07-29T15:05:31.994Z,1013.76
2022-07-29T15:10:24.937Z,1013.74
2022-07-29T15:15:17.175Z,1013.58
2022-07-29T15:20:09.826Z,1013.54
2022-07-29T15:25:02.449Z,1013.46
2022-07-29T15:29:55.157Z,1013.38
2022-07-29T15:34:47.894Z,1013.3
2022-07-29T15:39:40.631Z,1013.2
2022-07-29T15:44:33.314Z,1013.08
2022-07-29T15:49:26.240Z,1013.11
2022-07-29T15:54:18.909Z,1013.19
2022-07-29T15:59:11.583Z,1013.22
2022-07-29T16:04:04.035Z,1013.18
2022-07-29T16:08:56.738Z,1013.1
2022-07-29T16:13:49.538Z,1013.13
2022-07-29T16:18:42.274Z,1013.19
2022-07-29T16:23:34.987Z,1013.19
2022-07-29T16:28:27.571Z,1013.19
2022-07-29T16:33:20.267Z,1013.17
2022-07-29T16:38:12.948Z,1013.16
2022-07-29T16:43:05.491Z,1013.17
2022-07-29T16:48:00.478Z,1013.15
2022-07-29T16:52:50.684Z,1013.17
2022-07-29T16:57:43.604Z,1013.17
2022-07-29T17:02:36.032Z,1013.21
2022-07-29T17:07:28.500Z,1013.23
2022-07-29T17:12:21.233Z,1013.19
2022-07-29T17:17:13.880Z,1013.22
2022-07-29T17:22:18.990Z,1013.2
2022-07-29T17:26:58.782Z,1013.25
2022-07-29T17:31:51.123Z,1013.25
2022-07-29T17:36:43.231Z,1013.24
2022-07-29T17:41:35.888Z,1013.19
2022-07-29T17:46:28.616Z,1013.15
2022-07-29T17:51:21.133Z,1013.14
2022-07-29T17:56:13.759Z,1013.13
2022-07-29T18:01:06.499Z,1013.2
2022-07-29T18:05:58.897Z,1013.16
2022-07-29T18:10:51.306Z,1013.13
2022-07-29T18:15:43.706Z,1013.27
2022-07-29T18:20:35.951Z,1013.3
2022-07-29T18:25:28.622Z,1013.32
2022-07-29T18:30:21.161Z,1013.4
2022-07-29T18:35:13.601Z,1013.41
2022-07-29T18:40:06.114Z,1013.43
2022-07-29T18:44:58.912Z,1013.44
2022-07-29T18:49:51.409Z,1013.57
2022-07-29T18:54:43.756Z,1013.55
2022-07-29T18:59:36.206Z,1013.58
2022-07-29T19:04:29.141Z,1013.55
2022-07-29T19:14:13.773Z,1013.61
2022-07-29T19:24:00.535Z,1013.69
2022-07-29T19:28:51.424Z,1013.76
2022-07-29T19:33:44.160Z,1013.83
2022-07-29T19:43:50.210Z,1013.9
2022-07-29T19:48:18.072Z,1013.97
2022-07-29T19:53:10.678Z,1014.1
2022-07-29T19:58:03.147Z,1014.18
2022-07-29T20:02:55.763Z,1014.28
2022-07-29T20:07:48.245Z,1014.39
2022-07-29T20:12:40.895Z,1014.5
2022-07-29T20:17:34.137Z,1014.56
2022-07-29T20:22:26.770Z,1014.57
2022-07-29T20:32:12.514Z,1014.71
2022-07-29T20:41:57.456Z,1014.94
2022-07-29T20:51:43.356Z,1014.99
2022-07-29T21:01:27.870Z,1015.13
2022-07-29T21:11:13.038Z,1015.29
2022-07-29T21:16:09.402Z,1015.27
2022-07-29T21:20:58.380Z,1015.34
2022-07-29T21:25:51.128Z,1015.34
2022-07-29T21:30:43.680Z,1015.33
2022-07-29T21:36:03.785Z,1015.26
2022-07-29T21:40:28.496Z,1015.35
2022-07-29T21:45:21.249Z,1015.24
2022-07-29T21:50:13.846Z,1015.23
2022-07-29T21:55:06.363Z,1015.18
2022-07-29T22:00:02.604Z,1015.21
2022-07-29T22:04:51.695Z,1015.17
2022-07-29T22:09:44.466Z,1015.15
2022-07-29T22:14:37.169Z,1015.23
2022-07-29T22:19:30.339Z,1015.29
2022-07-29T22:24:22.635Z,1015.33
2022-07-29T22:29:15.504Z,1015.28
2022-07-29T22:34:07.936Z,1015.31
2022-07-29T22:39:00.617Z,1015.3
2022-07-29T22:43:53.160Z,1015.3
2022-07-29T22:48:45.718Z,1015.39
2022-07-29T22:53:38.264Z,1015.39
2022-07-29T22:58:30.805Z,1015.34
2022-07-29T23:03:23.430Z,1015.29
2022-07-29T23:08:15.956Z,1015.3
2022-07-29T23:13:08.709Z,1015.31
2022-07-29T23:18:01.303Z,1015.26
2022-07-29T23:22:53.778Z,1015.22
2022-07-29T23:27:46.323Z,1015.09
2022-07-29T23:32:39.144Z,1015.08
2022-07-29T23:37:31.449Z,1015.04
2022-07-29T23:42:24.213Z,1015.08
2022-07-29T23:47:16.287Z,1015.1
2022-07-29T23:52:08.569Z,1015.13
2022-07-29T23:57:01.408Z,1015
