createdAt,value
2019-03-09T00:00:22.158Z,981.61
2019-03-09T00:01:22.149Z,981.61
2019-03-09T00:02:22.084Z,981.62
2019-03-09T00:03:22.068Z,981.62
2019-03-09T00:04:21.986Z,981.63
2019-03-09T00:05:21.961Z,981.61
2019-03-09T00:06:22.104Z,981.57
2019-03-09T00:07:21.901Z,981.55
2019-03-09T00:08:21.830Z,981.57
2019-03-09T00:09:21.794Z,981.50
2019-03-09T00:10:21.790Z,981.52
2019-03-09T00:11:21.712Z,981.47
2019-03-09T00:12:21.720Z,981.47
2019-03-09T00:13:21.637Z,981.47
2019-03-09T00:14:21.721Z,981.44
2019-03-09T00:15:21.562Z,981.43
2019-03-09T00:16:21.509Z,981.41
2019-03-09T00:17:21.650Z,981.42
2019-03-09T00:18:21.430Z,981.37
2019-03-09T00:19:21.420Z,981.40
2019-03-09T00:20:21.357Z,981.32
2019-03-09T00:21:21.321Z,981.33
2019-03-09T00:22:21.327Z,981.31
2019-03-09T00:23:21.229Z,981.32
2019-03-09T00:24:21.193Z,981.32
2019-03-09T00:25:21.194Z,981.34
2019-03-09T00:26:21.102Z,981.40
2019-03-09T00:27:29.574Z,981.46
2019-03-09T00:28:21.072Z,981.42
2019-03-09T00:29:21.001Z,981.46
2019-03-09T00:30:20.973Z,981.45
2019-03-09T00:31:20.938Z,981.44
2019-03-09T00:32:20.880Z,981.46
2019-03-09T00:33:20.833Z,981.45
2019-03-09T00:34:20.797Z,981.48
2019-03-09T00:35:20.757Z,981.49
2019-03-09T00:36:20.721Z,981.50
2019-03-09T00:37:20.683Z,981.52
2019-03-09T00:38:20.643Z,981.51
2019-03-09T00:39:20.605Z,981.48
2019-03-09T00:40:20.595Z,981.48
2019-03-09T00:41:20.523Z,981.46
2019-03-09T00:42:20.475Z,981.43
2019-03-09T00:43:20.452Z,981.42
2019-03-09T00:44:20.407Z,981.43
2019-03-09T00:45:20.389Z,981.43
2019-03-09T00:46:20.316Z,981.41
2019-03-09T00:47:20.309Z,981.39
2019-03-09T00:48:20.265Z,981.40
2019-03-09T00:49:20.208Z,981.35
2019-03-09T00:50:20.172Z,981.34
2019-03-09T00:51:20.134Z,981.34
2019-03-09T00:52:20.089Z,981.30
2019-03-09T00:53:20.090Z,981.33
2019-03-09T00:54:20.008Z,981.29
2019-03-09T00:55:19.965Z,981.28
2019-03-09T00:56:19.926Z,981.29
2019-03-09T00:57:19.887Z,981.31
2019-03-09T00:58:19.847Z,981.28
2019-03-09T00:59:19.814Z,981.23
2019-03-09T01:00:19.782Z,981.25
2019-03-09T01:01:19.743Z,981.26
2019-03-09T01:02:19.743Z,981.27
2019-03-09T01:03:19.651Z,981.21
2019-03-09T01:04:19.604Z,981.11
2019-03-09T01:05:19.677Z,981.11
2019-03-09T01:06:19.529Z,981.10
2019-03-09T01:07:19.494Z,980.99
2019-03-09T01:08:19.466Z,980.96
2019-03-09T01:09:19.465Z,980.87
2019-03-09T01:10:19.383Z,980.86
2019-03-09T01:11:19.318Z,980.84
2019-03-09T01:12:19.284Z,980.79
2019-03-09T01:13:19.252Z,980.78
2019-03-09T01:14:19.205Z,980.78
2019-03-09T01:15:19.232Z,980.79
2019-03-09T01:16:19.134Z,980.78
2019-03-09T01:17:19.103Z,980.71
2019-03-09T01:18:19.043Z,980.75
2019-03-09T01:19:18.999Z,980.69
2019-03-09T01:20:18.963Z,980.72
2019-03-09T01:21:18.942Z,980.71
2019-03-09T01:22:18.953Z,980.71
2019-03-09T01:23:18.874Z,980.67
2019-03-09T01:24:18.873Z,980.72
2019-03-09T01:25:18.796Z,980.70
2019-03-09T01:26:18.817Z,980.62
2019-03-09T01:27:18.725Z,980.58
2019-03-09T01:28:18.668Z,980.60
2019-03-09T01:29:18.721Z,980.58
2019-03-09T01:30:18.607Z,980.55
2019-03-09T01:31:18.574Z,980.50
2019-03-09T01:32:18.489Z,980.48
2019-03-09T01:33:18.506Z,980.49
2019-03-09T01:34:18.402Z,980.50
2019-03-09T01:35:18.404Z,980.48
2019-03-09T01:36:18.332Z,980.47
2019-03-09T01:37:18.284Z,980.45
2019-03-09T01:38:18.242Z,980.50
2019-03-09T01:39:18.217Z,980.38
2019-03-09T01:40:18.181Z,980.44
2019-03-09T01:41:18.132Z,980.38
2019-03-09T01:42:18.123Z,980.34
2019-03-09T01:43:18.057Z,980.32
2019-03-09T01:44:18.007Z,980.26
2019-03-09T01:45:17.986Z,980.24
2019-03-09T01:46:17.919Z,980.26
2019-03-09T01:47:17.888Z,980.18
2019-03-09T01:48:17.871Z,980.15
2019-03-09T01:49:17.821Z,980.13
2019-03-09T01:50:17.788Z,980.05
2019-03-09T01:51:17.725Z,980.10
2019-03-09T01:52:17.689Z,980.04
2019-03-09T01:53:17.674Z,980.01
2019-03-09T01:54:17.642Z,980.04
2019-03-09T01:55:17.582Z,980.03
2019-03-09T01:56:17.552Z,979.97
2019-03-09T01:57:17.515Z,979.94
2019-03-09T01:58:17.465Z,979.93
2019-03-09T01:59:17.442Z,979.85
2019-03-09T02:00:17.392Z,979.88
2019-03-09T02:01:17.340Z,979.90
2019-03-09T02:02:17.289Z,979.81
2019-03-09T02:03:17.250Z,979.89
2019-03-09T02:04:17.234Z,979.84
2019-03-09T02:05:17.174Z,979.86
2019-03-09T02:06:17.144Z,979.77
2019-03-09T02:07:17.116Z,979.75
2019-03-09T02:08:17.044Z,979.70
2019-03-09T02:09:17.024Z,979.75
2019-03-09T02:10:16.984Z,979.69
2019-03-09T02:11:16.938Z,979.65
2019-03-09T02:12:16.905Z,979.59
2019-03-09T02:13:16.859Z,979.65
2019-03-09T02:14:16.807Z,979.61
2019-03-09T02:15:16.774Z,979.62
2019-03-09T02:16:16.747Z,979.60
2019-03-09T02:17:16.689Z,979.53
2019-03-09T02:18:16.661Z,979.51
2019-03-09T02:19:16.604Z,979.49
2019-03-09T02:20:16.561Z,979.48
2019-03-09T02:21:16.529Z,979.48
2019-03-09T02:22:16.475Z,979.43
2019-03-09T02:23:16.470Z,979.41
2019-03-09T02:24:16.398Z,979.41
2019-03-09T02:25:16.375Z,979.35
2019-03-09T02:26:16.327Z,979.31
2019-03-09T02:27:16.299Z,979.29
2019-03-09T02:28:16.243Z,979.33
2019-03-09T02:29:16.197Z,979.27
2019-03-09T02:30:16.157Z,979.23
2019-03-09T02:31:16.132Z,979.21
2019-03-09T02:32:16.087Z,979.25
2019-03-09T02:33:16.041Z,979.25
2019-03-09T02:34:16.004Z,979.21
2019-03-09T02:35:15.982Z,979.22
2019-03-09T02:36:15.930Z,979.17
2019-03-09T02:37:15.877Z,979.13
2019-03-09T02:38:15.841Z,979.16
2019-03-09T02:39:15.810Z,979.15
2019-03-09T02:40:15.760Z,979.13
2019-03-09T02:41:15.723Z,979.09
2019-03-09T02:42:15.707Z,979.03
2019-03-09T02:43:15.658Z,979.03
2019-03-09T02:44:15.639Z,979.00
2019-03-09T02:45:15.582Z,978.95
2019-03-09T02:46:15.727Z,978.90
2019-03-09T02:47:15.507Z,978.78
2019-03-09T02:48:15.454Z,978.79
2019-03-09T02:49:15.397Z,978.74
2019-03-09T02:50:15.366Z,978.74
2019-03-09T02:51:15.317Z,978.65
2019-03-09T02:52:15.293Z,978.67
2019-03-09T02:53:15.242Z,978.65
2019-03-09T02:54:15.221Z,978.60
2019-03-09T02:55:15.160Z,978.60
2019-03-09T02:56:15.142Z,978.61
2019-03-09T02:57:15.091Z,978.55
2019-03-09T02:58:15.064Z,978.48
2019-03-09T02:59:15.031Z,978.50
2019-03-09T03:00:14.954Z,978.49
2019-03-09T03:01:14.938Z,978.41
2019-03-09T03:02:14.889Z,978.43
2019-03-09T03:03:14.850Z,978.42
2019-03-09T03:04:14.810Z,978.44
2019-03-09T03:05:14.753Z,978.48
2019-03-09T03:06:14.777Z,978.54
2019-03-09T03:07:14.694Z,978.40
2019-03-09T03:08:14.669Z,978.39
2019-03-09T03:09:14.604Z,978.32
2019-03-09T03:10:14.638Z,978.40
2019-03-09T03:11:14.531Z,978.44
2019-03-09T03:12:14.477Z,978.42
2019-03-09T03:13:14.454Z,978.37
2019-03-09T03:14:14.417Z,978.37
2019-03-09T03:15:14.378Z,978.35
2019-03-09T03:16:14.318Z,978.38
2019-03-09T03:17:14.288Z,978.34
2019-03-09T03:18:14.240Z,978.27
2019-03-09T03:19:14.222Z,978.27
2019-03-09T03:20:14.221Z,978.35
2019-03-09T03:21:14.117Z,978.23
2019-03-09T03:22:14.212Z,978.28
2019-03-09T03:23:14.038Z,978.20
2019-03-09T03:24:14.002Z,978.30
2019-03-09T03:25:13.962Z,978.22
2019-03-09T03:26:13.924Z,978.19
2019-03-09T03:27:13.902Z,978.13
2019-03-09T03:28:13.841Z,978.20
2019-03-09T03:29:13.834Z,978.20
2019-03-09T03:30:13.785Z,978.14
2019-03-09T03:31:13.757Z,978.14
2019-03-09T03:32:13.703Z,978.06
2019-03-09T03:33:13.663Z,978.03
2019-03-09T03:34:13.619Z,977.95
2019-03-09T03:35:13.584Z,978.00
2019-03-09T03:36:13.525Z,977.98
2019-03-09T03:37:13.509Z,977.87
2019-03-09T03:38:13.457Z,977.88
2019-03-09T03:39:13.427Z,977.89
2019-03-09T03:40:13.359Z,977.86
2019-03-09T03:41:13.354Z,977.81
2019-03-09T03:42:13.313Z,977.83
2019-03-09T03:43:15.959Z,977.88
2019-03-09T03:44:13.381Z,977.82
2019-03-09T03:45:13.186Z,977.80
2019-03-09T03:46:13.141Z,977.83
2019-03-09T03:47:13.091Z,977.80
2019-03-09T03:48:13.057Z,977.78
2019-03-09T03:49:13.013Z,977.83
2019-03-09T03:50:12.969Z,977.79
2019-03-09T03:51:12.939Z,977.79
2019-03-09T03:52:12.894Z,977.71
2019-03-09T03:53:12.840Z,977.68
2019-03-09T03:54:12.825Z,977.57
2019-03-09T03:55:12.790Z,977.60
2019-03-09T03:56:12.781Z,977.60
2019-03-09T03:57:12.694Z,977.53
2019-03-09T03:58:12.664Z,977.50
2019-03-09T03:59:12.621Z,977.50
2019-03-09T04:00:12.626Z,977.45
2019-03-09T04:01:12.544Z,977.39
2019-03-09T04:02:12.511Z,977.46
2019-03-09T04:03:12.452Z,977.36
2019-03-09T04:04:12.443Z,977.32
2019-03-09T04:05:12.376Z,977.25
2019-03-09T04:06:12.357Z,977.29
2019-03-09T04:07:12.293Z,977.25
2019-03-09T04:08:12.252Z,977.30
2019-03-09T04:09:12.213Z,977.26
2019-03-09T04:10:12.223Z,977.22
2019-03-09T04:11:12.120Z,977.17
2019-03-09T04:12:12.093Z,977.21
2019-03-09T04:13:12.068Z,977.23
2019-03-09T04:14:12.041Z,977.21
2019-03-09T04:15:12.003Z,977.15
2019-03-09T04:16:11.954Z,977.30
2019-03-09T04:17:11.948Z,977.25
2019-03-09T04:18:11.864Z,977.20
2019-03-09T04:19:11.837Z,977.15
2019-03-09T04:20:11.787Z,977.14
2019-03-09T04:21:11.750Z,977.08
2019-03-09T04:22:11.707Z,977.05
2019-03-09T04:23:11.663Z,977.01
2019-03-09T04:24:11.619Z,976.98
2019-03-09T04:25:11.584Z,977.04
2019-03-09T04:26:11.543Z,976.96
2019-03-09T04:27:11.526Z,977.02
2019-03-09T04:28:11.471Z,977.02
2019-03-09T04:29:11.411Z,976.99
2019-03-09T04:30:11.400Z,976.97
2019-03-09T04:31:11.338Z,976.94
2019-03-09T04:32:11.294Z,977.00
2019-03-09T04:33:11.252Z,977.03
2019-03-09T04:34:11.229Z,976.99
2019-03-09T04:35:11.176Z,977.04
2019-03-09T04:36:11.155Z,976.99
2019-03-09T04:37:11.095Z,977.03
2019-03-09T04:38:11.063Z,977.06
2019-03-09T04:39:11.018Z,977.04
2019-03-09T04:40:10.991Z,977.02
2019-03-09T04:41:10.942Z,977.01
2019-03-09T04:42:10.891Z,977.02
2019-03-09T04:43:10.855Z,977.03
2019-03-09T04:44:10.836Z,976.95
2019-03-09T04:45:10.784Z,976.95
2019-03-09T04:46:10.775Z,976.97
2019-03-09T04:47:10.710Z,977.01
2019-03-09T04:48:10.668Z,976.93
2019-03-09T04:49:10.633Z,976.84
2019-03-09T04:50:10.717Z,976.86
2019-03-09T04:51:10.554Z,976.82
2019-03-09T04:52:10.527Z,976.78
2019-03-09T04:53:10.454Z,976.77
2019-03-09T04:54:10.446Z,976.76
2019-03-09T04:55:10.396Z,976.69
2019-03-09T04:56:10.333Z,976.69
2019-03-09T04:57:10.297Z,976.68
2019-03-09T04:58:10.272Z,976.63
2019-03-09T04:59:10.299Z,976.69
2019-03-09T05:00:10.183Z,976.65
2019-03-09T05:01:10.144Z,976.66
2019-03-09T05:02:10.139Z,976.69
2019-03-09T05:03:10.086Z,976.62
2019-03-09T05:04:10.018Z,976.73
2019-03-09T05:05:09.989Z,976.67
2019-03-09T05:06:09.942Z,976.66
2019-03-09T05:07:09.924Z,976.67
2019-03-09T05:08:09.865Z,976.67
2019-03-09T05:09:09.820Z,976.65
2019-03-09T05:10:09.821Z,976.58
2019-03-09T05:11:09.759Z,976.62
2019-03-09T05:12:09.723Z,976.68
2019-03-09T05:13:09.671Z,976.67
2019-03-09T05:14:09.666Z,976.64
2019-03-09T05:15:09.686Z,976.65
2019-03-09T05:16:09.550Z,976.50
2019-03-09T05:17:09.526Z,976.61
2019-03-09T05:18:09.499Z,976.72
2019-03-09T05:19:09.445Z,976.72
2019-03-09T05:20:09.403Z,976.63
2019-03-09T05:21:09.393Z,976.68
2019-03-09T05:22:09.327Z,976.66
2019-03-09T05:23:09.275Z,976.70
2019-03-09T05:24:09.235Z,976.61
2019-03-09T05:25:09.200Z,976.65
2019-03-09T05:26:09.162Z,976.59
2019-03-09T05:27:09.133Z,976.61
2019-03-09T05:28:09.075Z,976.49
2019-03-09T05:29:09.039Z,976.56
2019-03-09T05:30:09.043Z,976.52
2019-03-09T05:31:08.979Z,976.63
2019-03-09T05:32:08.925Z,976.58
2019-03-09T05:33:08.877Z,976.54
2019-03-09T05:34:08.887Z,976.51
2019-03-09T05:35:08.795Z,976.55
2019-03-09T05:36:08.784Z,976.57
2019-03-09T05:37:08.762Z,976.47
2019-03-09T05:38:08.680Z,976.56
2019-03-09T05:39:08.663Z,976.53
2019-03-09T05:40:08.596Z,976.51
2019-03-09T05:41:08.565Z,976.46
2019-03-09T05:42:08.546Z,976.52
2019-03-09T05:43:08.487Z,976.58
2019-03-09T05:44:08.468Z,976.53
2019-03-09T05:45:08.426Z,976.43
2019-03-09T05:46:08.465Z,976.53
2019-03-09T05:47:08.376Z,976.50
2019-03-09T05:48:08.398Z,976.45
2019-03-09T05:49:08.340Z,976.41
2019-03-09T05:50:08.382Z,976.48
2019-03-09T05:51:08.272Z,976.39
2019-03-09T05:52:08.174Z,976.47
2019-03-09T05:53:08.085Z,976.39
2019-03-09T05:54:08.098Z,976.49
2019-03-09T05:55:08.008Z,976.45
2019-03-09T05:56:08.000Z,976.44
2019-03-09T05:57:07.927Z,976.38
2019-03-09T05:58:07.917Z,976.53
2019-03-09T05:59:07.849Z,976.52
2019-03-09T06:00:07.812Z,976.44
2019-03-09T06:01:07.818Z,976.45
2019-03-09T06:02:07.753Z,976.53
2019-03-09T06:03:07.717Z,976.43
2019-03-09T06:04:07.652Z,976.52
2019-03-09T06:05:07.639Z,976.52
2019-03-09T06:06:07.610Z,976.55
2019-03-09T06:07:07.577Z,976.54
2019-03-09T06:08:07.502Z,976.55
2019-03-09T06:09:07.457Z,976.55
2019-03-09T06:10:07.429Z,976.66
2019-03-09T06:11:07.385Z,976.72
2019-03-09T06:12:07.333Z,976.76
2019-03-09T06:13:07.315Z,976.80
2019-03-09T06:14:07.289Z,976.67
2019-03-09T06:15:07.208Z,976.60
2019-03-09T06:16:07.224Z,976.56
2019-03-09T06:17:07.136Z,976.52
2019-03-09T06:18:07.128Z,976.54
2019-03-09T06:19:07.074Z,976.60
2019-03-09T06:20:07.037Z,976.60
2019-03-09T06:21:06.995Z,976.56
2019-03-09T06:22:06.980Z,976.61
2019-03-09T06:23:06.896Z,976.63
2019-03-09T06:24:06.838Z,976.66
2019-03-09T06:25:06.795Z,976.52
2019-03-09T06:26:06.765Z,976.63
2019-03-09T06:27:06.791Z,976.77
2019-03-09T06:28:06.684Z,976.73
2019-03-09T06:29:06.651Z,976.83
2019-03-09T06:30:06.615Z,976.74
2019-03-09T06:31:06.703Z,976.80
2019-03-09T06:32:06.647Z,976.82
2019-03-09T06:33:06.557Z,976.81
2019-03-09T06:34:06.446Z,976.86
2019-03-09T06:35:06.541Z,976.87
2019-03-09T06:36:06.361Z,976.84
2019-03-09T06:37:06.342Z,976.86
2019-03-09T06:38:06.338Z,976.93
2019-03-09T06:39:06.269Z,976.93
2019-03-09T06:40:06.344Z,977.03
2019-03-09T06:41:06.194Z,976.98
2019-03-09T06:42:06.130Z,977.01
2019-03-09T06:43:06.584Z,976.92
2019-03-09T06:44:06.170Z,976.94
2019-03-09T06:45:06.005Z,976.89
2019-03-09T06:46:05.989Z,977.01
2019-03-09T06:47:06.064Z,977.03
2019-03-09T06:48:08.433Z,977.16
2019-03-09T06:49:07.752Z,977.07
2019-03-09T06:50:05.853Z,977.14
2019-03-09T06:51:08.812Z,977.08
2019-03-09T06:52:05.739Z,977.14
2019-03-09T06:53:05.797Z,977.07
2019-03-09T06:54:05.821Z,977.09
2019-03-09T06:55:05.598Z,976.88
2019-03-09T06:56:05.558Z,977.11
2019-03-09T06:57:13.486Z,977.05
2019-03-09T06:58:05.488Z,977.22
2019-03-09T06:59:05.511Z,976.98
2019-03-09T07:00:05.552Z,977.20
2019-03-09T07:01:05.510Z,977.16
2019-03-09T07:02:05.329Z,977.14
2019-03-09T07:03:05.305Z,977.09
2019-03-09T07:04:05.321Z,977.15
2019-03-09T07:05:05.210Z,977.05
2019-03-09T07:06:05.210Z,977.08
2019-03-09T07:07:05.249Z,977.02
2019-03-09T07:08:05.290Z,977.08
2019-03-09T07:09:05.045Z,977.04
2019-03-09T07:10:05.133Z,977.00
2019-03-09T07:11:05.177Z,977.03
2019-03-09T07:12:05.283Z,976.99
2019-03-09T07:13:05.026Z,977.02
2019-03-09T07:14:04.855Z,977.12
2019-03-09T07:15:04.882Z,977.07
2019-03-09T07:16:04.758Z,977.17
2019-03-09T07:17:04.769Z,977.12
2019-03-09T07:18:04.676Z,977.24
2019-03-09T07:19:04.640Z,977.24
2019-03-09T07:20:12.138Z,977.29
2019-03-09T07:21:04.618Z,977.23
2019-03-09T07:22:04.538Z,977.16
2019-03-09T07:23:04.702Z,977.13
2019-03-09T07:24:04.475Z,977.31
2019-03-09T07:25:04.431Z,977.25
2019-03-09T07:26:04.490Z,977.34
2019-03-09T07:27:04.729Z,977.35
2019-03-09T07:28:04.429Z,977.30
2019-03-09T07:29:04.238Z,977.35
2019-03-09T07:30:04.340Z,977.26
2019-03-09T07:31:04.251Z,977.28
2019-03-09T07:32:04.257Z,977.19
2019-03-09T07:33:04.092Z,977.34
2019-03-09T07:34:04.114Z,977.22
2019-03-09T07:35:04.133Z,977.32
2019-03-09T07:36:03.978Z,977.48
2019-03-09T07:37:04.071Z,977.32
2019-03-09T07:38:04.062Z,977.37
2019-03-09T07:39:03.865Z,977.42
2019-03-09T07:40:03.829Z,977.58
2019-03-09T07:41:03.795Z,977.46
2019-03-09T07:42:03.783Z,977.40
2019-03-09T07:43:04.367Z,977.42
2019-03-09T07:44:03.689Z,977.47
2019-03-09T07:45:03.638Z,977.41
2019-03-09T07:46:03.606Z,977.44
2019-03-09T07:47:03.678Z,977.47
2019-03-09T07:48:03.511Z,977.35
2019-03-09T07:49:03.470Z,977.27
2019-03-09T07:50:03.456Z,977.30
2019-03-09T07:51:03.459Z,977.32
2019-03-09T07:52:03.408Z,977.42
2019-03-09T07:53:03.488Z,977.33
2019-03-09T07:54:03.372Z,977.44
2019-03-09T07:55:03.248Z,977.37
2019-03-09T07:56:03.255Z,977.51
2019-03-09T07:57:03.181Z,977.44
2019-03-09T07:58:03.154Z,977.36
2019-03-09T07:59:03.100Z,977.42
2019-03-09T08:00:03.047Z,977.53
2019-03-09T08:01:03.061Z,977.44
2019-03-09T08:02:02.994Z,977.63
2019-03-09T08:03:02.948Z,977.55
2019-03-09T08:04:02.909Z,977.51
2019-03-09T08:05:02.868Z,977.51
2019-03-09T08:06:02.852Z,977.51
2019-03-09T08:07:02.803Z,977.48
2019-03-09T08:08:02.747Z,977.61
2019-03-09T08:09:02.724Z,977.63
2019-03-09T08:10:02.662Z,977.50
2019-03-09T08:11:02.687Z,977.52
2019-03-09T08:12:02.616Z,977.53
2019-03-09T08:13:02.596Z,977.69
2019-03-09T08:14:02.530Z,977.68
2019-03-09T08:15:02.482Z,977.66
2019-03-09T08:16:02.427Z,977.72
2019-03-09T08:17:02.426Z,977.69
2019-03-09T08:18:02.398Z,977.68
2019-03-09T08:19:03.127Z,977.79
2019-03-09T08:20:02.691Z,977.81
2019-03-09T08:21:02.251Z,977.80
2019-03-09T08:22:02.228Z,977.76
2019-03-09T08:23:02.220Z,977.73
2019-03-09T08:24:02.122Z,977.74
2019-03-09T08:25:02.096Z,977.74
2019-03-09T08:26:02.209Z,977.76
2019-03-09T08:27:02.018Z,977.66
2019-03-09T08:28:02.027Z,977.72
2019-03-09T08:29:01.930Z,977.72
2019-03-09T08:30:02.459Z,977.67
2019-03-09T08:31:01.887Z,977.68
2019-03-09T08:32:01.831Z,977.70
2019-03-09T08:33:01.779Z,977.66
2019-03-09T08:34:01.772Z,977.62
2019-03-09T08:35:01.777Z,977.66
2019-03-09T08:36:01.693Z,977.66
2019-03-09T08:37:01.677Z,977.62
2019-03-09T08:38:01.598Z,977.56
2019-03-09T08:39:01.545Z,977.63
2019-03-09T08:40:01.522Z,977.66
2019-03-09T08:41:01.559Z,977.73
2019-03-09T08:42:01.431Z,977.79
2019-03-09T08:43:01.432Z,977.80
2019-03-09T08:44:01.382Z,977.81
2019-03-09T08:45:01.401Z,977.91
2019-03-09T08:46:01.315Z,977.94
2019-03-09T08:47:01.280Z,977.92
2019-03-09T08:48:01.219Z,977.96
2019-03-09T08:49:01.222Z,978.02
2019-03-09T08:50:01.131Z,977.98
2019-03-09T08:51:01.125Z,977.97
2019-03-09T08:52:01.128Z,978.03
2019-03-09T08:53:01.029Z,977.99
2019-03-09T08:54:00.993Z,978.04
2019-03-09T08:55:01.099Z,978.04
2019-03-09T08:56:00.917Z,978.04
2019-03-09T08:57:00.991Z,978.03
2019-03-09T08:58:00.843Z,978.00
2019-03-09T08:59:00.810Z,977.97
2019-03-09T09:00:00.786Z,978.03
2019-03-09T09:01:00.776Z,977.86
2019-03-09T09:02:00.908Z,978.04
2019-03-09T09:03:00.654Z,977.96
2019-03-09T09:04:00.675Z,978.01
2019-03-09T09:05:00.581Z,978.01
2019-03-09T09:06:00.729Z,978.10
2019-03-09T09:07:00.547Z,978.07
2019-03-09T09:08:00.484Z,978.17
2019-03-09T09:09:00.421Z,978.15
2019-03-09T09:10:00.423Z,978.10
2019-03-09T09:11:00.380Z,978.05
2019-03-09T09:12:00.342Z,978.15
2019-03-09T09:13:00.335Z,978.03
2019-03-09T09:14:00.333Z,978.18
2019-03-09T09:15:00.368Z,978.09
2019-03-09T09:16:00.204Z,978.14
2019-03-09T09:17:00.143Z,978.18
2019-03-09T09:18:00.092Z,978.11
2019-03-09T09:19:00.127Z,978.17
2019-03-09T09:20:00.034Z,978.16
2019-03-09T09:21:00.007Z,978.23
2019-03-09T09:21:59.971Z,978.18
2019-03-09T09:22:59.987Z,978.20
2019-03-09T09:23:59.868Z,978.17
2019-03-09T09:24:59.905Z,978.24
2019-03-09T09:25:59.807Z,978.29
2019-03-09T09:26:59.866Z,978.21
2019-03-09T09:27:59.763Z,978.17
2019-03-09T09:29:00.233Z,978.26
2019-03-09T09:29:59.832Z,978.34
2019-03-09T09:30:59.639Z,978.24
2019-03-09T09:31:59.612Z,978.17
2019-03-09T09:32:59.987Z,978.25
2019-03-09T09:33:59.573Z,978.30
2019-03-09T09:34:59.523Z,978.17
2019-03-09T09:35:59.462Z,978.12
2019-03-09T09:36:59.431Z,978.13
2019-03-09T09:37:59.419Z,978.25
2019-03-09T09:38:59.345Z,978.15
2019-03-09T09:39:59.323Z,978.21
2019-03-09T09:40:59.289Z,978.10
2019-03-09T09:41:59.754Z,978.21
2019-03-09T09:42:59.252Z,978.19
2019-03-09T09:43:59.218Z,978.14
2019-03-09T09:44:59.152Z,978.16
2019-03-09T09:45:59.122Z,978.15
2019-03-09T09:46:59.121Z,978.19
2019-03-09T09:47:59.039Z,978.11
2019-03-09T09:48:59.029Z,978.10
2019-03-09T09:49:58.992Z,978.21
2019-03-09T09:50:58.974Z,978.11
2019-03-09T09:51:58.968Z,978.08
2019-03-09T09:52:58.908Z,978.16
2019-03-09T09:53:58.865Z,978.19
2019-03-09T09:54:58.825Z,978.10
2019-03-09T09:55:58.785Z,978.11
2019-03-09T09:56:58.788Z,978.16
2019-03-09T09:57:58.795Z,978.05
2019-03-09T09:58:58.693Z,978.04
2019-03-09T09:59:58.683Z,978.09
2019-03-09T10:00:58.631Z,978.04
2019-03-09T10:01:58.628Z,977.98
2019-03-09T10:02:58.567Z,978.12
2019-03-09T10:03:58.525Z,978.02
2019-03-09T10:04:58.508Z,978.11
2019-03-09T10:05:58.578Z,977.98
2019-03-09T10:06:58.467Z,977.96
2019-03-09T10:07:58.455Z,978.07
2019-03-09T10:08:58.400Z,978.08
2019-03-09T10:09:58.355Z,978.03
2019-03-09T10:10:58.346Z,978.18
2019-03-09T10:11:58.322Z,978.10
2019-03-09T10:12:58.264Z,978.14
2019-03-09T10:13:58.272Z,978.26
2019-03-09T10:14:58.202Z,978.13
2019-03-09T10:15:58.178Z,978.01
2019-03-09T10:16:58.244Z,978.10
2019-03-09T10:17:58.137Z,978.08
2019-03-09T10:18:58.085Z,978.01
2019-03-09T10:19:58.054Z,978.06
2019-03-09T10:20:58.057Z,978.08
2019-03-09T10:21:58.043Z,978.15
2019-03-09T10:23:04.143Z,978.05
2019-03-09T10:23:57.925Z,978.18
2019-03-09T10:24:57.971Z,978.00
2019-03-09T10:25:57.885Z,978.12
2019-03-09T10:26:57.865Z,978.20
2019-03-09T10:27:57.953Z,978.22
2019-03-09T10:28:57.856Z,978.05
2019-03-09T10:29:57.797Z,978.09
2019-03-09T10:30:57.774Z,978.12
2019-03-09T10:31:57.710Z,978.14
2019-03-09T10:32:57.721Z,978.19
2019-03-09T10:33:57.656Z,978.18
2019-03-09T10:34:57.604Z,978.12
2019-03-09T10:35:57.633Z,978.01
2019-03-09T10:36:57.595Z,978.07
2019-03-09T10:37:57.525Z,978.09
2019-03-09T10:38:57.580Z,978.04
2019-03-09T10:39:57.459Z,978.08
2019-03-09T10:40:57.469Z,978.06
2019-03-09T10:41:57.386Z,978.09
2019-03-09T10:42:57.356Z,978.13
2019-03-09T10:43:57.349Z,978.19
2019-03-09T10:44:57.316Z,978.24
2019-03-09T10:45:57.293Z,978.39
2019-03-09T10:46:57.258Z,978.31
2019-03-09T10:47:57.202Z,978.35
2019-03-09T10:48:57.185Z,978.43
2019-03-09T10:49:57.233Z,978.31
2019-03-09T10:50:57.106Z,978.44
2019-03-09T10:51:57.098Z,978.53
2019-03-09T10:52:57.239Z,978.44
2019-03-09T10:53:57.105Z,978.48
2019-03-09T10:54:57.312Z,978.40
2019-03-09T10:55:57.031Z,978.37
2019-03-09T10:56:56.943Z,978.43
2019-03-09T10:57:56.926Z,978.58
2019-03-09T10:58:56.890Z,978.47
2019-03-09T10:59:56.857Z,978.50
2019-03-09T11:00:56.808Z,978.70
2019-03-09T11:01:56.767Z,978.73
2019-03-09T11:02:56.741Z,978.68
2019-03-09T11:03:56.847Z,978.77
2019-03-09T11:04:56.685Z,978.57
2019-03-09T11:05:57.012Z,978.57
2019-03-09T11:06:56.610Z,978.52
2019-03-09T11:07:56.792Z,978.55
2019-03-09T11:08:56.548Z,978.61
2019-03-09T11:09:58.795Z,978.51
2019-03-09T11:10:56.780Z,978.51
2019-03-09T11:11:56.464Z,978.61
2019-03-09T11:12:56.472Z,978.49
2019-03-09T11:13:56.404Z,978.51
2019-03-09T11:14:56.366Z,978.57
2019-03-09T11:15:56.328Z,978.55
2019-03-09T11:16:56.274Z,978.52
2019-03-09T11:17:56.267Z,978.52
2019-03-09T11:18:56.234Z,978.62
2019-03-09T11:19:56.189Z,978.41
2019-03-09T11:20:56.158Z,978.57
2019-03-09T11:21:56.117Z,978.45
2019-03-09T11:22:56.080Z,978.63
2019-03-09T11:23:56.050Z,978.54
2019-03-09T11:25:03.396Z,978.85
2019-03-09T11:25:55.985Z,978.54
2019-03-09T11:26:55.968Z,978.47
2019-03-09T11:27:55.912Z,978.52
2019-03-09T11:28:55.885Z,978.48
2019-03-09T11:29:55.895Z,978.41
2019-03-09T11:30:55.807Z,978.52
2019-03-09T11:31:55.785Z,978.38
2019-03-09T11:32:55.732Z,978.54
2019-03-09T11:33:55.709Z,978.53
2019-03-09T11:34:55.672Z,978.42
2019-03-09T11:35:55.645Z,978.46
2019-03-09T11:36:55.611Z,978.41
2019-03-09T11:37:55.583Z,978.29
2019-03-09T11:38:55.531Z,978.37
2019-03-09T11:39:55.537Z,978.36
2019-03-09T11:40:58.514Z,978.36
2019-03-09T11:41:55.443Z,978.37
2019-03-09T11:42:55.420Z,978.33
2019-03-09T11:43:55.397Z,978.26
2019-03-09T11:44:55.326Z,978.29
2019-03-09T11:45:55.316Z,978.34
2019-03-09T11:46:55.285Z,978.34
2019-03-09T11:47:55.248Z,978.34
2019-03-09T11:48:55.206Z,978.29
2019-03-09T11:49:55.181Z,978.32
2019-03-09T11:50:55.160Z,978.29
2019-03-09T11:51:55.171Z,978.29
2019-03-09T11:52:55.098Z,978.24
2019-03-09T11:53:55.051Z,978.24
2019-03-09T11:54:55.009Z,978.38
2019-03-09T11:55:54.978Z,978.24
2019-03-09T11:56:54.931Z,978.24
2019-03-09T11:57:54.912Z,978.42
2019-03-09T11:58:54.894Z,978.42
2019-03-09T11:59:54.854Z,978.31
2019-03-09T12:00:54.823Z,978.25
2019-03-09T12:01:54.862Z,978.25
2019-03-09T12:02:54.965Z,978.14
2019-03-09T12:03:54.740Z,978.24
2019-03-09T12:04:54.737Z,978.37
2019-03-09T12:05:54.656Z,978.34
2019-03-09T12:06:54.661Z,978.25
2019-03-09T12:07:54.569Z,978.19
2019-03-09T12:08:54.543Z,978.17
2019-03-09T12:09:54.516Z,978.25
2019-03-09T12:10:54.475Z,978.25
2019-03-09T12:11:54.466Z,978.27
2019-03-09T12:12:54.455Z,978.23
2019-03-09T12:13:54.463Z,978.31
2019-03-09T12:14:54.335Z,978.19
2019-03-09T12:15:54.299Z,978.30
2019-03-09T12:16:54.292Z,978.02
2019-03-09T12:17:54.437Z,978.12
2019-03-09T12:18:54.213Z,978.06
2019-03-09T12:19:54.205Z,978.07
2019-03-09T12:20:54.145Z,978.10
2019-03-09T12:21:54.140Z,978.09
2019-03-09T12:23:01.020Z,978.06
2019-03-09T12:23:54.041Z,977.87
2019-03-09T12:24:54.022Z,978.09
2019-03-09T12:25:53.975Z,978.19
2019-03-09T12:26:53.969Z,978.01
2019-03-09T12:27:53.909Z,978.13