createdAt,value
2023-04-12T00:04:06.978Z,4.45
2023-04-12T00:09:10.808Z,4.20
2023-04-12T00:14:14.369Z,4.40
2023-04-12T00:19:19.738Z,4.68
2023-04-12T00:24:23.206Z,5.15
2023-04-12T00:29:26.902Z,4.45
2023-04-12T00:34:32.173Z,4.88
2023-04-12T00:39:35.733Z,4.47
2023-04-12T00:44:39.100Z,5.18
2023-04-12T00:49:44.039Z,4.30
2023-04-12T00:54:47.570Z,4.25
2023-04-12T00:59:52.242Z,3.35
2023-04-12T01:04:58.702Z,4.57
2023-04-12T01:10:10.759Z,3.45
2023-04-12T01:15:18.022Z,3.25
2023-04-12T01:20:28.795Z,3.60
2023-04-12T01:25:40.174Z,3.38
2023-04-12T01:30:47.357Z,3.78
2023-04-12T01:35:52.433Z,3.50
2023-04-12T01:40:56.864Z,4.30
2023-04-12T01:46:01.740Z,3.45
2023-04-12T01:51:07.485Z,3.47
2023-04-12T01:56:12.642Z,2.90
2023-04-12T02:01:19.177Z,3.42
2023-04-12T02:06:24.038Z,3.20
2023-04-12T02:11:27.554Z,3.75
2023-04-12T02:16:34.297Z,4.95
2023-04-12T02:21:42.402Z,3.95
2023-04-12T02:26:46.226Z,3.28
2023-04-12T02:31:51.679Z,3.95
2023-04-12T02:36:55.343Z,3.30
2023-04-12T02:41:59.092Z,3.80
2023-04-12T02:47:04.127Z,3.40
2023-04-12T02:52:07.594Z,3.35
2023-04-12T02:57:11.572Z,3.25
2023-04-12T03:02:16.823Z,3.40
2023-04-12T03:07:22.836Z,4.80
2023-04-12T03:12:26.291Z,7.63
2023-04-12T03:17:31.401Z,4.45
2023-04-12T03:22:34.852Z,3.97
2023-04-12T03:27:38.506Z,3.83
2023-04-12T03:32:44.001Z,8.70
2023-04-12T03:37:47.409Z,5.38
2023-04-12T03:42:51.053Z,4.50
2023-04-12T03:47:55.986Z,4.05
2023-04-12T03:52:59.379Z,4.07
2023-04-12T03:58:02.751Z,3.35
2023-04-12T04:03:07.866Z,3.80
2023-04-12T04:08:11.396Z,4.18
2023-04-12T04:13:15.117Z,4.60
2023-04-12T04:18:19.949Z,4.47
2023-04-12T04:23:23.679Z,3.88
2023-04-12T04:28:27.853Z,4.20
2023-04-12T04:33:32.957Z,4.00
2023-04-12T04:38:37.252Z,3.95
2023-04-12T04:43:42.664Z,4.15
2023-04-12T04:48:48.013Z,4.53
2023-04-12T04:53:51.570Z,3.92
2023-04-12T04:58:57.063Z,3.70
2023-04-12T05:04:02.205Z,4.03
2023-04-12T05:09:06.050Z,4.13
2023-04-12T05:14:11.298Z,4.47
2023-04-12T05:19:17.409Z,4.80
2023-04-12T05:24:20.816Z,4.78
2023-04-12T05:29:24.442Z,5.07
2023-04-12T05:34:30.097Z,6.25
2023-04-12T05:39:40.449Z,5.07
2023-04-12T05:44:48.604Z,4.63
2023-04-12T05:49:55.327Z,4.15
2023-04-12T05:54:58.697Z,4.50
2023-04-12T06:00:02.165Z,4.38
2023-04-12T06:05:09.351Z,5.20
2023-04-12T06:10:13.102Z,4.72
2023-04-12T06:15:16.529Z,4.15
2023-04-12T06:20:21.427Z,4.40
2023-04-12T06:25:25.997Z,4.90
2023-04-12T06:30:29.430Z,6.50
2023-04-12T06:35:34.625Z,5.35
2023-04-12T06:40:38.045Z,5.05
2023-04-12T06:45:41.832Z,4.90
2023-04-12T06:50:47.185Z,5.82
2023-04-12T06:55:50.946Z,5.40
2023-04-12T07:00:54.359Z,4.35
2023-04-12T07:06:02.136Z,5.13
2023-04-12T07:11:18.159Z,4.70
2023-04-12T07:16:24.591Z,4.72
2023-04-12T07:21:29.566Z,5.47
2023-04-12T07:26:32.997Z,4.97
2023-04-12T07:31:36.441Z,4.60
2023-04-12T07:36:41.848Z,4.70
2023-04-12T07:41:46.584Z,4.82
2023-04-12T07:46:49.993Z,4.53
2023-04-12T07:51:55.112Z,4.22
2023-04-12T07:57:03.195Z,4.05
2023-04-12T08:02:06.695Z,3.40
2023-04-12T08:07:11.703Z,3.45
2023-04-12T08:12:15.447Z,3.97
2023-04-12T08:17:18.986Z,2.85
2023-04-12T08:22:23.976Z,2.63
2023-04-12T08:27:27.422Z,2.80
2023-04-12T08:32:30.892Z,2.75
2023-04-12T08:37:36.341Z,2.92
2023-04-12T08:42:39.817Z,3.88
2023-04-12T08:47:46.625Z,3.30
2023-04-12T08:52:52.926Z,3.05
2023-04-12T08:57:57.181Z,3.92
2023-04-12T09:03:01.003Z,3.17
2023-04-12T09:08:06.696Z,3.63
2023-04-12T09:13:10.656Z,3.78
2023-04-12T09:18:17.102Z,3.92
2023-04-12T09:23:24.563Z,3.40
2023-04-12T09:28:30.004Z,3.00
2023-04-12T09:33:38.489Z,3.25
2023-04-12T09:39:00.850Z,2.90
2023-04-12T09:44:04.762Z,2.60
2023-04-12T09:49:08.270Z,2.85
2023-04-12T09:54:13.181Z,2.45
2023-04-12T09:59:17.905Z,2.63
2023-04-12T10:04:21.894Z,2.58
2023-04-12T10:09:26.849Z,2.65
2023-04-12T10:14:31.202Z,2.55
2023-04-12T10:19:34.968Z,2.40
2023-04-12T10:24:40.316Z,2.80
2023-04-12T10:29:43.730Z,2.75
2023-04-12T10:34:52.795Z,2.22
2023-04-12T10:39:58.163Z,1.83
2023-04-12T10:45:35.336Z,1.85
2023-04-12T10:50:38.790Z,2.20
2023-04-12T10:55:44.500Z,2.10
2023-04-12T11:01:12.135Z,2.20
2023-04-12T11:06:27.240Z,2.15
2023-04-12T11:11:35.839Z,2.10
2023-04-12T11:17:12.483Z,2.30
2023-04-12T11:22:18.027Z,2.47
2023-04-12T11:27:24.061Z,2.33
2023-04-12T11:32:28.671Z,1.38
2023-04-12T11:37:32.685Z,1.55
2023-04-12T11:42:40.674Z,1.73
2023-04-12T11:47:44.671Z,1.80
2023-04-12T11:52:48.199Z,2.03
2023-04-12T11:57:55.957Z,1.58
2023-04-12T12:03:07.599Z,2.08
2023-04-12T12:08:12.308Z,2.80
2023-04-12T12:13:17.533Z,1.83
2023-04-12T12:18:26.300Z,2.03
2023-04-12T12:23:31.225Z,2.92
2023-04-12T12:28:39.559Z,2.05
2023-04-12T12:33:47.188Z,2.20
2023-04-12T12:38:54.626Z,1.73
2023-04-12T12:43:59.939Z,2.03
2023-04-12T12:49:03.503Z,1.85
2023-04-12T12:54:07.775Z,2.60
2023-04-12T12:59:14.315Z,1.95
2023-04-12T13:04:17.971Z,2.30
2023-04-12T13:09:21.417Z,2.00
2023-04-12T13:14:26.344Z,1.45
2023-04-12T13:19:29.872Z,1.52
2023-04-12T13:24:33.321Z,1.60
2023-04-12T13:29:38.817Z,1.60
2023-04-12T13:34:42.501Z,1.85
2023-04-12T13:39:46.032Z,1.55
2023-04-12T13:44:51.152Z,1.40
2023-04-12T13:49:55.455Z,1.88
2023-04-12T13:55:00.398Z,1.60
2023-04-12T14:00:07.270Z,2.38
2023-04-12T14:05:12.345Z,1.83
2023-04-12T14:10:16.623Z,1.40
2023-04-12T14:15:21.854Z,1.83
2023-04-12T14:20:25.667Z,1.85
2023-04-12T14:25:31.141Z,1.75
2023-04-12T14:30:36.627Z,1.40
2023-04-12T14:35:40.344Z,1.42
2023-04-12T14:40:44.273Z,1.52
2023-04-12T14:45:49.656Z,1.52
2023-04-12T14:50:54.859Z,1.20
2023-04-12T14:56:00.515Z,1.73
2023-04-12T15:01:07.682Z,1.45
2023-04-12T15:06:11.879Z,1.95
2023-04-12T15:11:15.349Z,1.20
2023-04-12T15:16:20.694Z,1.20
2023-04-12T15:21:24.253Z,1.58
2023-04-12T15:26:27.747Z,2.08
2023-04-12T15:31:32.846Z,2.67
2023-04-12T15:36:38.362Z,1.30
2023-04-12T15:41:43.559Z,1.30
2023-04-12T15:46:59.506Z,1.20
2023-04-12T15:52:12.984Z,1.25
2023-04-12T15:57:16.682Z,1.25
2023-04-12T16:02:21.915Z,2.05
2023-04-12T16:07:25.538Z,1.30
2023-04-12T16:12:28.994Z,1.33
2023-04-12T16:17:34.254Z,1.38
2023-04-12T16:22:39.092Z,1.73
2023-04-12T16:27:42.478Z,1.70
2023-04-12T16:32:48.099Z,1.60
2023-04-12T16:37:51.489Z,1.83
2023-04-12T16:42:55.008Z,2.17
2023-04-12T16:48:01.068Z,1.73
2023-04-12T16:53:04.517Z,2.70
2023-04-12T16:58:07.957Z,2.70
2023-04-12T17:03:13.027Z,2.22
2023-04-12T17:08:16.524Z,2.95
2023-04-12T17:13:20.506Z,4.30
2023-04-12T17:18:25.451Z,4.00
2023-04-12T17:23:28.862Z,3.55
2023-04-12T17:28:34.653Z,4.38
2023-04-12T17:33:39.409Z,4.60
2023-04-12T17:38:42.826Z,7.10
2023-04-12T17:43:47.210Z,7.35
2023-04-12T17:48:52.272Z,7.50
2023-04-12T17:53:58.292Z,5.30
2023-04-12T17:59:05.513Z,4.50
2023-04-12T18:04:10.363Z,4.03
2023-04-12T18:09:14.371Z,5.20
2023-04-12T18:14:18.683Z,6.18
2023-04-12T18:19:23.895Z,5.88
2023-04-12T18:24:27.448Z,10.43
2023-04-12T18:29:32.798Z,12.25
2023-04-12T18:34:37.995Z,10.82
2023-04-12T18:39:42.776Z,10.98
2023-04-12T18:44:46.229Z,9.68
2023-04-12T18:49:51.547Z,7.80
2023-04-12T18:54:55.051Z,8.25
2023-04-12T19:00:01.251Z,8.55
2023-04-12T19:05:06.650Z,7.25
2023-04-12T19:10:11.339Z,6.28
2023-04-12T19:15:14.798Z,5.95
2023-04-12T19:20:19.787Z,6.32
2023-04-12T19:25:29.555Z,7.47
2023-04-12T19:30:33.250Z,8.63
2023-04-12T19:35:38.208Z,7.93
2023-04-12T19:40:41.742Z,8.20
2023-04-12T19:45:45.560Z,9.82
2023-04-12T19:50:50.287Z,10.05
2023-04-12T19:55:58.027Z,10.07
2023-04-12T20:01:02.863Z,9.52
2023-04-12T20:06:08.843Z,9.05
2023-04-12T20:11:13.610Z,8.75
2023-04-12T20:16:17.560Z,7.72
2023-04-12T20:21:23.326Z,7.78
2023-04-12T20:26:27.881Z,8.15
2023-04-12T20:31:31.723Z,8.20
2023-04-12T20:36:37.172Z,7.75
2023-04-12T20:41:41.125Z,9.52
2023-04-12T20:46:45.928Z,9.93
2023-04-12T20:51:51.509Z,9.40
2023-04-12T20:56:55.058Z,9.48
2023-04-12T21:02:00.433Z,9.73
2023-04-12T21:07:06.039Z,10.98
2023-04-12T21:12:11.209Z,10.25
2023-04-12T21:17:14.671Z,10.40
2023-04-12T21:22:19.643Z,11.02
2023-04-12T21:27:23.052Z,10.85
2023-04-12T21:32:26.484Z,11.20
2023-04-12T21:37:31.318Z,10.98
2023-04-12T21:42:35.516Z,10.75
2023-04-12T21:47:40.692Z,12.82
2023-04-12T21:52:47.813Z,11.32
2023-04-12T21:57:51.669Z,11.15
2023-04-12T22:02:55.277Z,11.73
2023-04-12T22:08:00.175Z,11.88
2023-04-12T22:13:03.785Z,10.95
2023-04-12T22:18:07.910Z,11.30
2023-04-12T22:23:13.754Z,10.93
2023-04-12T22:28:18.384Z,11.43
2023-04-12T22:33:22.390Z,12.65
2023-04-12T22:38:27.152Z,12.15
2023-04-12T22:43:33.895Z,12.15
2023-04-12T22:48:38.530Z,13.20
2023-04-12T22:53:44.844Z,12.52
2023-04-12T22:58:48.484Z,14.32
2023-04-12T23:03:51.891Z,12.45
2023-04-12T23:08:58.811Z,12.13
2023-04-12T23:14:02.615Z,13.32
2023-04-12T23:19:06.356Z,13.10
2023-04-12T23:24:12.182Z,12.57
2023-04-12T23:29:15.726Z,12.90
2023-04-12T23:34:20.688Z,13.32
2023-04-12T23:39:25.490Z,13.40
2023-04-12T23:44:31.632Z,13.43
2023-04-12T23:49:35.017Z,13.57
2023-04-12T23:54:40.302Z,12.75
2023-04-12T23:59:43.741Z,12.52
