createdAt,value
2018-09-14T00:00:39.708Z,99.99
2018-09-14T00:01:48.614Z,99.99
2018-09-14T00:02:57.255Z,99.99
2018-09-14T00:04:06.160Z,99.99
2018-09-14T00:05:14.808Z,99.99
2018-09-14T00:06:23.441Z,99.99
2018-09-14T00:07:32.082Z,99.99
2018-09-14T00:08:40.718Z,99.99
2018-09-14T00:09:49.633Z,99.99
2018-09-14T00:10:58.526Z,99.99
2018-09-14T00:12:07.170Z,99.99
2018-09-14T00:13:15.810Z,99.99
2018-09-14T00:14:24.459Z,99.99
2018-09-14T00:15:33.097Z,99.99
2018-09-14T00:16:41.733Z,99.99
2018-09-14T00:17:50.635Z,99.99
2018-09-14T00:18:59.273Z,99.99
2018-09-14T00:20:08.189Z,99.99
2018-09-14T00:21:16.827Z,99.99
2018-09-14T00:22:25.481Z,99.99
2018-09-14T00:23:34.120Z,99.99
2018-09-14T00:24:42.763Z,99.99
2018-09-14T00:25:51.401Z,99.99
2018-09-14T00:27:00.312Z,99.99
2018-09-14T00:28:08.945Z,99.99
2018-09-14T00:29:17.593Z,99.99
2018-09-14T00:30:26.496Z,99.99
2018-09-14T00:31:35.138Z,99.99
2018-09-14T00:32:43.770Z,99.99
2018-09-14T00:33:52.679Z,99.99
2018-09-14T00:35:01.328Z,99.99
2018-09-14T00:36:09.972Z,99.99
2018-09-14T00:37:18.890Z,99.99
2018-09-14T00:38:27.525Z,99.99
2018-09-14T00:39:36.171Z,99.99
2018-09-14T00:40:44.807Z,99.99
2018-09-14T00:41:53.460Z,99.99
2018-09-14T00:43:02.088Z,99.99
2018-09-14T00:44:10.733Z,99.99
2018-09-14T00:45:19.377Z,99.99
2018-09-14T00:46:28.288Z,99.99
2018-09-14T00:47:36.922Z,99.99
2018-09-14T00:48:45.826Z,99.99
2018-09-14T00:49:54.465Z,99.99
2018-09-14T00:51:03.113Z,99.99
2018-09-14T00:52:11.752Z,99.99
2018-09-14T00:53:20.390Z,99.99
2018-09-14T00:54:29.028Z,99.99
2018-09-14T00:55:37.669Z,99.99
2018-09-14T00:56:46.317Z,99.99
2018-09-14T00:57:54.955Z,99.99
2018-09-14T00:59:03.598Z,99.99
2018-09-14T01:00:12.228Z,99.99
2018-09-14T01:01:21.140Z,99.99
2018-09-14T01:02:29.780Z,99.99
2018-09-14T01:03:38.420Z,99.99
2018-09-14T01:04:47.058Z,99.99
2018-09-14T01:05:55.962Z,99.99
2018-09-14T01:07:04.607Z,99.99
2018-09-14T01:08:13.249Z,99.99
2018-09-14T01:09:21.884Z,99.99
2018-09-14T01:10:30.528Z,99.99
2018-09-14T01:11:39.435Z,99.99
2018-09-14T01:12:48.080Z,99.99
2018-09-14T01:13:56.721Z,99.99
2018-09-14T01:15:05.619Z,99.99
2018-09-14T01:16:14.262Z,99.99
2018-09-14T01:17:23.251Z,99.99
2018-09-14T01:18:31.819Z,99.99
2018-09-14T01:19:40.455Z,99.99
2018-09-14T01:20:49.100Z,99.99
2018-09-14T01:21:58.273Z,99.99
2018-09-14T01:23:06.917Z,99.99
2018-09-14T01:24:15.818Z,99.99
2018-09-14T01:25:24.464Z,99.99
2018-09-14T01:26:33.104Z,99.99
2018-09-14T01:27:41.749Z,99.99
2018-09-14T01:28:50.389Z,99.99
2018-09-14T01:29:59.030Z,99.99
2018-09-14T01:31:08.193Z,99.99
2018-09-14T01:32:16.833Z,99.99
2018-09-14T01:33:25.480Z,99.99
2018-09-14T01:34:34.120Z,99.99
2018-09-14T01:35:42.760Z,99.99
2018-09-14T01:36:51.657Z,99.99
2018-09-14T01:38:00.304Z,99.99
2018-09-14T01:39:08.947Z,99.99
2018-09-14T01:40:17.587Z,99.99
2018-09-14T01:41:26.222Z,99.99
2018-09-14T01:42:34.867Z,99.99
2018-09-14T01:43:43.504Z,99.99
2018-09-14T01:44:52.421Z,99.99
2018-09-14T01:46:01.057Z,99.99
2018-09-14T01:47:09.700Z,99.99
2018-09-14T01:48:18.344Z,99.99
2018-09-14T01:49:27.244Z,99.99
2018-09-14T01:50:35.890Z,99.99
2018-09-14T01:51:44.793Z,99.99
2018-09-14T01:52:53.693Z,99.99
2018-09-14T01:54:02.605Z,99.99
2018-09-14T01:55:11.250Z,99.99
2018-09-14T01:56:19.887Z,99.99
2018-09-14T01:57:28.799Z,99.99
2018-09-14T01:58:37.703Z,99.99
2018-09-14T01:59:46.348Z,99.99
2018-09-14T02:00:54.981Z,99.99
2018-09-14T02:02:03.624Z,99.99
2018-09-14T02:03:12.261Z,99.99
2018-09-14T02:04:20.913Z,99.99
2018-09-14T02:05:29.551Z,99.99
2018-09-14T02:06:38.455Z,99.99
2018-09-14T02:07:47.096Z,99.99
2018-09-14T02:08:55.736Z,99.99
2018-09-14T02:10:04.382Z,99.99
2018-09-14T02:11:13.028Z,99.99
2018-09-14T02:12:21.669Z,99.99
2018-09-14T02:13:30.299Z,99.99
2018-09-14T02:14:38.948Z,99.99
2018-09-14T02:15:47.585Z,99.99
2018-09-14T02:16:56.231Z,99.99
2018-09-14T02:18:04.866Z,99.99
2018-09-14T02:19:13.514Z,99.99
2018-09-14T02:20:22.149Z,99.99
2018-09-14T02:21:30.789Z,99.99
2018-09-14T02:22:39.419Z,99.99
2018-09-14T02:23:48.061Z,99.99
2018-09-14T02:24:56.705Z,99.99
2018-09-14T02:26:05.348Z,99.99
2018-09-14T02:27:13.990Z,99.99
2018-09-14T02:28:22.623Z,99.99
2018-09-14T02:29:31.537Z,99.99
2018-09-14T02:30:40.433Z,99.99
2018-09-14T02:31:49.363Z,99.99
2018-09-14T02:32:58.006Z,99.99
2018-09-14T02:34:06.654Z,99.99
2018-09-14T02:35:15.292Z,99.99
2018-09-14T02:36:24.206Z,99.99
2018-09-14T02:37:33.108Z,99.99
2018-09-14T02:38:41.750Z,99.99
2018-09-14T02:39:50.393Z,99.99
2018-09-14T02:40:59.041Z,99.99
2018-09-14T02:42:07.680Z,99.99
2018-09-14T02:43:16.315Z,99.99
2018-09-14T02:44:24.953Z,99.99
2018-09-14T02:45:33.591Z,99.99
2018-09-14T02:46:42.239Z,99.99
2018-09-14T02:47:51.150Z,99.99
2018-09-14T02:49:00.071Z,99.99
2018-09-14T02:50:08.712Z,99.99
2018-09-14T02:51:17.628Z,99.99
2018-09-14T02:52:26.282Z,99.99
2018-09-14T02:53:35.198Z,99.99
2018-09-14T02:54:43.829Z,99.99
2018-09-14T02:55:52.478Z,99.99
2018-09-14T02:57:01.118Z,99.99
2018-09-14T02:58:10.024Z,99.99
2018-09-14T02:59:18.673Z,99.99
2018-09-14T03:00:27.318Z,99.99
2018-09-14T03:01:36.479Z,99.99
2018-09-14T03:02:45.122Z,99.99
2018-09-14T03:03:53.758Z,99.99
2018-09-14T03:05:02.408Z,99.99
2018-09-14T03:06:11.045Z,99.99
2018-09-14T03:07:19.949Z,99.99
2018-09-14T03:08:28.844Z,99.99
2018-09-14T03:09:37.497Z,99.99
2018-09-14T03:10:46.410Z,99.99
2018-09-14T03:11:55.058Z,99.99
2018-09-14T03:13:03.694Z,99.99
2018-09-14T03:14:12.352Z,99.99
2018-09-14T03:15:20.990Z,99.99
2018-09-14T03:16:29.634Z,99.99
2018-09-14T03:17:38.272Z,99.99
2018-09-14T03:18:47.448Z,99.99
2018-09-14T03:19:56.090Z,99.99
2018-09-14T03:21:04.732Z,99.99
2018-09-14T03:22:13.375Z,99.99
2018-09-14T03:23:22.005Z,99.99
2018-09-14T03:24:30.654Z,99.99
2018-09-14T03:25:39.550Z,99.99
2018-09-14T03:26:48.203Z,99.99
2018-09-14T03:27:56.830Z,99.99
2018-09-14T03:29:05.473Z,99.99
2018-09-14T03:30:14.383Z,99.99
2018-09-14T03:31:23.041Z,99.99
2018-09-14T03:32:31.938Z,99.99
2018-09-14T03:33:40.576Z,99.99
2018-09-14T03:34:49.221Z,99.99
2018-09-14T03:35:58.144Z,99.99
2018-09-14T03:37:06.780Z,99.99
2018-09-14T03:38:15.419Z,99.99
2018-09-14T03:39:24.098Z,99.99
2018-09-14T03:40:33.061Z,99.99
2018-09-14T03:41:41.983Z,99.99
2018-09-14T03:42:50.620Z,99.99
2018-09-14T03:43:59.267Z,99.99
2018-09-14T03:45:07.896Z,99.99
2018-09-14T03:46:16.820Z,99.99
2018-09-14T03:47:25.729Z,99.99
2018-09-14T03:48:34.646Z,99.99
2018-09-14T03:49:43.276Z,99.99
2018-09-14T03:50:51.929Z,99.99
2018-09-14T03:52:00.574Z,99.99
2018-09-14T03:53:09.253Z,99.99
2018-09-14T03:54:17.849Z,99.99
2018-09-14T03:55:26.490Z,99.99
2018-09-14T03:56:35.137Z,99.99
2018-09-14T03:57:43.777Z,99.99
2018-09-14T03:58:52.417Z,99.99
2018-09-14T04:00:01.060Z,99.99
2018-09-14T04:01:09.963Z,99.99
2018-09-14T04:02:18.607Z,99.99
2018-09-14T04:03:27.248Z,99.99
2018-09-14T04:04:35.884Z,99.99
2018-09-14T04:05:44.524Z,99.99
2018-09-14T04:06:53.428Z,99.99
2018-09-14T04:08:02.071Z,99.99
2018-09-14T04:09:10.980Z,99.99
2018-09-14T04:10:19.882Z,99.99
2018-09-14T04:11:28.522Z,99.99
2018-09-14T04:12:37.430Z,99.99
2018-09-14T04:13:46.068Z,99.99
2018-09-14T04:14:54.713Z,99.99
2018-09-14T04:16:03.624Z,99.99
2018-09-14T04:17:12.262Z,99.99
2018-09-14T04:18:21.108Z,99.99
2018-09-14T04:19:29.750Z,99.99
2018-09-14T04:20:38.654Z,99.99
2018-09-14T04:21:47.289Z,99.99
2018-09-14T04:22:55.933Z,99.99
2018-09-14T04:24:04.830Z,99.99
2018-09-14T04:25:13.742Z,99.99
2018-09-14T04:26:22.376Z,99.99
2018-09-14T04:27:31.023Z,99.99
2018-09-14T04:28:39.658Z,99.99
2018-09-14T04:29:48.301Z,99.99
2018-09-14T04:30:56.936Z,99.99
2018-09-14T04:32:05.582Z,99.99
2018-09-14T04:33:14.759Z,99.99
2018-09-14T04:34:23.403Z,99.99
2018-09-14T04:35:32.043Z,99.99
2018-09-14T04:36:40.686Z,99.99
2018-09-14T04:37:49.589Z,99.99
2018-09-14T04:38:58.230Z,99.99
2018-09-14T04:40:06.877Z,99.99
2018-09-14T04:41:15.512Z,99.99
2018-09-14T04:42:24.153Z,99.99
2018-09-14T04:43:32.793Z,99.99
2018-09-14T04:44:41.438Z,99.99
2018-09-14T04:45:50.075Z,99.99
2018-09-14T04:46:58.718Z,99.99
2018-09-14T04:48:07.358Z,99.99
2018-09-14T04:49:16.005Z,99.99
2018-09-14T04:50:24.905Z,99.99
2018-09-14T04:51:33.547Z,99.99
2018-09-14T04:52:42.184Z,99.99
2018-09-14T04:53:50.820Z,99.99
2018-09-14T04:54:59.476Z,99.99
2018-09-14T04:56:08.105Z,99.99
2018-09-14T04:57:17.356Z,99.99
2018-09-14T04:58:26.285Z,99.99
2018-09-14T04:59:35.193Z,99.99
2018-09-14T05:00:43.824Z,99.99
2018-09-14T05:01:52.465Z,99.99
2018-09-14T05:03:01.380Z,99.99
2018-09-14T05:04:10.018Z,99.99
2018-09-14T05:05:18.923Z,99.99
2018-09-14T05:06:27.560Z,99.99
2018-09-14T05:07:36.488Z,99.99
2018-09-14T05:08:45.099Z,99.99
2018-09-14T05:09:53.740Z,99.99
2018-09-14T05:11:02.383Z,99.99
2018-09-14T05:12:11.027Z,99.99
2018-09-14T05:13:19.663Z,99.99
2018-09-14T05:14:28.302Z,99.99
2018-09-14T05:15:36.943Z,99.99
2018-09-14T05:16:45.587Z,99.99
2018-09-14T05:17:54.221Z,99.99
2018-09-14T05:19:02.862Z,99.99
2018-09-14T05:20:11.502Z,99.99
2018-09-14T05:21:20.411Z,99.99
2018-09-14T05:22:29.059Z,99.99
2018-09-14T05:23:37.699Z,99.99
2018-09-14T05:24:46.339Z,99.99
2018-09-14T05:25:54.983Z,99.99
2018-09-14T05:27:03.619Z,99.99
2018-09-14T05:28:12.259Z,99.99
2018-09-14T05:29:20.897Z,99.99
2018-09-14T05:30:29.536Z,99.99
2018-09-14T05:31:38.447Z,99.99
2018-09-14T05:32:47.085Z,99.99
2018-09-14T05:33:55.726Z,99.99
2018-09-14T05:35:04.358Z,99.99
2018-09-14T05:36:13.001Z,99.99
2018-09-14T05:37:21.916Z,99.99
2018-09-14T05:38:30.556Z,99.99
2018-09-14T05:39:39.188Z,99.99
2018-09-14T05:40:47.835Z,99.99
2018-09-14T05:41:56.474Z,99.99
2018-09-14T05:43:05.118Z,99.99
2018-09-14T05:44:13.751Z,99.99
2018-09-14T05:45:22.387Z,99.99
2018-09-14T05:46:31.028Z,99.99
2018-09-14T05:47:39.670Z,99.99
2018-09-14T05:48:48.317Z,99.99
2018-09-14T05:49:56.952Z,99.99
2018-09-14T05:51:05.592Z,99.99
2018-09-14T05:52:14.537Z,99.99
2018-09-14T05:53:23.184Z,99.99
2018-09-14T05:54:31.893Z,99.99
2018-09-14T05:55:40.812Z,99.99
2018-09-14T05:56:49.456Z,99.99
2018-09-14T05:57:58.100Z,99.99
2018-09-14T05:59:06.734Z,99.99
2018-09-14T06:00:15.651Z,99.99
2018-09-14T06:01:24.288Z,99.99
2018-09-14T06:02:32.937Z,99.99
2018-09-14T06:03:41.576Z,99.99
2018-09-14T06:04:50.212Z,99.99
2018-09-14T06:05:58.853Z,99.99
2018-09-14T06:07:07.496Z,99.99
2018-09-14T06:08:16.141Z,99.99
2018-09-14T06:09:24.776Z,99.99
2018-09-14T06:10:33.495Z,99.99
2018-09-14T06:11:42.051Z,99.99
2018-09-14T06:12:50.704Z,99.99
2018-09-14T06:13:59.340Z,99.99
2018-09-14T06:15:07.987Z,99.99
2018-09-14T06:16:16.618Z,99.99
2018-09-14T06:17:25.268Z,99.99
2018-09-14T06:18:33.905Z,99.99
2018-09-14T06:19:42.816Z,99.99
2018-09-14T06:20:51.448Z,99.99
2018-09-14T06:22:00.406Z,99.99
2018-09-14T06:23:09.420Z,99.99
2018-09-14T06:24:17.971Z,99.99
2018-09-14T06:25:26.620Z,99.99
2018-09-14T06:26:35.251Z,99.99
2018-09-14T06:27:43.896Z,99.99
2018-09-14T06:28:52.531Z,99.99
2018-09-14T06:30:01.180Z,99.99
2018-09-14T06:31:09.812Z,99.99
2018-09-14T06:32:18.461Z,99.99
2018-09-14T06:33:27.353Z,99.99
2018-09-14T06:34:36.003Z,99.99
2018-09-14T06:35:44.634Z,99.99
2018-09-14T06:36:53.278Z,99.99
2018-09-14T06:38:01.919Z,99.99
2018-09-14T06:39:10.570Z,99.99
2018-09-14T06:40:19.210Z,99.99
2018-09-14T06:41:27.845Z,99.99
2018-09-14T06:42:36.483Z,99.99
2018-09-14T06:43:45.119Z,99.99
2018-09-14T06:44:53.826Z,99.99
2018-09-14T06:46:02.781Z,99.99
2018-09-14T06:47:11.693Z,99.99
2018-09-14T06:48:20.329Z,99.99
2018-09-14T06:49:28.984Z,99.99
2018-09-14T06:50:37.620Z,99.99
2018-09-14T06:51:46.528Z,99.99
2018-09-14T06:52:55.274Z,99.99
2018-09-14T06:54:04.301Z,99.99
2018-09-14T06:55:13.007Z,99.99
2018-09-14T06:56:21.647Z,99.99
2018-09-14T06:57:30.620Z,99.99
2018-09-14T06:58:39.257Z,99.99
2018-09-14T06:59:47.892Z,99.99
2018-09-14T07:00:56.799Z,99.99
2018-09-14T07:02:05.438Z,99.99
2018-09-14T07:03:14.352Z,99.99
2018-09-14T07:04:23.256Z,99.99
2018-09-14T07:05:31.901Z,99.99
2018-09-14T07:06:40.801Z,99.99
2018-09-14T07:07:49.445Z,99.99
2018-09-14T07:08:58.083Z,99.99
2018-09-14T07:10:06.729Z,99.99
2018-09-14T07:11:15.363Z,99.99
2018-09-14T07:12:24.279Z,99.99
2018-09-14T07:13:32.919Z,99.99
2018-09-14T07:14:41.563Z,99.99
2018-09-14T07:15:50.194Z,99.99
2018-09-14T07:16:59.106Z,99.99
2018-09-14T07:18:08.014Z,99.99
2018-09-14T07:19:16.657Z,99.99
2018-09-14T07:20:25.561Z,99.99
2018-09-14T07:21:34.200Z,99.99
2018-09-14T07:22:43.106Z,99.99
2018-09-14T07:23:51.744Z,99.99
2018-09-14T07:25:00.395Z,99.99
2018-09-14T07:26:09.298Z,99.99
2018-09-14T07:27:17.952Z,99.99
2018-09-14T07:28:26.583Z,99.99
2018-09-14T07:29:35.351Z,99.99
2018-09-14T07:30:44.268Z,99.99
2018-09-14T07:31:53.371Z,99.99
2018-09-14T07:33:01.864Z,99.99
2018-09-14T07:34:10.503Z,99.99
2018-09-14T07:35:19.141Z,99.99
2018-09-14T07:36:27.845Z,99.99
2018-09-14T07:37:36.756Z,99.99
2018-09-14T07:38:45.399Z,99.99
2018-09-14T07:39:54.053Z,99.99
2018-09-14T07:41:02.690Z,99.99
2018-09-14T07:42:11.338Z,99.99
2018-09-14T07:43:19.975Z,99.99
2018-09-14T07:44:28.627Z,99.99
2018-09-14T07:45:37.525Z,99.99
2018-09-14T07:46:46.185Z,99.99
2018-09-14T07:47:54.815Z,99.99
2018-09-14T07:49:03.463Z,99.99
2018-09-14T07:50:12.107Z,99.99
2018-09-14T07:51:20.744Z,99.99
2018-09-14T07:52:29.382Z,99.99
2018-09-14T07:53:38.029Z,99.99
2018-09-14T07:54:46.938Z,99.99
2018-09-14T07:55:55.580Z,99.99
2018-09-14T07:57:04.224Z,99.99
2018-09-14T07:58:12.861Z,99.99
2018-09-14T07:59:21.502Z,99.99
2018-09-14T08:00:30.406Z,99.99
2018-09-14T08:01:39.053Z,99.99
2018-09-14T08:02:47.690Z,99.99
2018-09-14T08:03:56.332Z,99.99
2018-09-14T08:05:04.977Z,99.99
2018-09-14T08:06:13.684Z,99.99
2018-09-14T08:07:22.262Z,99.99
2018-09-14T08:08:30.907Z,99.99
2018-09-14T08:09:39.546Z,99.99
2018-09-14T08:10:48.194Z,99.99
2018-09-14T08:11:56.886Z,99.99
2018-09-14T08:13:05.811Z,99.99
2018-09-14T08:14:14.421Z,99.99
2018-09-14T08:15:23.062Z,99.99
2018-09-14T08:16:31.708Z,99.99
2018-09-14T08:17:40.352Z,99.99
2018-09-14T08:18:48.997Z,99.99
2018-09-14T08:19:57.658Z,99.99
2018-09-14T08:21:06.592Z,99.99
2018-09-14T08:22:15.564Z,99.99
2018-09-14T08:23:24.208Z,99.99
2018-09-14T08:24:32.846Z,99.99
2018-09-14T08:25:41.494Z,99.99
2018-09-14T08:26:50.449Z,99.99
2018-09-14T08:27:59.305Z,99.99
2018-09-14T08:29:07.943Z,99.99
2018-09-14T08:30:16.589Z,99.99
2018-09-14T08:31:25.233Z,99.99
2018-09-14T08:32:34.408Z,99.99
2018-09-14T08:33:43.056Z,99.99
2018-09-14T08:34:51.692Z,99.99
2018-09-14T08:36:00.338Z,99.99
2018-09-14T08:37:08.984Z,99.99
2018-09-14T08:38:17.633Z,99.99
2018-09-14T08:39:26.272Z,99.99
2018-09-14T08:40:34.913Z,99.99
2018-09-14T08:41:43.559Z,99.9
2018-09-14T08:42:52.207Z,99.24
2018-09-14T08:44:00.854Z,98.95
2018-09-14T08:45:09.497Z,98.66
2018-09-14T08:46:18.136Z,98.85
2018-09-14T08:47:26.790Z,98.75
2018-09-14T08:48:35.430Z,98.75
2018-09-14T08:49:44.075Z,98.47
2018-09-14T08:50:52.721Z,98.28
2018-09-14T08:52:01.368Z,97.99
2018-09-14T08:53:09.999Z,98.18
2018-09-14T08:54:18.647Z,98.47
2018-09-14T08:55:27.286Z,97.66
2018-09-14T08:56:35.939Z,97.66
2018-09-14T08:57:44.571Z,97.85
2018-09-14T08:58:53.219Z,98.04
2018-09-14T09:00:01.860Z,97.85
2018-09-14T09:01:10.515Z,98.52
2018-09-14T09:02:19.426Z,97.66
2018-09-14T09:03:28.331Z,97.75
2018-09-14T09:04:36.975Z,97.56
2018-09-14T09:05:45.629Z,98.14
2018-09-14T09:06:54.269Z,97.66
2018-09-14T09:08:02.910Z,97.56
2018-09-14T09:09:11.579Z,97.95
2018-09-14T09:10:20.652Z,98.14
2018-09-14T09:11:29.342Z,97.56
2018-09-14T09:12:37.947Z,97.75
2018-09-14T09:13:46.859Z,97.37
2018-09-14T09:14:55.495Z,97.75
2018-09-14T09:16:04.685Z,97.37
2018-09-14T09:17:13.326Z,97.66
2018-09-14T09:18:21.974Z,97.8
2018-09-14T09:19:31.067Z,97.42
2018-09-14T09:20:39.646Z,96.75
2018-09-14T09:21:48.287Z,97.13
2018-09-14T09:22:56.936Z,97.13
2018-09-14T09:24:05.842Z,96.66
2018-09-14T09:25:14.492Z,96.18
2018-09-14T09:26:23.210Z,96.08
2018-09-14T09:27:31.792Z,96.08
2018-09-14T09:28:40.439Z,95.61
2018-09-14T09:29:49.073Z,95.89
2018-09-14T09:30:57.720Z,95.7
2018-09-14T09:32:06.617Z,95.51
2018-09-14T09:33:15.277Z,95.51
2018-09-14T09:34:23.912Z,95.27
2018-09-14T09:35:32.561Z,94.89
2018-09-14T09:36:41.468Z,94.31
2018-09-14T09:37:50.122Z,94.21
2018-09-14T09:38:59.026Z,94.6
2018-09-14T09:40:07.670Z,94.5
2018-09-14T09:41:16.314Z,93.83
2018-09-14T09:42:25.253Z,93.93
2018-09-14T09:43:34.203Z,94.02
2018-09-14T09:44:43.032Z,94.5
2018-09-14T09:45:51.681Z,93.74
2018-09-14T09:47:00.324Z,93.26
2018-09-14T09:48:08.977Z,93.45
2018-09-14T09:49:17.621Z,93.54
2018-09-14T09:50:26.267Z,93.35
2018-09-14T09:51:34.909Z,92.87
2018-09-14T09:52:43.554Z,93.26
2018-09-14T09:53:52.199Z,92.92
2018-09-14T09:55:00.846Z,93.49
2018-09-14T09:56:09.483Z,93.4
2018-09-14T09:57:18.137Z,92.73
2018-09-14T09:58:26.783Z,92.54
2018-09-14T09:59:35.431Z,93.4
2018-09-14T10:00:44.074Z,92.63
2018-09-14T10:01:52.720Z,92.82
2018-09-14T10:03:01.366Z,92.73
2018-09-14T10:04:10.288Z,92.35
2018-09-14T10:05:18.925Z,92.15
2018-09-14T10:06:27.568Z,92.82
2018-09-14T10:07:36.213Z,92.73
2018-09-14T10:08:44.858Z,92.63
2018-09-14T10:09:53.512Z,92.87
2018-09-14T10:11:02.152Z,91.58
2018-09-14T10:12:11.121Z,90.47
2018-09-14T10:13:20.242Z,90.38
2018-09-14T10:14:29.114Z,90.67
2018-09-14T10:15:37.855Z,90.67
2018-09-14T10:16:47.135Z,89.94
2018-09-14T10:17:55.779Z,90.14
2018-09-14T10:19:04.427Z,90.42
2018-09-14T10:20:13.071Z,89.94
2018-09-14T10:21:21.775Z,89.94
2018-09-14T10:22:30.368Z,89.56
2018-09-14T10:23:39.327Z,88.17
2018-09-14T10:24:47.976Z,87.88
2018-09-14T10:25:56.888Z,87.21
2018-09-14T10:27:05.534Z,85.67
2018-09-14T10:28:14.436Z,86.15
2018-09-14T10:29:23.626Z,86.05
2018-09-14T10:30:32.272Z,86.25
2018-09-14T10:31:40.922Z,85.71
2018-09-14T10:32:49.559Z,85.24
2018-09-14T10:33:58.266Z,85.33
2018-09-14T10:35:06.995Z,84.47
2018-09-14T10:36:15.503Z,83.41
2018-09-14T10:37:24.143Z,83.98
2018-09-14T10:38:32.791Z,83.41
2018-09-14T10:39:41.457Z,82.74
2018-09-14T10:40:50.401Z,82.93
2018-09-14T10:41:59.459Z,83.22
2018-09-14T10:43:08.367Z,84.08
2018-09-14T10:44:17.006Z,82.93
2018-09-14T10:45:25.707Z,83.03
2018-09-14T10:46:34.303Z,82.93
2018-09-14T10:47:42.950Z,84.27
2018-09-14T10:48:51.618Z,83.98
2018-09-14T10:50:00.304Z,85
2018-09-14T10:51:08.892Z,87.25
2018-09-14T10:52:17.545Z,88.21
2018-09-14T10:53:26.452Z,85.81
2018-09-14T10:54:35.361Z,86.54
2018-09-14T10:55:44.268Z,84.91
2018-09-14T10:56:52.919Z,80.49
2018-09-14T10:58:01.566Z,79.38
2018-09-14T10:59:10.213Z,77.9
2018-09-14T11:00:18.862Z,77.08
2018-09-14T11:01:27.502Z,76.69
2018-09-14T11:02:36.418Z,77.46
2018-09-14T11:03:45.072Z,75.82
2018-09-14T11:04:53.989Z,76.79
2018-09-14T11:06:02.895Z,75.87
2018-09-14T11:07:11.541Z,75
2018-09-14T11:08:20.188Z,76.39
2018-09-14T11:09:28.837Z,73.88
2018-09-14T11:10:37.478Z,71.96
2018-09-14T11:11:46.390Z,71.48
2018-09-14T11:12:55.096Z,70.52
2018-09-14T11:14:03.957Z,70.62
2018-09-14T11:15:12.603Z,70.46
2018-09-14T11:16:21.248Z,70.27
2018-09-14T11:17:29.893Z,70.37
2018-09-14T11:18:39.192Z,70.17
2018-09-14T11:19:47.818Z,70.07
2018-09-14T11:20:56.464Z,69.89
2018-09-14T11:22:05.380Z,69.12
2018-09-14T11:23:14.026Z,69.98
2018-09-14T11:24:22.674Z,70.46
2018-09-14T11:25:31.320Z,69.5
2018-09-14T11:26:39.967Z,69.21
2018-09-14T11:27:48.650Z,69.4
2018-09-14T11:28:57.261Z,70.75
2018-09-14T11:30:05.905Z,71.48
2018-09-14T11:31:14.556Z,72.64
2018-09-14T11:32:23.676Z,72.83
2018-09-14T11:33:32.287Z,73.56
2018-09-14T11:34:41.200Z,74.81
2018-09-14T11:35:49.849Z,74.62
2018-09-14T11:36:58.504Z,75.96
2018-09-14T11:38:07.208Z,75.57
2018-09-14T11:39:16.105Z,73.56
2018-09-14T11:40:24.754Z,73.46
2018-09-14T11:41:33.406Z,73.33
2018-09-14T11:42:42.050Z,73.27
2018-09-14T11:43:50.967Z,74.43
2018-09-14T11:44:59.613Z,75.1
2018-09-14T11:46:08.369Z,75.42
2018-09-14T11:47:16.910Z,75.42
2018-09-14T11:48:25.563Z,74.08
2018-09-14T11:49:34.206Z,72.34
2018-09-14T11:50:42.868Z,70.9
2018-09-14T11:51:51.514Z,70.23
2018-09-14T11:53:00.156Z,69.89
2018-09-14T11:54:08.926Z,68.44
2018-09-14T11:55:17.446Z,69.02
2018-09-14T11:56:26.101Z,67.29
2018-09-14T11:57:35.036Z,68.44
2018-09-14T11:58:43.688Z,68.63
2018-09-14T11:59:52.588Z,69.08
2018-09-14T12:01:01.244Z,70.33
2018-09-14T12:02:09.886Z,70.52
2018-09-14T12:03:18.532Z,72.92
2018-09-14T12:04:27.178Z,72.99
2018-09-14T12:05:35.831Z,72.89
2018-09-14T12:06:44.738Z,71.35
2018-09-14T12:07:53.388Z,72.22
2018-09-14T12:09:02.026Z,72.02
2018-09-14T12:10:11.469Z,72.22
2018-09-14T12:11:20.122Z,72.89
2018-09-14T12:12:28.769Z,72.69
2018-09-14T12:13:37.456Z,72.69
2018-09-14T12:14:46.458Z,73.94
2018-09-14T12:15:55.390Z,73.85
2018-09-14T12:17:04.033Z,73.66
2018-09-14T12:18:12.690Z,72.89
2018-09-14T12:19:21.326Z,73.27
2018-09-14T12:20:29.978Z,73.56
2018-09-14T12:21:38.620Z,72.6
2018-09-14T12:22:47.276Z,72.12
2018-09-14T12:23:55.914Z,71.39
2018-09-14T12:25:05.088Z,69.85
2018-09-14T12:26:13.732Z,69.56
2018-09-14T12:27:22.388Z,69.27
2018-09-14T12:28:31.302Z,70.14
2018-09-14T12:29:39.944Z,72.54
2018-09-14T12:30:48.854Z,72.16
2018-09-14T12:31:57.502Z,72.44
2018-09-14T12:33:06.159Z,72.06
2018-09-14T12:34:14.801Z,71.19
2018-09-14T12:35:23.456Z,69.89
2018-09-14T12:36:32.360Z,69.79
2018-09-14T12:37:41.017Z,68.54
2018-09-14T12:38:49.661Z,69.12
2018-09-14T12:39:58.317Z,67.19
2018-09-14T12:41:07.231Z,66.52
2018-09-14T12:42:15.886Z,66.07
2018-09-14T12:43:24.532Z,66.17
2018-09-14T12:44:33.183Z,66.46
2018-09-14T12:45:41.824Z,66.07
2018-09-14T12:46:50.529Z,65.4
2018-09-14T12:47:59.178Z,66.84
2018-09-14T12:49:07.828Z,66.58
2018-09-14T12:50:16.482Z,67.61
2018-09-14T12:51:25.652Z,65.14
2018-09-14T12:52:34.297Z,64.66
2018-09-14T12:53:43.475Z,64.18
2018-09-14T12:54:52.388Z,64.18
2018-09-14T12:56:01.037Z,66.78
2018-09-14T12:57:09.678Z,66.68
2018-09-14T12:58:18.591Z,67.45
2018-09-14T12:59:27.242Z,65.63
2018-09-14T13:00:35.888Z,65.59
2018-09-14T13:01:44.538Z,65.97
2018-09-14T13:02:53.184Z,66.74
2018-09-14T13:04:01.840Z,66.46
2018-09-14T13:05:10.485Z,67.13
2018-09-14T13:06:19.133Z,68.25
2018-09-14T13:07:27.782Z,67.96
2018-09-14T13:08:36.687Z,66.91
2018-09-14T13:09:45.343Z,65.46
2018-09-14T13:10:54.267Z,66.04
2018-09-14T13:12:02.917Z,65.46
2018-09-14T13:13:11.819Z,65.94
2018-09-14T13:14:20.470Z,66.74
2018-09-14T13:15:29.425Z,65.11
2018-09-14T13:16:38.072Z,64.53
2018-09-14T13:17:46.737Z,64.53
2018-09-14T13:18:55.398Z,65.3
2018-09-14T13:20:04.043Z,65.69
2018-09-14T13:21:12.693Z,66.55
2018-09-14T13:22:21.338Z,66.27
2018-09-14T13:23:29.987Z,65.5
2018-09-14T13:24:38.638Z,65.11
2018-09-14T13:25:47.559Z,65.01
2018-09-14T13:26:56.231Z,64.15
2018-09-14T13:28:04.911Z,64.15
2018-09-14T13:29:13.880Z,63.48
2018-09-14T13:30:22.574Z,63.89
2018-09-14T13:31:31.188Z,63.95
2018-09-14T13:32:39.833Z,64.15
2018-09-14T13:33:48.544Z,64.05
2018-09-14T13:34:57.127Z,64.63
2018-09-14T13:36:05.782Z,65.72
2018-09-14T13:37:14.425Z,64.66
2018-09-14T13:38:23.069Z,65.01
2018-09-14T13:39:31.713Z,65.4
2018-09-14T13:40:40.369Z,65.5
2018-09-14T13:41:49.016Z,65.05
2018-09-14T13:42:57.665Z,64.73
2018-09-14T13:44:06.576Z,65.81
2018-09-14T13:45:15.224Z,65.2
2018-09-14T13:46:23.891Z,65.97
2018-09-14T13:47:32.532Z,66.74
2018-09-14T13:48:41.183Z,65.88
2018-09-14T13:49:49.822Z,65.69
2018-09-14T13:50:58.486Z,65.97
2018-09-14T13:52:07.127Z,65.3
2018-09-14T13:53:15.779Z,66.65
2018-09-14T13:54:24.692Z,66.55
2018-09-14T13:55:33.613Z,66.55
2018-09-14T13:56:42.257Z,66.55
2018-09-14T13:57:50.902Z,64.15
2018-09-14T13:58:59.543Z,64.53
2018-09-14T14:00:08.192Z,64.43
2018-09-14T14:01:16.918Z,64.15
2018-09-14T14:02:25.494Z,64.25
2018-09-14T14:03:34.143Z,63.95
2018-09-14T14:04:42.783Z,64.05
2018-09-14T14:05:51.437Z,63.95
2018-09-14T14:07:00.081Z,64.63
2018-09-14T14:08:09.003Z,65.3
2018-09-14T14:09:17.903Z,64.73
2018-09-14T14:10:26.557Z,65.88
2018-09-14T14:11:35.467Z,65.2
2018-09-14T14:12:44.127Z,64.15
2018-09-14T14:13:52.763Z,65.01
2018-09-14T14:15:01.413Z,64.43
2018-09-14T14:16:10.320Z,65.11
2018-09-14T14:17:19.080Z,63.67
2018-09-14T14:18:27.890Z,64.25
2018-09-14T14:19:36.534Z,64.92
2018-09-14T14:20:45.181Z,63.95
2018-09-14T14:21:53.852Z,64.73
2018-09-14T14:23:02.804Z,63.18
2018-09-14T14:24:11.393Z,62.61
2018-09-14T14:25:20.046Z,63.95
2018-09-14T14:26:28.684Z,65.11
2018-09-14T14:27:37.345Z,64.05
2018-09-14T14:28:45.988Z,63.57
2018-09-14T14:29:54.640Z,63.18
2018-09-14T14:31:03.277Z,63.48
2018-09-14T14:32:11.934Z,63.95
2018-09-14T14:33:21.104Z,63.76
2018-09-14T14:34:29.753Z,63.95
2018-09-14T14:35:38.392Z,66.55
2018-09-14T14:36:47.042Z,65.3
2018-09-14T14:37:55.753Z,64.73
2018-09-14T14:39:04.343Z,67.51
2018-09-14T14:40:12.994Z,65.5
2018-09-14T14:41:21.809Z,64.15
2018-09-14T14:42:31.313Z,64.05
2018-09-14T14:43:40.229Z,64.15
2018-09-14T14:44:48.868Z,64.73
2018-09-14T14:45:57.525Z,65.78