createdAt,value
2023-04-18T00:00:13.922Z,0.00
2023-04-18T00:00:44.838Z,0.00
2023-04-18T00:01:15.813Z,0.00
2023-04-18T00:01:46.722Z,0.00
2023-04-18T00:02:17.793Z,0.00
2023-04-18T00:02:48.348Z,0.00
2023-04-18T00:03:19.187Z,0.00
2023-04-18T00:03:49.901Z,0.00
2023-04-18T00:04:20.964Z,0.00
2023-04-18T00:04:51.423Z,0.00
2023-04-18T00:05:22.023Z,0.00
2023-04-18T00:05:52.550Z,0.00
2023-04-18T00:06:23.489Z,0.00
2023-04-18T00:06:54.393Z,0.00
2023-04-18T00:07:25.285Z,0.00
2023-04-18T00:07:56.207Z,0.00
2023-04-18T00:08:27.143Z,0.00
2023-04-18T00:08:58.092Z,0.00
2023-04-18T00:09:29.062Z,0.00
2023-04-18T00:09:59.973Z,0.00
2023-04-18T00:10:30.898Z,0.00
2023-04-18T00:11:01.835Z,0.00
2023-04-18T00:12:03.694Z,0.00
2023-04-18T00:12:34.623Z,0.00
2023-04-18T00:13:05.545Z,0.00
2023-04-18T00:13:36.460Z,0.00
2023-04-18T00:14:07.356Z,0.00
2023-04-18T00:14:38.260Z,0.00
2023-04-18T00:15:09.182Z,0.00
2023-04-18T00:15:40.123Z,0.00
2023-04-18T00:16:11.025Z,0.00
2023-04-18T00:16:41.991Z,0.00
2023-04-18T00:17:12.911Z,0.00
2023-04-18T00:17:43.884Z,0.00
2023-04-18T00:18:14.817Z,0.00
2023-04-18T00:18:45.734Z,0.00
2023-04-18T00:19:16.677Z,0.00
2023-04-18T00:19:47.621Z,0.00
2023-04-18T00:20:18.551Z,0.00
2023-04-18T00:20:49.472Z,0.00
2023-04-18T00:21:20.373Z,0.00
2023-04-18T00:21:51.296Z,0.00
2023-04-18T00:22:22.223Z,0.00
2023-04-18T00:22:53.150Z,0.00
2023-04-18T00:23:24.085Z,0.00
2023-04-18T00:23:55.011Z,0.00
2023-04-18T00:24:25.938Z,0.00
2023-04-18T00:24:56.867Z,0.00
2023-04-18T00:25:27.824Z,0.00
2023-04-18T00:25:58.730Z,0.00
2023-04-18T00:26:29.641Z,0.00
2023-04-18T00:27:00.543Z,0.00
2023-04-18T00:27:31.452Z,0.00
2023-04-18T00:28:02.390Z,0.00
2023-04-18T00:28:33.314Z,0.00
2023-04-18T00:29:04.253Z,0.00
2023-04-18T00:29:35.150Z,0.00
2023-04-18T00:30:06.060Z,0.00
2023-04-18T00:30:37.003Z,0.00
2023-04-18T00:31:08.036Z,0.00
2023-04-18T00:31:38.473Z,0.00
2023-04-18T00:32:09.425Z,0.00
2023-04-18T00:32:40.342Z,0.00
2023-04-18T00:33:11.299Z,0.00
2023-04-18T00:33:42.198Z,0.00
2023-04-18T00:34:13.312Z,0.00
2023-04-18T00:34:43.869Z,0.00
2023-04-18T00:35:14.813Z,0.00
2023-04-18T00:35:45.718Z,0.00
2023-04-18T00:36:16.669Z,0.00
2023-04-18T00:36:47.606Z,0.00
2023-04-18T00:37:18.534Z,0.00
2023-04-18T00:37:49.476Z,0.00
2023-04-18T00:38:20.445Z,0.00
2023-04-18T00:38:51.385Z,0.00
2023-04-18T00:39:22.275Z,0.00
2023-04-18T00:39:53.203Z,0.00
2023-04-18T00:40:24.123Z,0.00
2023-04-18T00:40:55.055Z,0.00
2023-04-18T00:41:25.970Z,0.00
2023-04-18T00:41:56.900Z,0.00
2023-04-18T00:42:27.884Z,0.00
2023-04-18T00:42:58.802Z,0.00
2023-04-18T00:43:29.704Z,0.00
2023-04-18T00:44:00.625Z,0.00
2023-04-18T00:44:31.560Z,0.00
2023-04-18T00:45:02.505Z,0.00
2023-04-18T00:45:33.418Z,0.00
2023-04-18T00:46:04.329Z,0.00
2023-04-18T00:46:35.297Z,0.00
2023-04-18T00:47:05.732Z,0.00
2023-04-18T00:47:36.713Z,0.00
2023-04-18T00:48:07.284Z,0.00
2023-04-18T00:48:37.700Z,0.00
2023-04-18T00:49:08.621Z,0.00
2023-04-18T00:49:39.536Z,0.00
2023-04-18T00:50:10.467Z,0.00
2023-04-18T00:50:41.410Z,0.00
2023-04-18T00:51:12.363Z,0.00
2023-04-18T00:51:43.271Z,0.00
2023-04-18T00:52:14.181Z,0.00
2023-04-18T00:52:45.085Z,0.00
2023-04-18T00:53:16.016Z,0.00
2023-04-18T00:53:46.920Z,0.00
2023-04-18T00:54:17.873Z,0.00
2023-04-18T00:54:48.819Z,0.00
2023-04-18T00:55:19.746Z,0.00
2023-04-18T00:55:50.666Z,0.00
2023-04-18T00:56:52.509Z,0.00
2023-04-18T00:57:23.419Z,0.00
2023-04-18T00:57:54.318Z,0.00
2023-04-18T00:58:25.241Z,0.00
2023-04-18T00:58:56.175Z,0.00
2023-04-18T00:59:27.084Z,0.00
2023-04-18T00:59:57.994Z,0.00
2023-04-18T01:00:28.931Z,0.00
2023-04-18T01:00:59.833Z,0.00
2023-04-18T01:01:30.771Z,0.00
2023-04-18T01:02:01.836Z,0.00
2023-04-18T01:02:32.480Z,0.00
2023-04-18T01:03:03.481Z,0.00
2023-04-18T01:03:33.649Z,0.00
2023-04-18T01:04:04.264Z,0.00
2023-04-18T01:04:34.895Z,0.00
2023-04-18T01:05:05.390Z,0.00
2023-04-18T01:05:36.313Z,0.00
2023-04-18T01:06:07.227Z,0.00
2023-04-18T01:06:38.149Z,0.00
2023-04-18T01:07:09.053Z,0.00
2023-04-18T01:07:39.992Z,0.00
2023-04-18T01:08:10.923Z,0.00
2023-04-18T01:08:41.852Z,0.00
2023-04-18T01:09:12.746Z,0.00
2023-04-18T01:09:43.736Z,0.00
2023-04-18T01:10:14.642Z,0.00
2023-04-18T01:10:45.545Z,0.00
2023-04-18T01:11:16.478Z,0.00
2023-04-18T01:11:47.394Z,0.00
2023-04-18T01:12:18.321Z,0.00
2023-04-18T01:12:49.237Z,0.00
2023-04-18T01:13:20.171Z,0.00
2023-04-18T01:13:51.084Z,0.00
2023-04-18T01:14:22.000Z,0.00
2023-04-18T01:14:52.907Z,0.00
2023-04-18T01:15:23.837Z,0.00
2023-04-18T01:15:54.765Z,0.00
2023-04-18T01:16:25.798Z,0.00
2023-04-18T01:16:56.254Z,0.00
2023-04-18T01:17:27.227Z,0.00
2023-04-18T01:17:57.788Z,0.00
2023-04-18T01:18:28.798Z,0.00
2023-04-18T01:18:59.688Z,0.00
2023-04-18T01:19:30.617Z,0.00
2023-04-18T01:20:01.576Z,0.00
2023-04-18T01:20:32.497Z,0.00
2023-04-18T01:21:03.407Z,0.00
2023-04-18T01:21:34.333Z,0.00
2023-04-18T01:22:36.201Z,0.00
2023-04-18T01:23:07.100Z,0.00
2023-04-18T01:23:38.032Z,0.00
2023-04-18T01:24:08.935Z,0.00
2023-04-18T01:24:39.876Z,0.00
2023-04-18T01:25:10.793Z,0.00
2023-04-18T01:25:41.715Z,0.00
2023-04-18T01:26:12.668Z,0.00
2023-04-18T01:26:43.622Z,0.00
2023-04-18T01:27:14.554Z,0.00
2023-04-18T01:27:45.472Z,0.00
2023-04-18T01:28:16.380Z,0.00
2023-04-18T01:28:47.312Z,0.00
2023-04-18T01:29:18.227Z,0.00
2023-04-18T01:29:49.138Z,0.00
2023-04-18T01:30:20.045Z,0.00
2023-04-18T01:30:51.046Z,0.00
2023-04-18T01:31:21.962Z,0.00
2023-04-18T01:31:52.890Z,0.00
2023-04-18T01:32:23.799Z,0.00
2023-04-18T01:32:54.765Z,0.00
2023-04-18T01:33:25.254Z,0.00
2023-04-18T01:33:56.185Z,0.00
2023-04-18T01:34:27.087Z,0.00
2023-04-18T01:34:58.020Z,0.00
2023-04-18T01:35:28.936Z,0.00
2023-04-18T01:35:59.869Z,0.00
2023-04-18T01:36:30.793Z,0.00
2023-04-18T01:37:01.737Z,0.00
2023-04-18T01:37:44.015Z,0.00
2023-04-18T01:38:03.516Z,0.00
2023-04-18T01:38:34.422Z,0.00
2023-04-18T01:39:05.358Z,0.00
2023-04-18T01:39:36.251Z,0.00
2023-04-18T01:40:07.173Z,0.00
2023-04-18T01:40:38.117Z,0.00
2023-04-18T01:41:09.040Z,0.00
2023-04-18T01:41:39.977Z,0.00
2023-04-18T01:42:41.796Z,0.00
2023-04-18T01:43:12.705Z,0.00
2023-04-18T01:43:43.593Z,0.00
2023-04-18T01:44:14.691Z,0.00
2023-04-18T01:44:45.177Z,0.00
2023-04-18T01:45:16.123Z,0.00
2023-04-18T01:45:47.031Z,0.00
2023-04-18T01:46:17.959Z,0.00
2023-04-18T01:46:48.937Z,0.00
2023-04-18T01:47:19.889Z,0.00
2023-04-18T01:47:50.808Z,0.00
2023-04-18T01:48:21.729Z,0.00
2023-04-18T01:48:52.667Z,0.00
2023-04-18T01:49:23.603Z,0.00
2023-04-18T01:49:54.508Z,0.00
2023-04-18T01:50:25.406Z,0.00
2023-04-18T01:50:56.349Z,0.00
2023-04-18T01:51:27.268Z,0.00
2023-04-18T01:51:58.185Z,0.00
2023-04-18T01:52:29.172Z,0.00
2023-04-18T01:53:00.056Z,0.00
2023-04-18T01:53:30.957Z,0.00
2023-04-18T01:54:01.986Z,0.00
2023-04-18T01:54:32.425Z,0.00
2023-04-18T01:55:03.405Z,0.00
2023-04-18T01:55:33.877Z,0.00
2023-04-18T01:56:04.792Z,0.00
2023-04-18T01:56:35.723Z,0.00
2023-04-18T01:57:06.641Z,0.00
2023-04-18T01:57:37.563Z,0.00
2023-04-18T01:58:08.479Z,0.00
2023-04-18T01:58:39.406Z,0.00
2023-04-18T01:59:10.338Z,0.00
2023-04-18T02:00:12.215Z,0.00
2023-04-18T02:00:43.151Z,0.00
2023-04-18T02:01:14.117Z,0.00
2023-04-18T02:01:45.029Z,0.00
2023-04-18T02:02:16.014Z,0.00
2023-04-18T02:02:47.109Z,0.00
2023-04-18T02:03:17.785Z,0.00
2023-04-18T02:03:48.634Z,0.00
2023-04-18T02:04:19.254Z,0.00
2023-04-18T02:04:50.213Z,0.00
2023-04-18T02:05:21.108Z,0.00
2023-04-18T02:05:52.029Z,0.00
2023-04-18T02:06:22.933Z,0.00
2023-04-18T02:06:53.856Z,0.00
2023-04-18T02:07:24.749Z,0.00
2023-04-18T02:07:55.671Z,0.00
2023-04-18T02:08:26.586Z,0.00
2023-04-18T02:08:57.498Z,0.00
2023-04-18T02:09:28.431Z,0.00
2023-04-18T02:09:59.363Z,0.00
2023-04-18T02:10:30.295Z,0.00
2023-04-18T02:11:01.265Z,0.00
2023-04-18T02:11:32.204Z,0.00
2023-04-18T02:12:03.135Z,0.00
2023-04-18T02:13:04.941Z,0.00
2023-04-18T02:13:35.880Z,0.00
2023-04-18T02:14:06.790Z,0.00
2023-04-18T02:14:37.684Z,0.00
2023-04-18T02:15:08.589Z,0.00
2023-04-18T02:15:39.512Z,0.00
2023-04-18T02:16:10.476Z,0.00
2023-04-18T02:16:41.460Z,0.00
2023-04-18T02:17:11.908Z,0.00
2023-04-18T02:17:42.891Z,0.00
2023-04-18T02:18:13.813Z,0.00
2023-04-18T02:18:44.735Z,0.00
2023-04-18T02:19:15.650Z,0.00
2023-04-18T02:19:46.578Z,0.00
2023-04-18T02:20:17.530Z,0.00
2023-04-18T02:20:48.438Z,0.00
2023-04-18T02:21:19.360Z,0.00
2023-04-18T02:21:50.282Z,0.00
2023-04-18T02:22:21.183Z,0.00
2023-04-18T02:22:52.102Z,0.00
2023-04-18T02:23:23.004Z,0.00
2023-04-18T02:23:53.927Z,0.00
2023-04-18T02:24:24.851Z,0.00
2023-04-18T02:24:55.792Z,0.00
2023-04-18T02:25:26.702Z,0.00
2023-04-18T02:25:57.618Z,0.00
2023-04-18T02:26:28.555Z,0.00
2023-04-18T02:26:59.478Z,0.00
2023-04-18T02:27:30.396Z,0.00
2023-04-18T02:28:01.309Z,0.00
2023-04-18T02:28:32.217Z,0.00
2023-04-18T02:29:03.159Z,0.00
2023-04-18T02:29:34.076Z,0.00
2023-04-18T02:30:35.915Z,0.00
2023-04-18T02:31:06.836Z,0.00
2023-04-18T02:31:37.798Z,0.00
2023-04-18T02:32:08.791Z,0.00
2023-04-18T02:32:39.741Z,0.00
2023-04-18T02:33:10.640Z,0.00
2023-04-18T02:33:41.604Z,0.00
2023-04-18T02:34:12.762Z,0.00
2023-04-18T02:34:43.469Z,0.00
2023-04-18T02:35:14.364Z,0.00
2023-04-18T02:35:45.316Z,0.00
2023-04-18T02:36:16.200Z,0.00
2023-04-18T02:36:47.127Z,0.00
2023-04-18T02:37:18.056Z,0.00
2023-04-18T02:37:48.947Z,0.00
2023-04-18T02:38:19.864Z,0.00
2023-04-18T02:38:50.814Z,0.00
2023-04-18T02:39:21.707Z,0.00
2023-04-18T02:39:52.623Z,0.00
2023-04-18T02:40:23.557Z,0.00
2023-04-18T02:40:54.477Z,0.00
2023-04-18T02:41:25.398Z,0.00
2023-04-18T02:41:56.307Z,0.00
2023-04-18T02:42:27.226Z,0.00
2023-04-18T02:42:58.149Z,0.00
2023-04-18T02:43:29.039Z,0.00
2023-04-18T02:43:59.971Z,0.00
2023-04-18T02:44:30.906Z,0.00
2023-04-18T02:45:01.825Z,0.00
2023-04-18T02:45:32.766Z,0.00
2023-04-18T02:46:03.683Z,0.00
2023-04-18T02:46:34.585Z,0.00
2023-04-18T02:47:05.515Z,0.00
2023-04-18T02:47:46.949Z,0.00
2023-04-18T02:48:07.246Z,0.00
2023-04-18T02:48:38.146Z,0.00
2023-04-18T02:49:09.068Z,0.00
2023-04-18T02:49:39.980Z,0.00
2023-04-18T02:50:10.890Z,0.00
2023-04-18T02:50:41.809Z,0.00
2023-04-18T02:51:12.851Z,0.00
2023-04-18T02:51:43.747Z,0.00
2023-04-18T02:52:44.667Z,0.00
2023-04-18T02:53:16.592Z,0.00
2023-04-18T02:53:47.504Z,0.00
2023-04-18T02:54:18.417Z,0.00
2023-04-18T02:54:49.354Z,0.00
2023-04-18T02:55:20.271Z,0.00
2023-04-18T02:55:51.297Z,0.00
2023-04-18T02:56:21.723Z,0.00
2023-04-18T02:56:52.616Z,0.00
2023-04-18T02:57:23.530Z,0.00
2023-04-18T02:57:54.443Z,0.00
2023-04-18T02:58:25.360Z,0.00
2023-04-18T02:58:56.281Z,0.00
2023-04-18T02:59:27.207Z,0.00
2023-04-18T02:59:58.121Z,0.00
2023-04-18T03:00:29.074Z,0.00
2023-04-18T03:01:00.006Z,0.00
2023-04-18T03:01:30.979Z,0.00
2023-04-18T03:02:01.940Z,0.00
2023-04-18T03:02:33.066Z,0.00
2023-04-18T03:03:03.725Z,0.00
2023-04-18T03:03:34.294Z,0.00
2023-04-18T03:04:05.203Z,0.00
2023-04-18T03:04:36.141Z,0.00
2023-04-18T03:05:37.948Z,0.00
2023-04-18T03:06:08.898Z,0.00
2023-04-18T03:06:39.843Z,0.00
2023-04-18T03:07:10.743Z,0.00
2023-04-18T03:07:41.661Z,0.00
2023-04-18T03:08:12.543Z,0.00
2023-04-18T03:08:43.483Z,0.00
2023-04-18T03:09:14.391Z,0.00
2023-04-18T03:09:45.334Z,0.00
2023-04-18T03:10:16.268Z,0.00
2023-04-18T03:10:47.164Z,0.00
2023-04-18T03:11:18.080Z,0.00
2023-04-18T03:11:49.001Z,0.00
2023-04-18T03:12:19.931Z,0.00
2023-04-18T03:12:50.873Z,0.00
2023-04-18T03:13:21.768Z,0.00
2023-04-18T03:13:52.690Z,0.00
2023-04-18T03:14:23.627Z,0.00
2023-04-18T03:14:54.523Z,0.00
2023-04-18T03:15:25.449Z,0.00
2023-04-18T03:15:56.442Z,0.00
2023-04-18T03:16:26.930Z,0.00
2023-04-18T03:16:57.835Z,0.00
2023-04-18T03:17:28.787Z,0.00
2023-04-18T03:17:59.808Z,0.00
2023-04-18T03:18:30.220Z,0.00
2023-04-18T03:19:01.140Z,0.00
2023-04-18T03:19:32.068Z,0.00
2023-04-18T03:20:02.964Z,0.00
2023-04-18T03:20:33.896Z,0.00
2023-04-18T03:21:04.841Z,0.00
2023-04-18T03:21:35.735Z,0.00
2023-04-18T03:22:06.705Z,0.00
2023-04-18T03:23:08.519Z,0.00
2023-04-18T03:23:39.429Z,0.00
2023-04-18T03:24:12.064Z,0.00
2023-04-18T03:24:41.239Z,0.00
2023-04-18T03:25:12.165Z,0.00
2023-04-18T03:25:43.064Z,0.00
2023-04-18T03:26:14.005Z,0.00
2023-04-18T03:26:44.925Z,0.00
2023-04-18T03:27:15.874Z,0.00
2023-04-18T03:27:46.784Z,0.00
2023-04-18T03:28:17.711Z,0.00
2023-04-18T03:28:48.646Z,0.00
2023-04-18T03:29:19.546Z,0.00
2023-04-18T03:29:50.464Z,0.00
2023-04-18T03:30:21.418Z,0.00
2023-04-18T03:30:52.377Z,0.00
2023-04-18T03:31:23.382Z,0.00
2023-04-18T03:31:54.314Z,0.00
2023-04-18T03:32:25.286Z,0.00
2023-04-18T03:32:55.742Z,0.00
2023-04-18T03:33:26.655Z,0.00
2023-04-18T03:33:57.581Z,0.00
2023-04-18T03:34:28.527Z,0.00
2023-04-18T03:34:59.430Z,0.00
2023-04-18T03:35:30.355Z,0.00
2023-04-18T03:36:01.277Z,0.00
2023-04-18T03:36:32.182Z,0.00
2023-04-18T03:37:03.116Z,0.00
2023-04-18T03:37:34.045Z,0.00
2023-04-18T03:38:04.937Z,0.00
2023-04-18T03:38:35.859Z,0.00
2023-04-18T03:39:06.810Z,0.00
2023-04-18T03:39:37.724Z,0.00
2023-04-18T03:40:39.521Z,0.00
2023-04-18T03:41:10.412Z,0.00
2023-04-18T03:41:41.321Z,0.00
2023-04-18T03:42:12.238Z,0.00
2023-04-18T03:42:43.166Z,0.00
2023-04-18T03:43:14.079Z,0.00
2023-04-18T03:43:45.000Z,0.00
2023-04-18T03:44:16.043Z,0.00
2023-04-18T03:44:46.546Z,0.00
2023-04-18T03:45:17.440Z,0.00
2023-04-18T03:45:48.402Z,0.00
2023-04-18T03:46:19.354Z,0.00
2023-04-18T03:46:50.271Z,0.00
2023-04-18T03:47:21.220Z,0.00
2023-04-18T03:47:52.186Z,0.00
2023-04-18T03:48:23.124Z,0.00
2023-04-18T03:48:54.082Z,0.00
2023-04-18T03:49:25.047Z,0.00
2023-04-18T03:49:55.958Z,0.00
2023-04-18T03:50:26.895Z,0.00
2023-04-18T03:50:57.810Z,0.00
2023-04-18T03:51:28.730Z,0.00
2023-04-18T03:51:59.656Z,0.00
2023-04-18T03:52:30.570Z,0.00
2023-04-18T03:53:01.524Z,0.00
2023-04-18T03:53:32.457Z,0.00
2023-04-18T03:54:03.353Z,0.00
2023-04-18T03:54:34.272Z,0.00
2023-04-18T03:55:05.158Z,0.00
2023-04-18T03:55:36.094Z,0.00
2023-04-18T03:56:07.030Z,0.00
2023-04-18T03:56:37.923Z,0.00
2023-04-18T03:57:08.827Z,0.00
2023-04-18T03:58:10.672Z,0.00
2023-04-18T03:58:41.627Z,0.00
2023-04-18T03:59:12.570Z,0.00
2023-04-18T03:59:43.917Z,0.00
2023-04-18T04:00:14.105Z,0.00
2023-04-18T04:00:45.036Z,0.00
2023-04-18T04:01:15.936Z,0.00
2023-04-18T04:01:46.804Z,0.00
2023-04-18T04:02:18.010Z,0.00
2023-04-18T04:02:48.662Z,0.00
2023-04-18T04:03:19.275Z,0.00
2023-04-18T04:03:49.933Z,0.00
2023-04-18T04:04:20.538Z,0.00
2023-04-18T04:04:51.127Z,0.00
2023-04-18T04:05:22.025Z,0.00
2023-04-18T04:05:52.869Z,0.00
2023-04-18T04:06:23.718Z,0.00
2023-04-18T04:06:54.618Z,0.00
2023-04-18T04:07:25.566Z,0.00
2023-04-18T04:07:56.493Z,0.00
2023-04-18T04:08:28.321Z,0.00
2023-04-18T04:08:58.282Z,0.00
2023-04-18T04:09:29.161Z,0.00
2023-04-18T04:10:00.021Z,0.00
2023-04-18T04:10:30.927Z,0.00
2023-04-18T04:11:01.877Z,0.00
2023-04-18T04:11:32.774Z,0.00
2023-04-18T04:12:03.694Z,0.00
2023-04-18T04:12:34.583Z,0.00
2023-04-18T04:13:05.442Z,0.00
2023-04-18T04:13:36.318Z,0.00
2023-04-18T04:14:07.361Z,0.00
2023-04-18T04:14:37.739Z,0.00
2023-04-18T04:15:08.596Z,0.00
2023-04-18T04:15:39.435Z,0.00
2023-04-18T04:16:10.302Z,0.00
2023-04-18T04:16:41.206Z,0.00
2023-04-18T04:17:12.104Z,0.00
2023-04-18T04:17:43.015Z,0.00
2023-04-18T04:18:13.911Z,0.00
2023-04-18T04:18:44.790Z,0.00
2023-04-18T04:19:15.643Z,0.00
2023-04-18T04:19:46.518Z,0.00
2023-04-18T04:20:17.429Z,0.00
2023-04-18T04:20:48.315Z,0.00
2023-04-18T04:21:20.664Z,0.00
2023-04-18T04:21:50.039Z,0.00
2023-04-18T04:22:20.931Z,0.00
2023-04-18T04:22:51.784Z,0.00
2023-04-18T04:23:22.662Z,0.00
2023-04-18T04:23:53.540Z,0.00
2023-04-18T04:24:24.386Z,0.00
2023-04-18T04:24:55.273Z,0.00
2023-04-18T04:25:26.119Z,0.00
2023-04-18T04:25:56.967Z,0.00
2023-04-18T04:26:27.850Z,0.00
2023-04-18T04:26:58.693Z,0.00
2023-04-18T04:27:29.591Z,0.00
2023-04-18T04:28:31.307Z,0.00
2023-04-18T04:29:02.187Z,0.00
2023-04-18T04:29:33.078Z,0.00
2023-04-18T04:30:03.923Z,0.00
2023-04-18T04:30:34.772Z,0.00
2023-04-18T04:31:05.632Z,0.00
2023-04-18T04:31:36.530Z,0.00
2023-04-18T04:32:07.475Z,0.00
2023-04-18T04:32:37.914Z,0.00
2023-04-18T04:33:08.776Z,0.00
2023-04-18T04:33:39.685Z,0.00
2023-04-18T04:34:10.588Z,0.00
2023-04-18T04:34:41.549Z,0.00
2023-04-18T04:35:12.410Z,0.00
2023-04-18T04:35:43.297Z,0.00
2023-04-18T04:36:14.541Z,0.00
2023-04-18T04:36:44.882Z,0.00
2023-04-18T04:37:15.755Z,0.00
2023-04-18T04:37:46.614Z,0.00
2023-04-18T04:38:17.446Z,0.00
2023-04-18T04:38:48.359Z,0.00
2023-04-18T04:39:19.224Z,0.00
2023-04-18T04:39:50.068Z,0.00
2023-04-18T04:40:20.936Z,0.00
2023-04-18T04:41:22.689Z,0.00
2023-04-18T04:41:53.517Z,0.00
2023-04-18T04:42:24.401Z,0.00
2023-04-18T04:42:55.280Z,0.00
2023-04-18T04:43:26.169Z,0.00
2023-04-18T04:43:57.013Z,0.00
2023-04-18T04:44:27.942Z,0.00
2023-04-18T04:44:58.826Z,0.00
2023-04-18T04:45:29.707Z,0.00
2023-04-18T04:46:00.613Z,0.00
2023-04-18T04:46:31.469Z,0.00
2023-04-18T04:47:02.315Z,0.00
2023-04-18T04:47:33.194Z,0.00
2023-04-18T04:48:04.213Z,0.00
2023-04-18T04:48:34.600Z,0.00
2023-04-18T04:49:05.478Z,0.00
2023-04-18T04:49:36.322Z,0.00
2023-04-18T04:50:07.189Z,0.00
2023-04-18T04:50:38.048Z,0.00
2023-04-18T04:51:08.914Z,0.00
2023-04-18T04:51:39.802Z,0.00
2023-04-18T04:52:10.652Z,0.00
2023-04-18T04:52:41.521Z,0.00
2023-04-18T04:53:12.401Z,0.00
2023-04-18T04:54:14.500Z,0.00
2023-04-18T04:54:45.030Z,0.00
2023-04-18T04:55:15.881Z,0.00
2023-04-18T04:55:46.740Z,0.00
2023-04-18T04:56:17.599Z,0.00
2023-04-18T04:56:48.491Z,0.00
2023-04-18T04:57:19.344Z,0.00
2023-04-18T04:57:50.212Z,0.00
2023-04-18T04:58:21.097Z,0.00
2023-04-18T04:58:51.957Z,0.00
2023-04-18T04:59:22.823Z,0.00
2023-04-18T04:59:53.675Z,0.00
2023-04-18T05:00:24.534Z,0.00
2023-04-18T05:00:55.425Z,0.00
2023-04-18T05:01:26.336Z,5.62
2023-04-18T05:01:57.314Z,5.62
2023-04-18T05:02:28.532Z,5.62
2023-04-18T05:02:59.138Z,0.00
2023-04-18T05:03:29.727Z,0.00
2023-04-18T05:04:00.386Z,0.00
2023-04-18T05:04:30.939Z,5.62
2023-04-18T05:05:01.340Z,5.62
2023-04-18T05:05:32.177Z,5.62
2023-04-18T05:06:03.065Z,5.62
2023-04-18T05:06:33.903Z,5.62
2023-04-18T05:07:04.787Z,0.00
2023-04-18T05:07:35.690Z,0.00
2023-04-18T05:08:06.599Z,0.00
2023-04-18T05:08:37.471Z,0.00
2023-04-18T05:09:08.347Z,0.00
2023-04-18T05:09:39.222Z,0.00
2023-04-18T05:10:10.117Z,5.62
2023-04-18T05:10:40.971Z,5.62
2023-04-18T05:11:11.853Z,5.62
2023-04-18T05:11:42.711Z,5.62
2023-04-18T05:12:13.541Z,0.00
2023-04-18T05:12:44.414Z,0.00
2023-04-18T05:13:15.258Z,0.00
2023-04-18T05:13:46.114Z,0.00
2023-04-18T05:14:16.937Z,5.62
2023-04-18T05:14:47.808Z,5.62
2023-04-18T05:15:18.649Z,5.62
2023-04-18T05:15:49.513Z,5.62
2023-04-18T05:16:20.383Z,5.62
2023-04-18T05:16:51.274Z,5.62
2023-04-18T05:17:22.176Z,0.00
2023-04-18T05:17:53.067Z,0.00
2023-04-18T05:18:23.945Z,5.62
2023-04-18T05:18:54.813Z,5.62
2023-04-18T05:19:25.677Z,5.62
2023-04-18T05:19:56.508Z,5.62
2023-04-18T05:20:27.381Z,5.62
2023-04-18T05:20:58.242Z,5.62
2023-04-18T05:21:29.104Z,5.62
2023-04-18T05:21:59.976Z,5.62
2023-04-18T05:22:30.851Z,11.25
2023-04-18T05:23:01.738Z,5.62
2023-04-18T05:23:32.608Z,11.25
2023-04-18T05:24:03.496Z,11.25
2023-04-18T05:24:34.364Z,11.25
2023-04-18T05:25:05.230Z,11.25
2023-04-18T05:25:36.194Z,5.62
2023-04-18T05:26:07.036Z,5.62
2023-04-18T05:26:37.892Z,5.62
2023-04-18T05:27:08.761Z,11.25
2023-04-18T05:27:39.613Z,11.25
2023-04-18T05:28:10.453Z,11.25
2023-04-18T05:28:41.331Z,11.25
2023-04-18T05:29:12.241Z,11.25
2023-04-18T05:29:43.110Z,11.25
2023-04-18T05:30:13.989Z,11.25
2023-04-18T05:30:44.871Z,5.62
2023-04-18T05:31:15.770Z,5.62
2023-04-18T05:31:46.649Z,5.62
2023-04-18T05:32:48.381Z,11.25
2023-04-18T05:33:19.268Z,11.25
2023-04-18T05:33:50.123Z,11.25
2023-04-18T05:34:20.994Z,11.25
2023-04-18T05:34:51.861Z,11.25
2023-04-18T05:35:22.743Z,5.62
2023-04-18T05:35:53.619Z,11.25
2023-04-18T05:36:24.463Z,11.25
2023-04-18T05:36:55.322Z,11.25
2023-04-18T05:37:26.177Z,11.25
2023-04-18T05:37:57.044Z,11.25
2023-04-18T05:38:27.922Z,5.62
2023-04-18T05:38:58.779Z,5.62
2023-04-18T05:39:29.641Z,5.62
2023-04-18T05:40:01.040Z,11.25
2023-04-18T05:40:31.125Z,11.25
2023-04-18T05:41:02.107Z,11.25
2023-04-18T05:41:32.947Z,11.25
2023-04-18T05:42:03.949Z,11.25
2023-04-18T05:42:34.318Z,11.25
2023-04-18T05:43:05.164Z,11.25
2023-04-18T05:43:36.015Z,11.25
2023-04-18T05:44:06.883Z,11.25
2023-04-18T05:44:37.729Z,11.25
2023-04-18T05:45:08.568Z,11.25
2023-04-18T05:45:39.445Z,5.62
2023-04-18T05:46:10.383Z,5.62
2023-04-18T05:46:41.334Z,5.62
2023-04-18T05:47:12.239Z,11.25
2023-04-18T05:47:43.118Z,11.25
2023-04-18T05:48:14.003Z,11.25
2023-04-18T05:48:44.893Z,11.25
2023-04-18T05:49:15.766Z,11.25
2023-04-18T05:49:46.643Z,11.25
2023-04-18T05:50:17.513Z,11.25
2023-04-18T05:50:48.383Z,11.25
2023-04-18T05:51:19.233Z,11.25
2023-04-18T05:51:50.105Z,11.25
2023-04-18T05:52:20.978Z,11.25
2023-04-18T05:52:51.834Z,11.25
2023-04-18T05:53:22.697Z,11.25
2023-04-18T05:53:53.551Z,11.25
2023-04-18T05:54:24.419Z,11.25
2023-04-18T05:54:55.291Z,11.25
2023-04-18T05:55:26.154Z,11.25
2023-04-18T05:55:57.020Z,11.25
2023-04-18T05:56:27.953Z,11.25
2023-04-18T05:56:58.830Z,11.25
2023-04-18T05:57:29.705Z,11.25
2023-04-18T05:58:00.587Z,11.25
2023-04-18T05:58:31.445Z,11.25
2023-04-18T05:59:02.352Z,11.25
2023-04-18T05:59:33.194Z,11.25
2023-04-18T06:00:04.063Z,11.25
2023-04-18T06:00:34.904Z,11.25
2023-04-18T06:01:05.761Z,11.25
2023-04-18T06:01:36.611Z,11.25
2023-04-18T06:02:07.489Z,11.25
2023-04-18T06:02:38.545Z,11.25
2023-04-18T06:03:10.778Z,16.88
2023-04-18T06:03:40.063Z,16.88
2023-04-18T06:04:10.701Z,16.88
2023-04-18T06:04:41.293Z,16.88
2023-04-18T06:05:12.250Z,16.88
2023-04-18T06:05:42.374Z,16.88
2023-04-18T06:06:44.150Z,16.88
2023-04-18T06:07:14.993Z,16.88
2023-04-18T06:07:45.868Z,16.88
2023-04-18T06:08:16.733Z,22.50
2023-04-18T06:08:47.604Z,16.88
2023-04-18T06:09:18.462Z,16.88
2023-04-18T06:09:49.327Z,16.88
2023-04-18T06:10:20.182Z,16.88
2023-04-18T06:11:21.908Z,28.12
2023-04-18T06:11:52.835Z,28.12
2023-04-18T06:12:23.677Z,28.12
2023-04-18T06:12:54.554Z,28.12
2023-04-18T06:13:25.398Z,22.50
2023-04-18T06:13:56.293Z,22.50
2023-04-18T06:14:27.132Z,22.50
2023-04-18T06:14:58.045Z,22.50
2023-04-18T06:15:28.893Z,28.12
2023-04-18T06:15:59.787Z,28.12
2023-04-18T06:16:30.671Z,22.50
2023-04-18T06:17:01.606Z,22.50
2023-04-18T06:17:32.572Z,22.50
2023-04-18T06:18:03.159Z,28.12
2023-04-18T06:18:34.038Z,28.12
2023-04-18T06:19:04.906Z,28.12
2023-04-18T06:19:35.785Z,22.50
2023-04-18T06:20:06.653Z,22.50
2023-04-18T06:20:37.486Z,28.12
2023-04-18T06:21:08.353Z,33.75
2023-04-18T06:21:39.208Z,45.00
2023-04-18T06:22:10.087Z,45.00
2023-04-18T06:22:40.989Z,45.00
2023-04-18T06:23:11.875Z,39.38
2023-04-18T06:24:13.861Z,28.12
2023-04-18T06:24:44.343Z,28.12
2023-04-18T06:25:15.187Z,33.75
2023-04-18T06:25:46.033Z,39.38
2023-04-18T06:26:16.943Z,39.38
2023-04-18T06:26:47.787Z,39.38
2023-04-18T06:27:30.686Z,33.75
2023-04-18T06:27:49.427Z,28.12
2023-04-18T06:28:20.276Z,28.12
2023-04-18T06:28:51.159Z,28.12
2023-04-18T06:29:22.063Z,33.75
2023-04-18T06:29:52.921Z,33.75
2023-04-18T06:30:23.761Z,33.75
2023-04-18T06:30:54.631Z,33.75
2023-04-18T06:31:25.584Z,33.75
2023-04-18T06:31:56.500Z,33.75
2023-04-18T06:32:27.432Z,39.38
2023-04-18T06:32:58.398Z,45.00
2023-04-18T06:33:29.253Z,56.25
2023-04-18T06:34:00.182Z,61.88
2023-04-18T06:34:31.027Z,67.50
2023-04-18T06:35:01.923Z,67.50
2023-04-18T06:35:32.781Z,67.50
2023-04-18T06:36:03.644Z,61.88
2023-04-18T06:36:34.498Z,61.88
2023-04-18T06:37:05.366Z,50.62
2023-04-18T06:37:36.220Z,45.00
2023-04-18T06:38:07.077Z,45.00
2023-04-18T06:38:37.940Z,45.00
2023-04-18T06:39:08.824Z,45.00
2023-04-18T06:39:39.670Z,45.00
2023-04-18T06:40:10.539Z,50.62
2023-04-18T06:40:41.402Z,50.62
2023-04-18T06:41:43.157Z,50.62
2023-04-18T06:42:14.021Z,45.00
2023-04-18T06:42:45.004Z,39.38
2023-04-18T06:43:15.831Z,33.75
2023-04-18T06:44:02.052Z,33.75
2023-04-18T06:44:17.465Z,28.12
2023-04-18T06:44:48.327Z,33.75
2023-04-18T06:45:19.190Z,33.75
2023-04-18T06:45:50.115Z,33.75
2023-04-18T06:46:21.029Z,39.38
2023-04-18T06:46:51.477Z,45.00
2023-04-18T06:47:22.334Z,45.00
2023-04-18T06:47:53.285Z,39.38
2023-04-18T06:48:24.160Z,39.38
2023-04-18T06:48:55.014Z,39.38
2023-04-18T06:49:26.738Z,33.75
2023-04-18T06:49:56.712Z,28.12
2023-04-18T06:50:27.573Z,28.12
2023-04-18T06:50:58.432Z,33.75
2023-04-18T06:51:29.289Z,33.75
2023-04-18T06:52:00.151Z,28.12
2023-04-18T06:52:30.983Z,28.12
2023-04-18T06:53:01.864Z,28.12
2023-04-18T06:53:32.728Z,28.12
2023-04-18T06:54:03.597Z,28.12
2023-04-18T06:54:34.458Z,22.50
2023-04-18T06:55:05.298Z,22.50
2023-04-18T06:55:36.152Z,28.12
2023-04-18T06:56:06.996Z,39.38
2023-04-18T06:56:37.865Z,45.00
2023-04-18T06:57:08.716Z,50.62
2023-04-18T06:57:39.582Z,56.25
2023-04-18T06:58:10.569Z,50.62