createdAt,value
2024-03-07T00:01:01.593Z,6.70
2024-03-07T00:03:30.132Z,6.70
2024-03-07T00:05:57.131Z,6.60
2024-03-07T00:08:28.018Z,6.60
2024-03-07T00:10:55.128Z,6.50
2024-03-07T00:13:22.672Z,6.50
2024-03-07T00:15:49.608Z,6.60
2024-03-07T00:18:16.648Z,6.40
2024-03-07T00:20:44.189Z,6.50
2024-03-07T00:23:11.302Z,6.20
2024-03-07T00:25:39.933Z,6.40
2024-03-07T00:28:08.030Z,6.40
2024-03-07T00:30:35.265Z,6.40
2024-03-07T00:33:02.504Z,6.20
2024-03-07T00:35:29.573Z,6.20
2024-03-07T00:37:57.678Z,6.20
2024-03-07T00:40:27.762Z,6.20
2024-03-07T00:42:55.095Z,6.30
2024-03-07T00:45:22.341Z,6.10
2024-03-07T00:47:49.761Z,6.20
2024-03-07T00:50:17.256Z,6.30
2024-03-07T00:52:44.278Z,6.20
2024-03-07T00:55:11.321Z,6.20
2024-03-07T00:57:38.611Z,6.20
2024-03-07T01:00:13.029Z,6.20
2024-03-07T01:02:44.560Z,6.20
2024-03-07T01:05:14.588Z,6.40
2024-03-07T01:07:42.512Z,6.30
2024-03-07T01:10:10.663Z,6.30
2024-03-07T01:12:38.056Z,6.20
2024-03-07T01:15:09.893Z,6.30
2024-03-07T01:17:36.993Z,6.20
2024-03-07T01:20:07.700Z,6.30
2024-03-07T01:22:35.371Z,6.30
2024-03-07T01:25:02.597Z,6.40
2024-03-07T01:27:29.930Z,6.40
2024-03-07T01:29:57.043Z,6.50
2024-03-07T01:32:26.656Z,6.40
2024-03-07T01:34:53.964Z,6.40
2024-03-07T01:37:20.945Z,6.20
2024-03-07T01:39:51.170Z,6.20
2024-03-07T01:42:21.082Z,6.30
2024-03-07T01:44:52.584Z,6.30
2024-03-07T01:47:20.118Z,6.30
2024-03-07T01:49:47.217Z,6.40
2024-03-07T01:52:14.804Z,6.30
2024-03-07T01:54:43.584Z,6.40
2024-03-07T01:57:11.439Z,6.30
2024-03-07T01:59:39.100Z,6.20
2024-03-07T02:02:08.942Z,6.20
2024-03-07T02:04:35.942Z,6.20
2024-03-07T02:07:03.088Z,6.30
2024-03-07T02:09:30.708Z,6.30
2024-03-07T02:11:57.832Z,6.30
2024-03-07T02:14:25.066Z,6.10
2024-03-07T02:16:52.397Z,6.10
2024-03-07T02:19:19.318Z,6.10
2024-03-07T02:21:46.292Z,6.10
2024-03-07T02:24:13.364Z,6.20
2024-03-07T02:26:41.172Z,6.30
2024-03-07T02:29:08.508Z,6.40
2024-03-07T02:31:38.195Z,6.40
2024-03-07T02:34:05.602Z,6.30
2024-03-07T02:36:35.493Z,6.40
2024-03-07T02:39:02.826Z,6.30
2024-03-07T02:41:29.857Z,6.30
2024-03-07T02:43:56.773Z,6.40
2024-03-07T02:46:23.708Z,6.40
2024-03-07T02:48:50.710Z,6.30
2024-03-07T02:51:17.797Z,6.30
2024-03-07T02:53:47.642Z,6.40
2024-03-07T02:56:15.238Z,6.30
2024-03-07T02:58:42.280Z,6.30
2024-03-07T03:01:09.226Z,6.40
2024-03-07T03:03:37.559Z,6.50
2024-03-07T03:06:09.734Z,6.40
2024-03-07T03:08:40.063Z,6.40
2024-03-07T03:11:10.717Z,6.30
2024-03-07T03:13:44.831Z,6.30
2024-03-07T03:16:11.901Z,6.30
2024-03-07T03:18:41.893Z,6.30
2024-03-07T03:21:09.301Z,6.20
2024-03-07T03:23:37.582Z,6.30
2024-03-07T03:26:05.028Z,6.30
2024-03-07T03:28:32.922Z,6.40
2024-03-07T03:31:00.297Z,6.30
2024-03-07T03:33:27.377Z,6.40
2024-03-07T03:35:56.675Z,6.40
2024-03-07T03:38:23.857Z,6.30
2024-03-07T03:40:50.936Z,6.30
2024-03-07T03:43:18.046Z,6.30
2024-03-07T03:45:45.001Z,6.40
2024-03-07T03:48:12.078Z,6.30
2024-03-07T03:50:39.280Z,6.40
2024-03-07T03:53:11.295Z,6.30
2024-03-07T03:55:38.374Z,6.40
2024-03-07T03:58:06.820Z,6.40
2024-03-07T04:00:33.938Z,6.40
2024-03-07T04:03:04.150Z,6.40
2024-03-07T04:05:31.277Z,6.30
2024-03-07T04:07:59.731Z,6.40
2024-03-07T04:10:27.025Z,6.30
2024-03-07T04:12:53.922Z,6.30
2024-03-07T04:15:27.898Z,6.30
2024-03-07T04:17:54.934Z,6.20
2024-03-07T04:20:21.911Z,6.20
2024-03-07T04:22:50.667Z,6.20
2024-03-07T04:25:18.091Z,6.30
2024-03-07T04:27:47.961Z,6.30
2024-03-07T04:30:18.284Z,6.40
2024-03-07T04:32:45.424Z,6.30
2024-03-07T04:35:15.257Z,6.40
2024-03-07T04:37:44.155Z,6.40
2024-03-07T04:40:18.600Z,6.30
2024-03-07T04:42:47.976Z,6.30
2024-03-07T04:45:15.701Z,6.30
2024-03-07T04:47:46.688Z,6.30
2024-03-07T04:50:19.425Z,6.20
2024-03-07T04:52:47.764Z,6.30
2024-03-07T04:55:17.501Z,6.40
2024-03-07T04:57:44.862Z,6.30
2024-03-07T05:00:15.588Z,6.30
2024-03-07T05:02:49.932Z,6.30
2024-03-07T05:05:23.597Z,6.10
2024-03-07T05:07:52.242Z,6.20
2024-03-07T05:10:19.801Z,6.20
2024-03-07T05:12:47.139Z,6.20
2024-03-07T05:15:14.140Z,6.20
2024-03-07T05:17:44.029Z,6.10
2024-03-07T05:20:12.187Z,6.10
2024-03-07T05:22:42.145Z,6.20
2024-03-07T05:25:10.462Z,6.20
2024-03-07T05:27:37.605Z,6.20
2024-03-07T05:30:13.755Z,6.20
2024-03-07T05:32:41.332Z,6.20
2024-03-07T05:35:08.860Z,6.20
2024-03-07T05:37:35.861Z,6.10
2024-03-07T05:40:04.935Z,6.00
2024-03-07T05:42:33.210Z,6.10
2024-03-07T05:45:01.614Z,6.10
2024-03-07T05:47:28.765Z,6.10
2024-03-07T05:49:55.761Z,6.30
2024-03-07T05:52:22.843Z,6.20
2024-03-07T05:54:49.700Z,6.20
2024-03-07T05:57:21.104Z,6.30
2024-03-07T05:59:49.010Z,6.30
2024-03-07T06:02:16.676Z,6.10
2024-03-07T06:04:44.862Z,6.20
2024-03-07T06:07:14.852Z,6.20
2024-03-07T06:09:41.813Z,6.10
2024-03-07T06:12:19.476Z,6.00
2024-03-07T06:14:50.961Z,6.10
2024-03-07T06:17:22.957Z,6.20
2024-03-07T06:19:50.496Z,6.20
2024-03-07T06:22:17.588Z,6.20
2024-03-07T06:24:45.851Z,6.30
2024-03-07T06:27:27.841Z,6.20
2024-03-07T06:29:55.624Z,6.10
2024-03-07T06:32:23.949Z,6.10
2024-03-07T06:34:52.418Z,6.20
2024-03-07T06:37:22.848Z,6.10
2024-03-07T06:39:49.865Z,6.00
2024-03-07T06:42:19.718Z,6.00
2024-03-07T06:44:47.260Z,6.00
2024-03-07T06:47:14.891Z,6.00
2024-03-07T06:49:42.315Z,6.10
2024-03-07T06:52:12.443Z,6.20
2024-03-07T06:54:39.459Z,6.20
2024-03-07T06:57:09.774Z,6.40
2024-03-07T06:59:37.501Z,6.30
2024-03-07T07:02:05.055Z,6.30
2024-03-07T07:04:43.196Z,6.20
2024-03-07T07:07:13.283Z,6.10
2024-03-07T07:09:52.695Z,6.20
2024-03-07T07:12:21.642Z,6.10
2024-03-07T07:14:51.804Z,6.20
2024-03-07T07:17:22.679Z,6.10
2024-03-07T07:20:00.619Z,6.30
2024-03-07T07:22:29.906Z,6.70
2024-03-07T07:25:33.307Z,6.90
2024-03-07T07:27:54.059Z,7.00
2024-03-07T07:30:26.564Z,7.00
2024-03-07T07:32:56.049Z,7.00
2024-03-07T07:35:23.766Z,7.00
2024-03-07T07:37:55.093Z,6.80
2024-03-07T07:40:24.338Z,6.80
2024-03-07T07:42:53.620Z,6.70
2024-03-07T07:45:23.370Z,6.60
2024-03-07T07:47:55.753Z,6.80
2024-03-07T07:50:24.930Z,6.50
2024-03-07T07:52:55.150Z,6.70
2024-03-07T07:55:28.638Z,6.60
2024-03-07T07:58:03.986Z,6.70
2024-03-07T08:00:36.252Z,6.70
2024-03-07T08:03:05.597Z,6.60
2024-03-07T08:05:37.589Z,6.60
2024-03-07T08:08:07.949Z,6.50
2024-03-07T08:10:36.973Z,6.30
2024-03-07T08:13:11.823Z,6.40
2024-03-07T08:15:39.055Z,6.60
2024-03-07T08:18:13.322Z,6.70
2024-03-07T08:20:42.383Z,6.80
2024-03-07T08:23:10.897Z,6.90
2024-03-07T08:25:40.825Z,7.10
2024-03-07T08:28:09.037Z,7.00
2024-03-07T08:30:36.260Z,7.10
2024-03-07T08:33:07.113Z,7.00
2024-03-07T08:35:35.154Z,7.20
2024-03-07T08:38:06.378Z,7.50
2024-03-07T08:40:34.543Z,7.40
2024-03-07T08:43:02.871Z,7.60
2024-03-07T08:45:35.441Z,7.80
2024-03-07T08:48:08.496Z,8.20
2024-03-07T08:50:38.810Z,8.20
2024-03-07T08:53:06.802Z,8.50
2024-03-07T08:55:34.161Z,8.50
2024-03-07T08:58:02.690Z,8.60
2024-03-07T09:00:29.749Z,8.70
2024-03-07T09:03:02.470Z,8.90
2024-03-07T09:05:34.975Z,9.20
2024-03-07T09:08:03.103Z,9.00
2024-03-07T09:10:36.310Z,8.70
2024-03-07T09:13:03.839Z,8.40
2024-03-07T09:15:30.763Z,8.50
2024-03-07T09:18:10.309Z,8.10
2024-03-07T09:20:39.170Z,8.00
2024-03-07T09:23:07.212Z,8.10
2024-03-07T09:25:35.796Z,8.20
2024-03-07T09:28:02.882Z,8.20
2024-03-07T09:30:32.019Z,8.10
2024-03-07T09:33:03.536Z,7.90
2024-03-07T09:35:30.636Z,8.20
2024-03-07T09:38:00.441Z,8.30
2024-03-07T09:40:28.338Z,8.20
2024-03-07T09:42:58.730Z,7.90
2024-03-07T09:45:31.460Z,8.00
2024-03-07T09:48:00.760Z,7.80
2024-03-07T09:50:31.009Z,7.70
2024-03-07T09:53:02.016Z,7.80
2024-03-07T09:55:29.385Z,8.00
2024-03-07T09:57:59.373Z,7.80
2024-03-07T10:00:29.509Z,7.90
2024-03-07T10:03:06.645Z,7.80
2024-03-07T10:05:34.336Z,7.80
2024-03-07T10:08:02.998Z,7.90
2024-03-07T10:10:32.477Z,7.70
2024-03-07T10:13:06.506Z,7.80
2024-03-07T10:15:41.212Z,7.80
2024-03-07T10:18:11.206Z,7.80
2024-03-07T10:20:41.025Z,7.70
2024-03-07T10:23:12.055Z,7.80
2024-03-07T10:25:39.919Z,7.70
2024-03-07T10:28:10.278Z,7.70
2024-03-07T10:30:46.849Z,7.70
2024-03-07T10:33:14.718Z,7.50
2024-03-07T10:35:47.929Z,7.60
2024-03-07T10:38:15.961Z,7.80
2024-03-07T10:40:44.846Z,7.60
2024-03-07T10:43:13.313Z,7.80
2024-03-07T10:45:48.609Z,7.90
2024-03-07T10:48:24.946Z,7.70
2024-03-07T10:51:18.549Z,7.70
2024-03-07T10:54:02.493Z,8.10
2024-03-07T10:56:51.661Z,9.00
2024-03-07T10:59:20.808Z,8.20
2024-03-07T11:02:01.143Z,8.10
2024-03-07T11:04:31.371Z,8.40
2024-03-07T11:07:00.148Z,8.20
2024-03-07T11:09:34.943Z,7.90
2024-03-07T11:12:07.897Z,7.90
2024-03-07T11:14:38.832Z,7.90
2024-03-07T11:17:07.631Z,7.50
2024-03-07T11:19:38.186Z,7.30
2024-03-07T11:22:18.504Z,7.20
2024-03-07T11:24:46.868Z,7.20
2024-03-07T11:27:17.580Z,7.10
2024-03-07T11:29:48.093Z,7.10
2024-03-07T11:32:16.352Z,7.20
2024-03-07T11:34:48.256Z,6.90
2024-03-07T11:37:41.991Z,7.10
2024-03-07T11:40:10.169Z,6.70
2024-03-07T11:42:37.839Z,6.80
2024-03-07T11:45:08.398Z,6.90
2024-03-07T11:47:40.421Z,6.60
2024-03-07T11:50:13.470Z,6.60
2024-03-07T11:52:45.745Z,6.70
2024-03-07T11:55:17.630Z,6.60
2024-03-07T11:57:46.031Z,6.70
2024-03-07T12:00:14.097Z,6.70
2024-03-07T12:02:41.778Z,6.70
2024-03-07T12:05:09.360Z,6.80
2024-03-07T12:07:39.617Z,6.60
2024-03-07T12:10:07.936Z,6.50
2024-03-07T12:12:35.373Z,6.60
2024-03-07T12:15:22.172Z,6.40
2024-03-07T12:17:51.080Z,6.50
2024-03-07T12:20:50.610Z,6.40
2024-03-07T12:23:20.599Z,6.40
2024-03-07T12:25:48.981Z,6.30
2024-03-07T12:28:31.066Z,6.60
2024-03-07T12:30:58.841Z,6.60
2024-03-07T12:33:28.738Z,6.60
2024-03-07T12:57:11.907Z,7.10
2024-03-07T12:59:43.069Z,6.90
2024-03-07T13:02:11.755Z,6.80
2024-03-07T13:04:41.318Z,6.80
2024-03-07T13:07:11.439Z,6.90
2024-03-07T13:09:45.458Z,7.10
2024-03-07T13:12:15.330Z,6.90
2024-03-07T13:14:47.465Z,6.80
2024-03-07T13:17:15.395Z,7.00
2024-03-07T13:19:44.954Z,7.10
2024-03-07T13:22:13.311Z,7.10
2024-03-07T13:24:43.894Z,7.00
2024-03-07T13:27:21.252Z,6.80
2024-03-07T13:29:51.502Z,6.90
2024-03-07T13:32:18.618Z,6.80
2024-03-07T13:34:46.821Z,6.80
2024-03-07T13:37:19.314Z,6.90
2024-03-07T13:39:48.360Z,6.80
2024-03-07T13:42:16.066Z,6.80
2024-03-07T13:44:46.062Z,6.80
2024-03-07T13:47:13.016Z,7.00
2024-03-07T13:49:40.051Z,7.00
2024-03-07T13:52:19.726Z,6.80
2024-03-07T13:54:49.435Z,6.90
2024-03-07T13:57:44.662Z,6.80
2024-03-07T14:01:10.389Z,6.60
2024-03-07T14:04:23.004Z,6.60
2024-03-07T14:07:15.503Z,6.80
2024-03-07T14:10:25.936Z,6.60
2024-03-07T14:13:21.569Z,6.70
2024-03-07T14:16:09.968Z,6.70
2024-03-07T14:19:22.761Z,6.70
2024-03-07T14:22:18.378Z,6.80
2024-03-07T14:25:07.140Z,6.70
2024-03-07T14:27:40.466Z,6.70
2024-03-07T14:30:41.677Z,6.70
2024-03-07T14:33:09.799Z,6.70
2024-03-07T14:36:05.160Z,6.90
2024-03-07T14:38:45.859Z,6.90
2024-03-07T14:41:13.898Z,6.90
2024-03-07T14:43:42.554Z,7.00
2024-03-07T14:46:15.177Z,7.00
2024-03-07T14:48:47.351Z,7.00
2024-03-07T14:51:19.389Z,7.00
2024-03-07T14:53:46.837Z,6.90
2024-03-07T14:56:13.765Z,7.00
2024-03-07T14:58:42.462Z,7.00
2024-03-07T15:01:09.710Z,7.00
2024-03-07T15:03:40.760Z,7.00
2024-03-07T15:06:10.100Z,7.00
2024-03-07T15:08:40.048Z,7.10
2024-03-07T15:11:35.883Z,7.10
2024-03-07T15:14:05.666Z,7.00
2024-03-07T15:16:38.755Z,7.10
2024-03-07T15:19:08.194Z,7.10
2024-03-07T15:21:36.505Z,7.20
2024-03-07T15:24:04.696Z,7.20
2024-03-07T15:26:36.503Z,7.10
2024-03-07T15:29:03.750Z,7.00
2024-03-07T15:31:31.935Z,7.00
2024-03-07T15:34:00.141Z,6.80
2024-03-07T15:36:27.656Z,6.70
2024-03-07T15:38:58.848Z,6.80
2024-03-07T15:41:26.113Z,6.80
2024-03-07T15:43:55.958Z,6.80
2024-03-07T15:46:23.844Z,6.80
2024-03-07T15:48:51.435Z,6.80
2024-03-07T15:51:20.250Z,6.90
2024-03-07T15:53:47.410Z,6.80
2024-03-07T15:56:15.102Z,6.80
2024-03-07T15:58:42.348Z,6.90
2024-03-07T16:01:09.591Z,6.80
2024-03-07T16:03:43.320Z,6.80
2024-03-07T16:06:17.838Z,6.70
2024-03-07T16:08:45.468Z,6.60
2024-03-07T16:11:12.529Z,6.60
2024-03-07T16:13:57.737Z,6.60
2024-03-07T16:16:32.017Z,6.50
2024-03-07T16:19:01.629Z,6.50
2024-03-07T16:21:31.233Z,6.50
2024-03-07T16:23:58.225Z,6.40
2024-03-07T16:26:26.268Z,6.40
2024-03-07T16:28:59.001Z,6.50
2024-03-07T16:31:29.588Z,6.50
2024-03-07T16:33:57.304Z,6.40
2024-03-07T16:36:24.357Z,6.30
2024-03-07T16:38:54.001Z,6.30
2024-03-07T16:41:23.835Z,6.40
2024-03-07T16:43:53.985Z,6.20
2024-03-07T16:46:21.560Z,6.20
2024-03-07T16:48:48.543Z,6.20
2024-03-07T16:51:15.674Z,6.20
2024-03-07T16:53:42.700Z,6.20
2024-03-07T16:56:11.057Z,6.20
2024-03-07T16:58:38.007Z,6.10
2024-03-07T17:01:05.514Z,6.20
2024-03-07T17:03:32.485Z,6.20
2024-03-07T17:06:02.439Z,6.10
2024-03-07T17:08:29.820Z,6.10
2024-03-07T17:10:57.535Z,6.20
2024-03-07T17:13:24.797Z,6.20
2024-03-07T17:15:57.923Z,6.10
2024-03-07T17:18:28.471Z,6.10
2024-03-07T17:20:56.380Z,6.10
2024-03-07T17:23:25.182Z,6.10
2024-03-07T17:25:56.948Z,6.10
2024-03-07T17:28:24.102Z,6.10
2024-03-07T17:30:51.868Z,6.10
2024-03-07T17:33:18.876Z,6.10
2024-03-07T17:35:49.232Z,6.00
2024-03-07T17:38:16.268Z,6.10
2024-03-07T17:40:44.249Z,6.00
2024-03-07T17:43:12.231Z,6.00
2024-03-07T17:45:39.577Z,5.90
2024-03-07T17:48:12.060Z,5.90
2024-03-07T17:50:39.919Z,5.70
2024-03-07T17:53:12.390Z,5.90
2024-03-07T17:55:47.338Z,5.80
2024-03-07T17:58:15.660Z,5.90
2024-03-07T18:00:46.533Z,5.90
2024-03-07T18:03:14.426Z,5.90
2024-03-07T18:05:43.139Z,5.90
2024-03-07T18:11:01.964Z,5.80
2024-03-07T18:13:34.408Z,5.80
2024-03-07T18:16:01.914Z,5.80
2024-03-07T18:18:29.211Z,5.80
2024-03-07T18:20:57.756Z,5.80
2024-03-07T18:23:25.281Z,5.80
2024-03-07T18:25:55.584Z,5.80
2024-03-07T18:28:23.985Z,5.90
2024-03-07T18:30:52.213Z,5.70
2024-03-07T18:33:20.192Z,5.50
2024-03-07T18:35:48.184Z,5.60
2024-03-07T18:38:18.296Z,5.70
2024-03-07T18:40:48.167Z,5.70
2024-03-07T18:43:18.289Z,5.70
2024-03-07T18:45:47.993Z,5.70
2024-03-07T18:48:18.530Z,5.60
2024-03-07T18:50:47.861Z,5.60
2024-03-07T18:53:21.591Z,5.50
2024-03-07T18:55:51.134Z,5.50
2024-03-07T18:58:25.164Z,5.40
2024-03-07T19:00:58.499Z,5.50
2024-03-07T19:03:26.010Z,5.50
2024-03-07T19:05:53.723Z,5.60
2024-03-07T19:08:20.839Z,5.80
2024-03-07T19:11:01.754Z,5.60
2024-03-07T19:13:45.886Z,5.50
2024-03-07T19:16:32.937Z,5.50
2024-03-07T19:19:02.217Z,5.50
2024-03-07T19:21:29.254Z,5.50
2024-03-07T19:23:56.343Z,5.50
2024-03-07T19:26:24.211Z,5.50
2024-03-07T19:28:51.864Z,5.40
2024-03-07T19:31:20.498Z,5.40
2024-03-07T19:34:03.796Z,5.50
2024-03-07T19:36:30.993Z,5.50
2024-03-07T19:38:59.874Z,5.50
2024-03-07T19:41:27.407Z,5.40
2024-03-07T19:43:54.987Z,5.40
2024-03-07T19:46:24.182Z,5.30
2024-03-07T19:48:55.759Z,5.40
2024-03-07T19:51:26.486Z,5.40
2024-03-07T19:53:54.667Z,5.40
2024-03-07T19:56:25.869Z,5.60
2024-03-07T19:58:53.482Z,5.40
2024-03-07T20:01:23.829Z,5.40
2024-03-07T20:03:50.874Z,5.20
2024-03-07T20:06:20.007Z,5.30
2024-03-07T20:08:48.827Z,5.30
2024-03-07T20:11:15.997Z,5.40
2024-03-07T20:13:43.824Z,5.30
2024-03-07T20:16:14.427Z,5.30
2024-03-07T20:18:43.382Z,5.40
2024-03-07T20:21:11.427Z,5.30
2024-03-07T20:23:39.222Z,5.30
2024-03-07T20:26:06.717Z,5.30
2024-03-07T20:28:36.598Z,5.30
2024-03-07T20:31:05.054Z,5.30
2024-03-07T20:33:33.292Z,5.30
2024-03-07T20:36:06.081Z,5.30
2024-03-07T20:38:33.786Z,5.30
2024-03-07T20:41:01.329Z,5.30
2024-03-07T20:43:32.228Z,5.40
2024-03-07T20:46:03.609Z,5.30
2024-03-07T20:48:33.737Z,5.30
2024-03-07T20:51:01.337Z,5.30
2024-03-07T20:53:31.493Z,5.20
2024-03-07T20:56:07.490Z,5.10
2024-03-07T20:58:37.327Z,5.10
2024-03-07T21:01:04.921Z,5.10
2024-03-07T21:03:32.024Z,5.10
2024-03-07T21:05:59.657Z,5.10
2024-03-07T21:08:27.506Z,5.10
2024-03-07T21:10:56.708Z,5.10
2024-03-07T21:13:24.518Z,5.20
2024-03-07T21:15:51.493Z,5.10
2024-03-07T21:18:20.634Z,5.10
2024-03-07T21:20:49.066Z,5.10
2024-03-07T21:23:19.184Z,5.20
2024-03-07T21:25:46.752Z,5.20
2024-03-07T21:28:14.041Z,5.10
2024-03-07T21:30:41.158Z,5.00
2024-03-07T21:33:08.760Z,5.00
2024-03-07T21:35:36.681Z,5.00
2024-03-07T21:38:07.268Z,5.10
2024-03-07T21:40:34.243Z,4.90
2024-03-07T21:43:04.658Z,4.80
2024-03-07T21:45:31.766Z,4.90
2024-03-07T21:47:59.143Z,4.90
2024-03-07T21:50:30.283Z,4.90
2024-03-07T21:52:57.441Z,4.90
2024-03-07T21:55:25.429Z,4.90
2024-03-07T21:57:55.739Z,4.90
2024-03-07T22:00:25.722Z,4.90
2024-03-07T22:03:00.390Z,4.80
2024-03-07T22:05:34.412Z,4.90
2024-03-07T22:08:05.426Z,4.90
2024-03-07T22:10:36.469Z,4.90
2024-03-07T22:13:06.531Z,4.90
2024-03-07T22:15:34.191Z,4.90
2024-03-07T22:18:01.485Z,4.80
2024-03-07T22:20:31.806Z,4.80
2024-03-07T22:22:59.780Z,4.60
2024-03-07T22:25:27.088Z,4.70
2024-03-07T22:27:54.564Z,4.70
2024-03-07T22:30:25.642Z,4.70
2024-03-07T22:32:54.215Z,4.70
2024-03-07T22:35:21.664Z,4.70
2024-03-07T22:37:48.898Z,4.70
2024-03-07T22:40:16.113Z,4.70
2024-03-07T22:42:49.423Z,4.70
2024-03-07T22:45:18.045Z,4.70
2024-03-07T22:47:52.636Z,4.70
2024-03-07T22:50:27.890Z,4.70
2024-03-07T22:52:59.483Z,4.60
2024-03-07T22:55:29.339Z,4.50
2024-03-07T22:57:57.531Z,4.50
2024-03-07T23:00:29.766Z,4.70
2024-03-07T23:03:01.542Z,4.70
2024-03-07T23:05:30.371Z,4.50
2024-03-07T23:08:01.860Z,4.60
2024-03-07T23:10:32.215Z,4.50
2024-03-07T23:13:03.041Z,4.50
2024-03-07T23:15:31.939Z,4.60
2024-03-07T23:18:00.947Z,4.60
2024-03-07T23:20:30.125Z,4.60
2024-03-07T23:22:58.793Z,4.50
2024-03-07T23:25:30.107Z,4.50
2024-03-07T23:27:58.160Z,4.40
2024-03-07T23:30:28.281Z,4.50
2024-03-07T23:33:03.286Z,4.50
2024-03-07T23:35:30.380Z,4.40
2024-03-07T23:37:58.341Z,4.40
2024-03-07T23:40:26.061Z,4.40
2024-03-07T23:42:57.733Z,4.50
2024-03-07T23:45:28.587Z,4.50
2024-03-07T23:47:58.967Z,4.40
2024-03-07T23:50:28.121Z,4.40
2024-03-07T23:52:58.152Z,4.50
2024-03-07T23:55:25.355Z,4.50
2024-03-07T23:57:52.299Z,4.40
