createdAt,value
2023-05-20T00:10:24.423Z,962.85
2023-05-20T00:25:26.077Z,962.73
2023-05-20T00:40:27.733Z,962.64
2023-05-20T00:55:29.363Z,962.51
2023-05-20T01:10:31.003Z,962.46
2023-05-20T01:25:32.764Z,962.36
2023-05-20T01:40:34.563Z,962.38
2023-05-20T01:55:36.372Z,962.37
2023-05-20T02:10:38.052Z,962.28
2023-05-20T02:25:39.697Z,962.28
2023-05-20T02:40:41.345Z,962.4
2023-05-20T02:55:42.980Z,962.54
2023-05-20T03:10:44.646Z,962.63
2023-05-20T03:25:46.322Z,962.76
2023-05-20T03:40:47.985Z,963.1
2023-05-20T03:55:49.627Z,963.28
2023-05-20T04:10:51.281Z,963.57
2023-05-20T04:25:52.928Z,963.65
2023-05-20T04:40:54.592Z,963.87
2023-05-20T04:55:56.240Z,964.02
2023-05-20T05:10:57.892Z,964.3
2023-05-20T05:25:59.525Z,964.6
2023-05-20T05:41:01.170Z,964.79
2023-05-20T05:56:02.799Z,964.91
2023-05-20T06:11:04.420Z,965.17
2023-05-20T06:26:06.028Z,965.26
2023-05-20T06:41:07.776Z,965.34
2023-05-20T06:56:09.444Z,965.5
2023-05-20T07:11:11.072Z,965.61
2023-05-20T07:26:12.723Z,965.74
2023-05-20T07:41:14.410Z,965.9
2023-05-20T07:56:16.074Z,966.12
2023-05-20T08:11:17.694Z,966.31
2023-05-20T08:26:19.313Z,966.33
2023-05-20T08:41:20.943Z,966.3
2023-05-20T08:56:22.584Z,966.37
2023-05-20T09:11:24.204Z,966.43
2023-05-20T09:26:25.823Z,966.51
2023-05-20T09:41:27.452Z,966.65
2023-05-20T09:56:29.119Z,966.63
2023-05-20T10:11:30.773Z,966.67
2023-05-20T10:26:32.413Z,966.83
2023-05-20T10:41:34.026Z,966.87
2023-05-20T10:56:35.677Z,966.95
2023-05-20T11:11:37.404Z,967.1
2023-05-20T11:26:39.071Z,967.23
2023-05-20T11:41:40.746Z,967.44
2023-05-20T11:56:42.361Z,967.57
2023-05-20T12:11:43.992Z,967.68
2023-05-20T12:26:45.640Z,967.85
2023-05-20T12:41:47.283Z,967.96
2023-05-20T12:56:48.924Z,968.05
2023-05-20T13:11:50.559Z,968.09
2023-05-20T13:26:52.187Z,968.17
2023-05-20T13:41:53.827Z,968.24
2023-05-20T13:56:55.452Z,968.34
2023-05-20T14:11:57.111Z,968.42
2023-05-20T14:26:58.722Z,968.33
2023-05-20T14:42:00.360Z,968.32
2023-05-20T14:57:02.012Z,968.36
2023-05-20T15:12:03.652Z,968.35
2023-05-20T15:27:05.303Z,968.21
2023-05-20T15:42:06.936Z,968.11
2023-05-20T15:57:08.596Z,968
2023-05-20T16:12:10.203Z,967.74
2023-05-20T16:27:11.806Z,967.72
2023-05-20T16:42:13.435Z,967.65
2023-05-20T16:57:15.081Z,967.5
2023-05-20T17:12:16.750Z,967.28
2023-05-20T17:27:18.400Z,967.08
2023-05-20T17:42:20.054Z,966.95
2023-05-20T17:57:21.690Z,966.71
2023-05-20T18:12:23.352Z,966.56
2023-05-20T18:27:24.970Z,966.32
2023-05-20T18:42:26.610Z,966.28
2023-05-20T18:57:28.250Z,966.19
2023-05-20T19:12:29.876Z,965.87
2023-05-20T19:27:31.495Z,965.67
2023-05-20T19:42:33.150Z,965.54
2023-05-20T19:57:34.802Z,965.36
2023-05-20T20:12:36.456Z,965.49
2023-05-20T20:27:38.099Z,965.61
2023-05-20T20:42:39.746Z,965.71
2023-05-20T20:57:41.383Z,965.65
2023-05-20T21:12:42.981Z,965.49
2023-05-20T21:27:44.614Z,965.43
2023-05-20T21:42:46.235Z,965.62
2023-05-20T21:57:47.878Z,965.64
2023-05-20T22:12:49.505Z,965.37
2023-05-20T22:27:51.127Z,965.37
2023-05-20T22:42:52.816Z,965.26
2023-05-20T22:57:54.450Z,965.36
2023-05-20T23:12:56.089Z,965.62
2023-05-20T23:27:57.714Z,965.75
2023-05-20T23:42:59.339Z,965.64
2023-05-20T23:58:01.001Z,965.46
