createdAt,value
2023-04-30T00:06:31.317Z,0.0
2023-04-30T00:10:42.523Z,0.0
2023-04-30T00:15:09.811Z,0.0
2023-04-30T00:20:18.352Z,0.0
2023-04-30T00:25:44.900Z,0.0
2023-04-30T00:31:25.356Z,0.0
2023-04-30T00:35:37.609Z,0.0
2023-04-30T00:41:08.105Z,0.0
2023-04-30T00:45:50.434Z,0.0
2023-04-30T00:50:56.747Z,0.0
2023-04-30T00:56:27.198Z,0.0
2023-04-30T01:01:09.520Z,0.0
2023-04-30T01:06:15.907Z,0.0
2023-04-30T01:11:22.247Z,0.0
2023-04-30T01:16:48.695Z,0.0
2023-04-30T01:21:24.991Z,0.0
2023-04-30T01:27:05.448Z,0.0
2023-04-30T01:31:48.004Z,0.0
2023-04-30T01:36:54.461Z,0.0
2023-04-30T01:42:00.824Z,0.0
2023-04-30T01:47:07.218Z,0.0
2023-04-30T01:52:13.614Z,0.0
2023-04-30T01:57:19.969Z,0.0
2023-04-30T02:02:26.532Z,0.0
2023-04-30T02:07:57.128Z,0.0
2023-04-30T02:13:03.506Z,0.0
2023-04-30T02:17:35.940Z,0.0
2023-04-30T02:22:52.197Z,0.0
2023-04-30T02:27:58.867Z,0.0
2023-04-30T02:33:05.159Z,0.0
2023-04-30T02:38:31.690Z,0.0
2023-04-30T02:43:38.097Z,0.0
2023-04-30T02:48:48.452Z,0.0
2023-04-30T02:53:30.795Z,0.0
2023-04-30T02:58:37.333Z,0.0
2023-04-30T03:03:43.694Z,0.0
2023-04-30T03:08:50.089Z,0.0
2023-04-30T03:13:56.474Z,0.0
2023-04-30T03:19:02.879Z,0.0
2023-04-30T03:24:09.247Z,0.0
2023-04-30T03:29:15.625Z,0.0
2023-04-30T03:34:22.036Z,0.0
2023-04-30T03:39:28.512Z,0.0
2023-04-30T03:44:54.947Z,0.0
2023-04-30T03:50:05.352Z,0.0
2023-04-30T03:54:47.720Z,0.0
2023-04-30T04:00:14.079Z,5.0
2023-04-30T04:05:00.597Z,5.0
2023-04-30T04:10:06.949Z,10.0
2023-04-30T04:15:13.408Z,15.0
2023-04-30T04:20:59.786Z,20.0
2023-04-30T04:25:46.162Z,25.0
2023-04-30T04:30:32.466Z,30.0
2023-04-30T04:35:38.974Z,40.0
2023-04-30T04:40:35.526Z,45.0
2023-04-30T04:46:14.293Z,50.0
2023-04-30T04:51:18.441Z,60.0
2023-04-30T04:56:04.790Z,65.0
2023-04-30T05:01:11.263Z,70.0
2023-04-30T05:06:17.638Z,75.0
2023-04-30T05:11:44.129Z,80.0
2023-04-30T05:16:20.732Z,85.0
2023-04-30T05:21:37.189Z,90.0
2023-04-30T05:26:43.433Z,90.0
2023-04-30T05:31:39.854Z,95.0
2023-04-30T05:36:46.230Z,100.0
2023-04-30T05:42:01.676Z,105.0
2023-04-30T05:47:09.155Z,110.0
2023-04-30T05:52:15.560Z,115.0
2023-04-30T05:57:21.939Z,125.0
2023-04-30T06:02:28.510Z,125.0
2023-04-30T06:07:54.895Z,130.0
2023-04-30T06:13:01.122Z,130.0
2023-04-30T06:18:59.616Z,135.0
2023-04-30T06:23:17.934Z,140.0
2023-04-30T06:28:00.374Z,150.0
2023-04-30T06:33:07.326Z,155.0
2023-04-30T06:38:13.713Z,165.0
2023-04-30T06:43:20.078Z,170.0
2023-04-30T06:48:16.403Z,180.0
2023-04-30T06:53:52.867Z,670.0
2023-04-30T06:58:39.301Z,605.0
2023-04-30T07:03:45.670Z,570.0
2023-04-30T07:09:12.085Z,515.0
2023-04-30T07:13:58.577Z,505.0
2023-04-30T07:19:04.934Z,460.0
2023-04-30T07:24:11.322Z,445.0
2023-04-30T07:29:17.717Z,430.0
2023-04-30T07:34:24.149Z,425.0
2023-04-30T07:39:30.513Z,445.0
2023-04-30T07:44:36.920Z,435.0
2023-04-30T07:49:33.258Z,470.0
2023-04-30T07:54:49.644Z,495.0
2023-04-30T08:00:20.113Z,545.0
2023-04-30T08:05:02.604Z,540.0
2023-04-30T08:10:08.975Z,560.0
2023-04-30T08:15:15.400Z,610.0
2023-04-30T08:20:21.870Z,770.0
2023-04-30T08:25:28.170Z,720.0
2023-04-30T08:30:34.534Z,795.0
2023-04-30T08:35:41.070Z,765.0
2023-04-30T08:40:50.891Z,775.0
2023-04-30T08:45:52.912Z,860.0
2023-04-30T08:51:00.282Z,935.0
2023-04-30T09:01:14.620Z,1145.0
2023-04-30T09:06:21.036Z,1235.0
2023-04-30T09:11:17.323Z,1310.0
2023-04-30T09:16:53.751Z,1390.0
2023-04-30T09:21:40.116Z,1480.0
2023-04-30T09:26:46.625Z,1580.0
2023-04-30T09:31:53.150Z,1645.0
2023-04-30T09:37:23.531Z,1665.0
2023-04-30T09:42:29.901Z,1675.0
2023-04-30T09:47:15.834Z,1850.0
2023-04-30T09:52:22.212Z,1855.0
2023-04-30T09:57:28.619Z,1945.0
2023-04-30T10:02:59.288Z,1850.0
2023-04-30T10:07:42.697Z,1915.0
2023-04-30T10:12:49.097Z,1875.0
2023-04-30T10:17:55.539Z,1845.0
2023-04-30T10:23:01.855Z,1625.0
2023-04-30T10:28:08.260Z,1590.0
2023-04-30T10:33:16.584Z,1560.0
2023-04-30T10:38:21.046Z,1560.0
2023-04-30T10:43:27.514Z,1625.0
2023-04-30T10:48:33.810Z,1670.0
2023-04-30T10:53:40.209Z,1815.0
2023-04-30T10:59:27.874Z,1975.0
2023-04-30T11:04:12.163Z,2125.0
2023-04-30T11:08:59.513Z,2410.0
2023-04-30T11:14:05.896Z,2080.0
2023-04-30T11:19:12.393Z,2150.0
2023-04-30T11:24:38.706Z,2090.0
2023-04-30T11:29:25.099Z,2210.0
2023-04-30T11:34:45.505Z,2125.0
2023-04-30T11:40:34.061Z,2110.0
2023-04-30T11:44:44.325Z,2055.0
2023-04-30T11:50:10.776Z,2205.0
2023-04-30T11:55:41.195Z,2090.0
2023-04-30T12:00:03.458Z,2095.0
2023-04-30T12:05:29.918Z,2145.0
2023-04-30T12:10:16.361Z,2100.0
2023-04-30T12:15:22.748Z,2125.0
2023-04-30T12:20:29.159Z,2075.0
2023-04-30T12:25:35.533Z,2215.0
2023-04-30T12:30:41.910Z,2270.0
2023-04-30T12:35:48.398Z,2070.0
2023-04-30T12:40:54.844Z,1910.0
2023-04-30T12:46:01.247Z,1950.0
2023-04-30T12:51:07.615Z,1980.0
2023-04-30T12:56:14.006Z,1925.0
2023-04-30T13:01:20.464Z,2015.0
2023-04-30T13:06:26.788Z,2035.0
2023-04-30T13:11:33.200Z,1915.0
2023-04-30T13:17:03.705Z,1890.0
2023-04-30T13:22:30.237Z,1705.0
2023-04-30T13:28:04.701Z,1655.0
2023-04-30T13:32:55.095Z,1530.0
2023-04-30T13:37:05.368Z,1555.0
2023-04-30T13:42:01.751Z,1585.0
2023-04-30T13:47:19.162Z,1550.0
2023-04-30T13:52:50.661Z,1440.0
2023-04-30T13:57:33.008Z,1575.0
2023-04-30T14:02:39.536Z,435.0
2023-04-30T14:08:09.816Z,365.0
2023-04-30T14:13:16.210Z,765.0
2023-04-30T14:17:58.715Z,845.0
2023-04-30T14:23:05.140Z,1265.0
2023-04-30T14:28:11.527Z,385.0
2023-04-30T14:33:17.955Z,850.0
2023-04-30T14:38:24.291Z,850.0
2023-04-30T14:43:30.667Z,825.0
2023-04-30T14:48:37.185Z,615.0
2023-04-30T14:53:43.556Z,595.0
2023-04-30T14:58:49.934Z,335.0
2023-04-30T15:03:56.428Z,450.0
2023-04-30T15:09:02.707Z,305.0
2023-04-30T15:14:09.116Z,345.0
2023-04-30T15:19:39.560Z,340.0
2023-04-30T15:24:22.001Z,270.0
2023-04-30T15:29:52.440Z,350.0
2023-04-30T15:34:34.938Z,330.0
2023-04-30T15:40:01.393Z,345.0
2023-04-30T15:46:05.867Z,320.0
2023-04-30T15:49:54.292Z,265.0
2023-04-30T15:55:00.477Z,245.0
2023-04-30T16:00:06.972Z,225.0
2023-04-30T16:05:37.406Z,210.0
2023-04-30T16:10:39.895Z,205.0
2023-04-30T16:15:26.272Z,210.0
2023-04-30T16:20:32.621Z,220.0
2023-04-30T16:26:03.068Z,180.0
2023-04-30T16:31:09.588Z,190.0
2023-04-30T16:35:51.890Z,175.0
2023-04-30T16:40:58.457Z,175.0
2023-04-30T16:46:06.122Z,155.0
2023-04-30T16:51:36.544Z,165.0
2023-04-30T16:56:19.389Z,175.0
2023-04-30T17:01:50.897Z,160.0
2023-04-30T17:06:33.823Z,160.0
2023-04-30T17:11:40.452Z,160.0
2023-04-30T17:16:46.837Z,145.0
2023-04-30T17:21:53.338Z,130.0
2023-04-30T17:26:59.779Z,130.0
2023-04-30T17:32:30.231Z,110.0
2023-04-30T17:37:12.524Z,105.0
2023-04-30T17:42:43.000Z,90.0
2023-04-30T17:48:09.489Z,80.0
2023-04-30T17:52:31.833Z,75.0
2023-04-30T17:58:40.069Z,65.0
2023-04-30T18:02:43.811Z,60.0
2023-04-30T18:07:51.164Z,55.0
2023-04-30T18:13:21.592Z,45.0
2023-04-30T18:18:03.970Z,40.0
2023-04-30T18:23:10.300Z,30.0
2023-04-30T18:28:40.793Z,25.0
2023-04-30T18:33:23.158Z,20.0
2023-04-30T18:38:29.513Z,15.0
2023-04-30T18:43:59.976Z,10.0
2023-04-30T18:48:42.323Z,5.0
2023-04-30T18:53:48.665Z,5.0
2023-04-30T18:58:56.180Z,0.0
2023-04-30T19:04:02.704Z,0.0
2023-04-30T19:09:09.056Z,0.0
2023-04-30T19:14:15.437Z,0.0
2023-04-30T19:21:03.917Z,0.0
2023-04-30T19:25:50.311Z,0.0
2023-04-30T19:30:56.982Z,0.0
2023-04-30T19:36:03.172Z,0.0
2023-04-30T19:41:09.535Z,0.0
2023-04-30T19:46:16.007Z,0.0
2023-04-30T19:56:28.768Z,0.0
2023-04-30T20:01:35.164Z,0.0
2023-04-30T20:06:41.598Z,0.0
2023-04-30T20:12:11.970Z,0.0
2023-04-30T20:20:52.793Z,0.0
2023-04-30T20:22:00.721Z,0.0
2023-04-30T20:27:31.176Z,0.0
2023-04-30T20:32:37.676Z,0.0
2023-04-30T20:37:39.950Z,0.0
2023-04-30T20:42:26.365Z,0.0
2023-04-30T20:47:32.820Z,0.0
2023-04-30T20:52:39.131Z,0.0
2023-04-30T20:57:45.517Z,0.0
2023-04-30T21:02:52.184Z,0.0
2023-04-30T21:08:22.478Z,0.0
2023-04-30T21:13:04.833Z,0.0
2023-04-30T21:18:01.349Z,0.0
2023-04-30T21:23:17.601Z,0.0
2023-04-30T21:28:23.981Z,0.0
2023-04-30T21:33:30.527Z,0.0
2023-04-30T21:38:39.093Z,0.0
2023-04-30T21:44:09.562Z,0.0
2023-04-30T21:49:15.257Z,0.0
2023-04-30T21:54:25.606Z,0.0
2023-04-30T21:59:07.948Z,0.0
2023-04-30T22:05:34.667Z,0.0
2023-04-30T22:09:48.736Z,0.0
2023-04-30T22:15:11.125Z,0.0
2023-04-30T22:19:37.515Z,0.0
2023-04-30T22:24:43.915Z,0.0
2023-04-30T22:29:50.299Z,0.0
2023-04-30T22:34:56.657Z,0.0
2023-04-30T22:40:05.239Z,0.0
2023-04-30T22:45:11.697Z,0.0
2023-04-30T22:50:18.219Z,0.0
2023-04-30T22:56:01.833Z,0.0
2023-04-30T23:01:06.279Z,0.0
2023-04-30T23:07:35.756Z,0.0
2023-04-30T23:11:44.026Z,0.0
2023-04-30T23:16:46.431Z,0.0
2023-04-30T23:21:52.743Z,0.0
2023-04-30T23:26:43.809Z,0.0
2023-04-30T23:32:10.360Z,0.0
2023-04-30T23:36:58.743Z,0.0
2023-04-30T23:42:25.155Z,0.0
2023-04-30T23:47:11.587Z,0.0
2023-04-30T23:52:07.968Z,0.0
2023-04-30T23:57:24.349Z,0.0
