createdAt,value
2024-04-23T00:05:01.396Z,22.8
2024-04-23T00:10:19.705Z,22.8
2024-04-23T00:15:37.828Z,22.8
2024-04-23T00:20:56.225Z,22.8
2024-04-23T00:26:14.570Z,22.8
2024-04-23T00:31:32.922Z,22.8
2024-04-23T00:36:51.031Z,22.8
2024-04-23T00:42:09.359Z,22.8
2024-04-23T00:47:27.724Z,22.8
2024-04-23T00:52:45.835Z,22.8
2024-04-23T00:58:03.965Z,22.8
2024-04-23T01:03:22.391Z,22.8
2024-04-23T01:08:46.338Z,22.8
2024-04-23T01:14:04.474Z,22.8
2024-04-23T01:19:22.644Z,22.8
2024-04-23T01:24:40.978Z,22.8
2024-04-23T01:29:58.903Z,22.8
2024-04-23T01:35:16.829Z,22.8
2024-04-23T01:40:35.079Z,22.8
2024-04-23T01:45:53.185Z,22.8
2024-04-23T01:51:11.515Z,22.8
2024-04-23T01:56:30.047Z,22.8
2024-04-23T02:01:48.152Z,22.8
2024-04-23T02:07:06.170Z,22.8
2024-04-23T02:12:24.581Z,22.8
2024-04-23T02:17:43.077Z,22.8
2024-04-23T02:23:01.276Z,22.8
2024-04-23T02:28:19.543Z,22.8
2024-04-23T02:33:37.914Z,22.8
2024-04-23T02:38:55.999Z,22.8
2024-04-23T02:44:14.174Z,22.8
2024-04-23T02:49:32.501Z,22.8
2024-04-23T02:54:50.456Z,22.8
2024-04-23T03:00:08.690Z,22.8
2024-04-23T03:05:27.036Z,22.8
2024-04-23T03:10:45.309Z,22.8
2024-04-23T03:16:09.401Z,22.8
2024-04-23T03:21:28.298Z,22.8
2024-04-23T03:26:46.634Z,22.8
2024-04-23T03:32:05.149Z,22.8
2024-04-23T03:37:23.877Z,22.9
2024-04-23T03:42:42.030Z,22.9
2024-04-23T03:48:00.446Z,22.9
2024-04-23T03:53:19.072Z,22.9
2024-04-23T03:58:37.422Z,22.9
2024-04-23T04:03:55.602Z,22.9
2024-04-23T04:09:13.842Z,22.8
2024-04-23T04:14:31.970Z,22.8
2024-04-23T04:19:50.447Z,22.8
2024-04-23T04:25:08.778Z,22.8
2024-04-23T04:30:26.999Z,22.8
2024-04-23T04:35:45.176Z,22.8
2024-04-23T04:41:03.572Z,22.7
2024-04-23T04:46:21.987Z,22.4
2024-04-23T04:51:40.129Z,22
2024-04-23T04:56:58.238Z,22.2
2024-04-23T05:02:16.629Z,22.3
2024-04-23T05:07:34.795Z,22.3
2024-04-23T05:12:52.986Z,22.3
2024-04-23T05:18:11.541Z,22.3
2024-04-23T05:23:30.040Z,22.3
2024-04-23T05:28:48.409Z,22.3
2024-04-23T05:34:06.365Z,22.3
2024-04-23T05:39:24.782Z,22.3
2024-04-23T05:44:43.105Z,22.3
2024-04-23T05:50:01.998Z,22.3
2024-04-23T05:55:21.142Z,22.3
2024-04-23T06:00:39.315Z,22.3
2024-04-23T06:05:57.756Z,22.3
2024-04-23T06:11:16.289Z,22.3
2024-04-23T06:16:34.919Z,22.3
2024-04-23T06:21:53.212Z,22.3
2024-04-23T06:27:17.272Z,22.3
2024-04-23T06:32:36.063Z,22.3
2024-04-23T06:37:54.706Z,22.3
2024-04-23T06:43:18.691Z,22.3
2024-04-23T06:48:37.046Z,22.3
2024-04-23T06:53:55.155Z,22.3
2024-04-23T06:59:13.724Z,22.3
2024-04-23T07:04:31.912Z,22.3
2024-04-23T07:09:50.099Z,22.3
2024-04-23T07:15:08.362Z,22.3
2024-04-23T07:20:27.000Z,22.3
2024-04-23T07:25:45.828Z,22.3
2024-04-23T07:31:04.116Z,22.3
2024-04-23T07:36:22.654Z,22.3
2024-04-23T07:41:40.961Z,22.3
2024-04-23T07:46:59.492Z,22.3
2024-04-23T07:52:18.176Z,22.3
2024-04-23T07:57:36.277Z,22.3
2024-04-23T08:08:12.172Z,22.3
2024-04-23T08:13:30.391Z,22.3
2024-04-23T08:24:06.218Z,22.3
2024-04-23T08:29:24.886Z,22.3
2024-04-23T08:34:43.376Z,22.3
2024-04-23T08:40:01.604Z,22.3
2024-04-23T08:45:20.107Z,22.3
2024-04-23T08:50:38.012Z,22.3
2024-04-23T08:55:56.490Z,22.2
2024-04-23T09:01:15.020Z,22.2
2024-04-23T09:06:33.313Z,22.2
2024-04-23T09:11:51.694Z,22.3
2024-04-23T09:17:10.282Z,22.3
2024-04-23T09:22:28.582Z,22.3
2024-04-23T09:27:46.721Z,22.3
2024-04-23T09:33:05.270Z,22.3
2024-04-23T09:38:23.981Z,22.3
2024-04-23T09:43:42.156Z,22.3
2024-04-23T09:49:00.214Z,22.2
2024-04-23T09:54:18.477Z,22.3
2024-04-23T09:59:36.814Z,22.2
2024-04-23T10:04:55.278Z,22.2
2024-04-23T10:10:20.369Z,22.2
2024-04-23T10:15:42.477Z,22.2
2024-04-23T10:21:00.587Z,22.2
2024-04-23T10:26:18.991Z,22.2
2024-04-23T10:31:38.270Z,22.2
2024-04-23T10:36:56.659Z,22.2
2024-04-23T10:42:14.882Z,22.2
2024-04-23T10:47:33.568Z,22.2
2024-04-23T10:52:51.981Z,22.2
2024-04-23T10:58:09.891Z,22.2
2024-04-23T11:03:28.324Z,22.2
2024-04-23T11:08:47.065Z,22.2
2024-04-23T11:14:05.328Z,22
2024-04-23T11:19:24.216Z,22.1
2024-04-23T11:24:42.307Z,22.1
2024-04-23T11:30:01.022Z,22.1
2024-04-23T11:35:03.538Z,22.1
2024-04-23T11:40:22.371Z,22.1
2024-04-23T11:45:40.482Z,22.1
2024-04-23T11:50:58.801Z,22.1
2024-04-23T11:56:17.309Z,22.1
2024-04-23T12:01:35.232Z,22.1
2024-04-23T12:06:53.609Z,22.1
2024-04-23T12:12:12.220Z,22.1
2024-04-23T12:17:30.765Z,22.1
2024-04-23T12:22:49.213Z,22.1
2024-04-23T12:28:07.237Z,22.1
2024-04-23T12:33:25.730Z,22.1
2024-04-23T12:38:44.264Z,22.1
2024-04-23T12:44:02.634Z,22.1
2024-04-23T12:49:20.946Z,22.1
2024-04-23T12:54:41.163Z,22.1
2024-04-23T12:59:59.259Z,22.1
2024-04-23T13:05:17.768Z,22.1
2024-04-23T13:10:36.216Z,22.1
2024-04-23T13:15:54.566Z,22.1
2024-04-23T13:21:12.823Z,22.1
2024-04-23T13:26:31.368Z,22.1
2024-04-23T13:31:49.713Z,21.6
2024-04-23T13:37:08.045Z,21.8
2024-04-23T13:42:26.157Z,21.9
2024-04-23T13:47:44.098Z,21.9
2024-04-23T13:53:02.258Z,21.9
2024-04-23T13:58:20.445Z,21.9
2024-04-23T14:03:38.735Z,21.9
2024-04-23T14:08:57.204Z,22
2024-04-23T14:14:16.008Z,22
2024-04-23T14:19:34.492Z,22
2024-04-23T14:24:52.820Z,22
2024-04-23T14:30:14.523Z,22
2024-04-23T14:35:33.393Z,22
2024-04-23T14:40:52.583Z,22
2024-04-23T14:46:10.902Z,22
2024-04-23T14:51:29.985Z,22
2024-04-23T14:56:48.089Z,22.1
2024-04-23T15:02:06.712Z,22
2024-04-23T15:07:24.947Z,22.1
2024-04-23T15:12:43.448Z,22.1
2024-04-23T15:18:01.625Z,22.1
2024-04-23T15:23:20.326Z,22.1
2024-04-23T15:28:38.670Z,22.1
2024-04-23T15:33:57.356Z,22.1
2024-04-23T15:39:15.633Z,22.1
2024-04-23T15:44:33.748Z,22.1
2024-04-23T15:49:51.728Z,22.1
2024-04-23T15:55:10.168Z,22.1
2024-04-23T16:00:28.314Z,22.1
2024-04-23T16:05:46.644Z,22.1
2024-04-23T16:11:05.031Z,22.1
2024-04-23T16:16:25.009Z,22.2
2024-04-23T16:21:43.341Z,22.1
2024-04-23T16:27:03.066Z,22.1
2024-04-23T16:32:21.535Z,22.2
2024-04-23T16:37:40.063Z,22.2
2024-04-23T16:42:58.173Z,22.2
2024-04-23T16:48:01.066Z,22.2
2024-04-23T16:53:19.773Z,22.2
2024-04-23T16:58:38.081Z,22.2
2024-04-23T17:03:56.509Z,22.2
2024-04-23T17:09:14.945Z,22.3
2024-04-23T17:14:33.455Z,22.3
2024-04-23T17:19:51.599Z,22.3
2024-04-23T17:25:10.162Z,22.3
2024-04-23T17:30:28.213Z,22.3
2024-04-23T17:35:46.548Z,22
2024-04-23T17:41:10.253Z,21.7
2024-04-23T17:46:30.228Z,21.9
2024-04-23T17:51:48.924Z,21.9
2024-04-23T17:57:07.447Z,21.9
2024-04-23T18:02:25.898Z,22
2024-04-23T18:07:47.243Z,22
2024-04-23T18:13:23.808Z,22
2024-04-23T18:18:50.634Z,22
2024-04-23T18:24:12.773Z,22
2024-04-23T18:29:41.547Z,22
2024-04-23T18:35:05.335Z,22
2024-04-23T18:40:25.823Z,22
2024-04-23T18:45:44.267Z,22
2024-04-23T18:51:02.480Z,22
2024-04-23T18:56:26.876Z,22
2024-04-23T19:01:50.637Z,22
2024-04-23T19:07:12.210Z,22
2024-04-23T19:12:30.615Z,22
2024-04-23T19:17:51.890Z,22
2024-04-23T19:23:10.533Z,22
2024-04-23T19:28:32.236Z,22
2024-04-23T19:33:56.925Z,22
2024-04-23T19:39:21.433Z,22
2024-04-23T19:44:40.256Z,22
2024-04-23T19:49:58.923Z,22
2024-04-23T20:00:40.927Z,22
2024-04-23T20:05:59.734Z,22
2024-04-23T20:11:27.007Z,22.1
2024-04-23T20:16:48.872Z,22.1
2024-04-23T20:22:09.156Z,22.1
2024-04-23T20:27:27.580Z,22.1
2024-04-23T20:32:46.146Z,22
2024-04-23T20:38:04.373Z,22.1
2024-04-23T20:43:22.416Z,22.1
2024-04-23T20:48:40.939Z,22.1
2024-04-23T20:53:59.368Z,22.1
2024-04-23T20:59:17.737Z,22.1
2024-04-23T21:04:35.791Z,22.1
2024-04-23T21:09:54.043Z,22.1
2024-04-23T21:15:12.362Z,22.1
2024-04-23T21:20:30.561Z,22.1
2024-04-23T21:25:49.306Z,22.1
2024-04-23T21:31:07.694Z,22.1
2024-04-23T21:36:30.417Z,22.1
2024-04-23T21:41:49.003Z,22.1
2024-04-23T21:47:07.298Z,22.1
2024-04-23T21:52:35.112Z,22.1
2024-04-23T21:58:01.204Z,22.1
2024-04-23T22:03:19.516Z,22.1
2024-04-23T22:08:37.819Z,22.1
2024-04-23T22:13:56.052Z,22.1
2024-04-23T22:19:14.229Z,22.1
2024-04-23T22:24:32.150Z,22.1
2024-04-23T22:29:50.276Z,22.1
2024-04-23T22:35:08.563Z,22.1
2024-04-23T22:40:26.799Z,22.1
2024-04-23T22:45:44.925Z,22.1
2024-04-23T22:51:03.501Z,22.1
2024-04-23T22:56:21.471Z,22.1
2024-04-23T23:01:39.736Z,22.1
2024-04-23T23:06:58.067Z,22.1
2024-04-23T23:12:16.407Z,22.1
2024-04-23T23:17:34.642Z,22.1
2024-04-23T23:22:52.795Z,22.1
2024-04-23T23:28:11.313Z,22.1
2024-04-23T23:33:29.641Z,22.1
2024-04-23T23:38:47.960Z,22.1
2024-04-23T23:44:06.259Z,22.1
2024-04-23T23:49:24.513Z,22.1
2024-04-23T23:54:42.555Z,22.1
