createdAt,value
2019-03-22T00:02:23.506Z,32.90
2019-03-22T00:04:50.825Z,30.87
2019-03-22T00:07:18.479Z,33.50
2019-03-22T00:09:45.695Z,29.30
2019-03-22T00:12:13.699Z,32.00
2019-03-22T00:14:40.951Z,31.90
2019-03-22T00:17:08.307Z,31.20
2019-03-22T00:19:35.666Z,32.50
2019-03-22T00:22:02.663Z,31.80
2019-03-22T00:24:29.798Z,35.80
2019-03-22T00:26:57.419Z,35.07
2019-03-22T00:29:25.231Z,36.63
2019-03-22T00:31:52.779Z,34.10
2019-03-22T00:34:20.402Z,36.10
2019-03-22T00:36:47.598Z,34.60
2019-03-22T00:39:14.829Z,35.87
2019-03-22T00:41:41.706Z,33.10
2019-03-22T00:44:08.879Z,32.00
2019-03-22T00:46:36.150Z,35.50
2019-03-22T00:49:03.130Z,32.57
2019-03-22T00:51:30.869Z,33.87
2019-03-22T00:53:57.755Z,35.90
2019-03-22T00:56:24.730Z,32.17
2019-03-22T00:58:52.727Z,34.90
2019-03-22T01:01:20.178Z,32.90
2019-03-22T01:03:47.427Z,32.70
2019-03-22T01:06:14.979Z,33.93
2019-03-22T01:08:42.454Z,32.47
2019-03-22T01:11:09.703Z,33.40
2019-03-22T01:13:36.697Z,32.97
2019-03-22T01:16:03.694Z,33.20
2019-03-22T01:18:30.594Z,32.70
2019-03-22T01:20:58.562Z,34.03
2019-03-22T01:23:25.598Z,31.77
2019-03-22T01:25:52.850Z,29.77
2019-03-22T01:28:20.267Z,32.10
2019-03-22T01:30:48.185Z,32.07
2019-03-22T01:33:15.274Z,32.20
2019-03-22T01:35:42.187Z,32.67
2019-03-22T01:38:10.442Z,32.20
2019-03-22T01:40:37.335Z,26.43
2019-03-22T01:43:04.730Z,24.73
2019-03-22T01:45:31.610Z,29.27
2019-03-22T01:47:58.598Z,28.70
2019-03-22T01:50:26.742Z,26.70
2019-03-22T01:52:54.024Z,28.00
2019-03-22T01:55:20.903Z,25.00
2019-03-22T01:57:53.732Z,24.93
2019-03-22T02:00:17.583Z,23.60
2019-03-22T02:02:44.571Z,23.17
2019-03-22T02:05:11.495Z,23.90
2019-03-22T02:07:38.384Z,23.23
2019-03-22T02:10:05.642Z,22.83
2019-03-22T02:12:32.778Z,21.30
2019-03-22T02:15:00.048Z,22.17
2019-03-22T02:17:27.044Z,20.70
2019-03-22T02:19:54.270Z,22.90
2019-03-22T02:22:21.262Z,21.70
2019-03-22T02:24:49.104Z,22.63
2019-03-22T02:27:17.070Z,23.40
2019-03-22T02:29:44.516Z,23.30
2019-03-22T02:32:12.184Z,24.07
2019-03-22T02:34:40.150Z,25.53
2019-03-22T02:37:07.714Z,22.10
2019-03-22T02:39:35.146Z,19.90
2019-03-22T02:42:02.940Z,18.03
2019-03-22T02:44:30.695Z,18.03
2019-03-22T02:46:58.454Z,17.83
2019-03-22T02:49:26.324Z,17.30
2019-03-22T02:51:54.190Z,17.13
2019-03-22T02:54:22.065Z,16.20
2019-03-22T02:56:50.163Z,17.60
2019-03-22T02:59:18.691Z,16.40
2019-03-22T03:01:45.975Z,16.90
2019-03-22T03:04:13.634Z,16.47
2019-03-22T03:06:41.188Z,13.53
2019-03-22T03:09:08.067Z,14.00
2019-03-22T03:11:35.484Z,13.33
2019-03-22T03:14:02.368Z,12.30
2019-03-22T03:16:30.255Z,12.80
2019-03-22T03:18:57.660Z,13.03
2019-03-22T03:21:25.619Z,12.80
2019-03-22T03:23:53.286Z,12.40
2019-03-22T03:26:22.428Z,10.70
2019-03-22T03:28:49.737Z,11.27
2019-03-22T03:31:17.323Z,11.83
2019-03-22T03:33:44.496Z,10.97
2019-03-22T03:36:12.418Z,12.17
2019-03-22T03:38:39.772Z,11.60
2019-03-22T03:41:07.019Z,13.10
2019-03-22T03:43:34.579Z,13.63
2019-03-22T03:46:02.141Z,11.93
2019-03-22T03:48:29.707Z,9.97
2019-03-22T03:50:57.363Z,10.33
2019-03-22T03:53:25.181Z,10.03
2019-03-22T03:55:52.220Z,9.07
2019-03-22T03:58:19.539Z,9.57
2019-03-22T04:00:46.532Z,8.93
2019-03-22T04:03:13.936Z,7.23
2019-03-22T04:05:41.198Z,8.70
2019-03-22T04:08:09.043Z,7.77
2019-03-22T04:10:36.712Z,8.50
2019-03-22T04:13:03.962Z,7.77
2019-03-22T04:15:32.029Z,8.40
2019-03-22T04:17:59.239Z,7.87
2019-03-22T04:20:26.325Z,8.00
2019-03-22T04:22:53.901Z,6.40
2019-03-22T04:25:22.576Z,6.33
2019-03-22T04:27:49.563Z,6.77
2019-03-22T04:30:18.616Z,5.70
2019-03-22T04:32:45.863Z,5.80
2019-03-22T04:35:13.014Z,7.07
2019-03-22T04:37:40.575Z,5.97
2019-03-22T04:40:11.791Z,7.10
2019-03-22T04:42:39.792Z,7.13
2019-03-22T04:45:07.143Z,7.20
2019-03-22T04:47:35.007Z,5.43
2019-03-22T04:50:02.320Z,5.97
2019-03-22T04:52:29.302Z,6.53
2019-03-22T04:54:57.535Z,4.93
2019-03-22T04:57:26.682Z,6.00
2019-03-22T04:59:54.451Z,6.37
2019-03-22T05:02:21.946Z,5.63
2019-03-22T05:04:49.355Z,6.53
2019-03-22T05:07:17.555Z,6.07
2019-03-22T05:09:45.970Z,5.80
2019-03-22T05:12:14.966Z,5.97
2019-03-22T05:14:42.914Z,6.63
2019-03-22T05:17:11.454Z,5.73
2019-03-22T05:19:40.543Z,5.80
2019-03-22T05:22:09.546Z,5.37
2019-03-22T05:24:39.463Z,7.67
2019-03-22T05:27:06.810Z,5.10
2019-03-22T05:29:34.786Z,6.47
2019-03-22T05:32:05.519Z,6.57
2019-03-22T05:34:32.782Z,6.63
2019-03-22T05:37:00.079Z,6.13
2019-03-22T05:39:27.214Z,6.67
2019-03-22T05:41:54.121Z,7.83
2019-03-22T05:44:21.014Z,5.67
2019-03-22T05:46:49.000Z,6.90
2019-03-22T05:49:16.095Z,6.20
2019-03-22T05:51:42.970Z,6.07
2019-03-22T05:54:10.349Z,5.40
2019-03-22T05:56:37.931Z,5.80
2019-03-22T05:59:05.290Z,6.40
2019-03-22T06:01:32.207Z,7.10
2019-03-22T06:03:59.791Z,6.67
2019-03-22T06:06:26.946Z,6.03
2019-03-22T06:08:54.541Z,5.20
2019-03-22T06:11:21.759Z,6.60
2019-03-22T06:13:49.315Z,6.83
2019-03-22T06:16:17.079Z,7.20
2019-03-22T06:18:44.743Z,6.90
2019-03-22T06:21:12.331Z,7.30
2019-03-22T06:23:39.959Z,7.90
2019-03-22T06:26:07.215Z,6.70
2019-03-22T06:28:34.102Z,6.80
2019-03-22T06:31:02.232Z,7.73
2019-03-22T06:33:29.790Z,9.33
2019-03-22T06:35:57.342Z,6.53
2019-03-22T06:38:25.310Z,8.07
2019-03-22T06:40:52.196Z,8.40
2019-03-22T06:43:19.356Z,10.43
2019-03-22T06:45:46.521Z,10.20
2019-03-22T06:48:13.515Z,9.30
2019-03-22T06:50:40.694Z,12.23
2019-03-22T06:53:07.702Z,10.00
2019-03-22T06:55:35.318Z,11.13
2019-03-22T06:58:02.202Z,10.60
2019-03-22T07:00:30.250Z,8.93
2019-03-22T07:02:58.245Z,9.80
2019-03-22T07:05:25.499Z,9.83
2019-03-22T07:07:53.059Z,9.70
2019-03-22T07:10:20.615Z,11.63
2019-03-22T07:12:48.085Z,11.40
2019-03-22T07:15:15.168Z,10.57
2019-03-22T07:17:42.375Z,12.07
2019-03-22T07:20:10.138Z,11.60
2019-03-22T07:22:37.597Z,12.10
2019-03-22T07:25:06.586Z,11.70
2019-03-22T07:27:34.147Z,13.10
2019-03-22T07:30:01.704Z,10.33
2019-03-22T07:32:28.973Z,11.97
2019-03-22T07:34:56.024Z,11.47
2019-03-22T07:37:23.358Z,13.03
2019-03-22T07:39:50.629Z,9.97
2019-03-22T07:42:18.475Z,9.77
2019-03-22T07:44:45.874Z,8.13
2019-03-22T07:47:13.420Z,7.80
2019-03-22T07:49:40.967Z,7.03
2019-03-22T07:52:08.077Z,5.93
2019-03-22T07:54:35.475Z,8.40
2019-03-22T07:57:02.970Z,6.00
2019-03-22T07:59:30.799Z,5.80
2019-03-22T08:01:58.170Z,9.17
2019-03-22T08:04:25.294Z,7.07
2019-03-22T08:06:52.806Z,6.37
2019-03-22T08:09:19.823Z,6.90
2019-03-22T08:11:46.733Z,7.03
2019-03-22T08:14:16.328Z,11.43
2019-03-22T08:16:43.079Z,7.73
2019-03-22T08:19:10.091Z,7.30
2019-03-22T08:21:38.239Z,10.53
2019-03-22T08:24:05.304Z,9.40
2019-03-22T08:26:32.847Z,9.37
2019-03-22T08:28:59.996Z,8.90
2019-03-22T08:31:27.016Z,8.70
2019-03-22T08:33:54.409Z,9.37
2019-03-22T08:36:21.428Z,9.37
2019-03-22T08:38:48.368Z,10.03
2019-03-22T08:41:15.788Z,9.90
2019-03-22T08:43:43.822Z,9.60
2019-03-22T08:46:10.840Z,9.10
2019-03-22T08:48:37.983Z,9.53
2019-03-22T08:51:05.015Z,8.50
2019-03-22T08:53:32.029Z,8.47
2019-03-22T08:55:59.740Z,9.33
2019-03-22T08:58:26.672Z,8.40
2019-03-22T09:00:57.677Z,8.10
2019-03-22T09:03:23.958Z,8.17
2019-03-22T09:05:50.975Z,7.53
2019-03-22T09:08:17.920Z,8.63
2019-03-22T09:10:44.952Z,9.60
2019-03-22T09:13:12.096Z,8.17
2019-03-22T09:15:41.395Z,8.10
2019-03-22T09:18:08.627Z,8.03
2019-03-22T09:20:35.579Z,9.93
2019-03-22T09:23:02.628Z,10.90
2019-03-22T09:25:30.037Z,10.30
2019-03-22T09:27:57.784Z,10.23
2019-03-22T09:30:25.494Z,11.50
2019-03-22T09:32:53.244Z,11.00
2019-03-22T09:35:20.579Z,12.70
2019-03-22T09:37:47.811Z,14.10
2019-03-22T09:40:15.025Z,14.57
2019-03-22T09:42:42.504Z,15.53
2019-03-22T09:45:09.782Z,13.47
2019-03-22T09:47:37.160Z,14.20
2019-03-22T09:50:05.577Z,11.50
2019-03-22T09:52:33.820Z,10.30
2019-03-22T09:55:12.817Z,10.30
2019-03-22T09:57:30.259Z,10.83
2019-03-22T09:59:57.242Z,12.63
2019-03-22T10:02:24.174Z,11.77
2019-03-22T10:04:51.141Z,10.53
2019-03-22T10:07:18.135Z,12.10
2019-03-22T10:09:45.611Z,12.03
2019-03-22T10:12:12.556Z,11.50
2019-03-22T10:14:39.602Z,11.37
2019-03-22T10:17:06.615Z,10.40
2019-03-22T10:19:33.555Z,9.77
2019-03-22T10:22:00.553Z,11.60
2019-03-22T10:24:27.636Z,13.57
2019-03-22T10:26:54.606Z,12.50
2019-03-22T10:29:21.611Z,12.43
2019-03-22T10:31:48.644Z,14.00
2019-03-22T10:34:15.686Z,15.10
2019-03-22T10:36:43.038Z,15.13
2019-03-22T10:39:10.365Z,16.50
2019-03-22T10:41:37.386Z,17.10
2019-03-22T10:44:04.750Z,21.40
2019-03-22T10:46:31.639Z,22.80
2019-03-22T10:49:01.306Z,21.57
2019-03-22T10:51:28.316Z,24.17
2019-03-22T10:53:55.459Z,24.00
2019-03-22T10:56:24.938Z,21.40
2019-03-22T10:58:52.029Z,20.43
2019-03-22T11:01:19.033Z,22.73
2019-03-22T11:03:46.335Z,24.17
2019-03-22T11:06:13.911Z,25.23
2019-03-22T11:08:41.575Z,26.33
2019-03-22T11:11:08.845Z,27.13
2019-03-22T11:13:37.907Z,26.53
2019-03-22T11:16:05.171Z,28.13
2019-03-22T11:18:37.253Z,30.27
2019-03-22T11:21:05.455Z,31.20
2019-03-22T11:23:31.334Z,31.27
2019-03-22T11:26:04.034Z,35.80
2019-03-22T11:28:28.121Z,34.40
2019-03-22T11:31:04.512Z,36.67
2019-03-22T11:33:25.123Z,39.60
2019-03-22T11:35:52.294Z,39.07
2019-03-22T11:38:19.567Z,40.07
2019-03-22T11:40:48.103Z,39.37
2019-03-22T11:43:15.766Z,40.53
2019-03-22T11:45:43.355Z,42.27
2019-03-22T11:48:10.608Z,41.13
2019-03-22T11:50:37.758Z,43.50
2019-03-22T11:53:05.422Z,43.40
2019-03-22T11:55:32.985Z,46.40
2019-03-22T11:58:00.575Z,47.23
2019-03-22T12:00:28.304Z,48.60
2019-03-22T12:02:55.863Z,44.87
2019-03-22T12:05:23.416Z,45.60
2019-03-22T12:07:50.335Z,45.77
2019-03-22T12:10:18.257Z,47.60
2019-03-22T12:12:46.000Z,47.40
2019-03-22T12:15:13.165Z,46.63
2019-03-22T12:17:40.711Z,46.00
2019-03-22T12:20:08.027Z,46.17
2019-03-22T12:22:35.027Z,47.87
2019-03-22T12:25:01.953Z,48.57
2019-03-22T12:27:36.333Z,48.07
2019-03-22T12:29:57.964Z,43.43
2019-03-22T12:32:31.957Z,44.67
2019-03-22T12:34:54.007Z,45.83
2019-03-22T12:37:21.013Z,48.13
2019-03-22T12:39:49.030Z,44.77
2019-03-22T12:42:15.938Z,47.33
2019-03-22T12:44:43.203Z,48.37
2019-03-22T12:47:10.225Z,46.83
2019-03-22T12:49:37.224Z,47.20
2019-03-22T12:52:04.134Z,44.13
2019-03-22T12:54:31.311Z,45.13
2019-03-22T12:56:58.239Z,47.43
2019-03-22T12:59:25.230Z,46.03
2019-03-22T13:01:52.492Z,48.27
2019-03-22T13:04:19.723Z,50.67
2019-03-22T13:06:46.636Z,48.17
2019-03-22T13:09:13.528Z,47.73
2019-03-22T13:11:40.570Z,47.57
2019-03-22T13:14:07.467Z,46.40
2019-03-22T13:16:34.403Z,46.03
2019-03-22T13:19:02.905Z,49.90
2019-03-22T13:21:29.836Z,48.80
2019-03-22T13:23:56.924Z,51.40
2019-03-22T13:26:24.180Z,48.00
2019-03-22T13:28:51.063Z,54.70
2019-03-22T13:31:17.989Z,47.90
2019-03-22T13:33:45.148Z,51.13
2019-03-22T13:36:12.467Z,49.63
2019-03-22T13:38:39.716Z,49.57
2019-03-22T13:41:06.631Z,50.17
2019-03-22T13:43:33.926Z,50.63
2019-03-22T13:46:01.187Z,48.93
2019-03-22T13:48:28.176Z,46.37
2019-03-22T13:50:55.180Z,49.27
2019-03-22T13:53:22.065Z,47.47
2019-03-22T13:55:49.080Z,47.17
2019-03-22T13:58:15.962Z,47.67
2019-03-22T14:00:43.267Z,49.43
2019-03-22T14:03:10.803Z,49.17
2019-03-22T14:05:38.055Z,48.97
2019-03-22T14:08:05.671Z,49.27
2019-03-22T14:10:33.482Z,46.67
2019-03-22T14:13:01.447Z,48.43
2019-03-22T14:15:28.475Z,51.77
2019-03-22T14:17:56.059Z,43.07
2019-03-22T14:20:23.311Z,46.50
2019-03-22T14:22:51.483Z,47.20
2019-03-22T14:25:18.383Z,44.23
2019-03-22T14:27:45.387Z,46.40
2019-03-22T14:30:12.471Z,47.90
2019-03-22T14:32:39.775Z,47.27
2019-03-22T14:35:07.429Z,45.70
2019-03-22T14:37:35.403Z,47.00
2019-03-22T14:40:03.066Z,48.57
2019-03-22T14:42:30.827Z,47.60
2019-03-22T14:44:57.979Z,42.90
2019-03-22T14:47:24.999Z,44.20
2019-03-22T14:49:52.067Z,44.70
2019-03-22T14:52:20.450Z,40.77
2019-03-22T14:54:48.823Z,44.97
2019-03-22T14:57:16.387Z,40.00
2019-03-22T14:59:43.750Z,44.63
2019-03-22T15:02:10.947Z,40.70
2019-03-22T15:04:39.067Z,41.07
2019-03-22T15:07:06.594Z,40.50
2019-03-22T15:09:34.289Z,43.67
2019-03-22T15:12:01.847Z,44.30
2019-03-22T15:14:57.463Z,42.60
2019-03-22T15:17:43.052Z,42.00
2019-03-22T15:20:38.867Z,40.53
2019-03-22T15:23:32.128Z,39.47
2019-03-22T15:26:17.717Z,36.90
2019-03-22T15:29:19.779Z,38.10
2019-03-22T15:32:18.307Z,37.93
2019-03-22T15:35:04.586Z,36.03
2019-03-22T15:37:49.935Z,36.93
2019-03-22T15:40:17.807Z,36.37
2019-03-22T15:42:45.360Z,37.50
2019-03-22T15:45:13.162Z,37.27
2019-03-22T15:47:40.140Z,36.50
2019-03-22T15:50:08.167Z,34.17
2019-03-22T15:52:35.703Z,32.77
2019-03-22T15:55:03.228Z,32.93
2019-03-22T15:57:30.819Z,32.20
2019-03-22T15:59:58.175Z,33.30
2019-03-22T16:02:25.430Z,31.47
2019-03-22T16:04:52.679Z,32.30
2019-03-22T16:07:20.011Z,32.23
2019-03-22T16:09:47.183Z,32.03
2019-03-22T16:12:14.435Z,32.77
2019-03-22T16:14:41.693Z,31.83
2019-03-22T16:17:08.607Z,31.80
2019-03-22T16:19:36.196Z,34.30
2019-03-22T16:22:03.127Z,30.50
2019-03-22T16:24:31.519Z,31.20
2019-03-22T16:26:58.770Z,32.63
2019-03-22T16:29:26.023Z,31.80
2019-03-22T16:31:52.927Z,31.80
2019-03-22T16:34:21.443Z,31.60
2019-03-22T16:36:49.028Z,33.33
2019-03-22T16:39:15.927Z,33.40
2019-03-22T16:41:42.843Z,33.50
2019-03-22T16:44:09.839Z,30.90
2019-03-22T16:46:36.767Z,29.60
2019-03-22T16:49:03.769Z,31.17
2019-03-22T16:51:30.785Z,30.00
2019-03-22T16:53:57.683Z,29.90
2019-03-22T16:56:24.789Z,27.93
2019-03-22T16:58:51.686Z,27.50
2019-03-22T17:01:18.703Z,29.20
2019-03-22T17:03:46.047Z,29.60
2019-03-22T17:06:12.931Z,28.20
2019-03-22T17:08:40.218Z,30.57
2019-03-22T17:11:07.099Z,29.90
2019-03-22T17:13:33.991Z,29.70
2019-03-22T17:16:02.089Z,28.93
2019-03-22T17:18:29.442Z,29.83
2019-03-22T17:20:57.083Z,30.40
2019-03-22T17:23:24.355Z,28.93
2019-03-22T17:25:51.894Z,30.13
2019-03-22T17:28:21.048Z,26.63
2019-03-22T17:30:48.335Z,29.40
2019-03-22T17:33:15.241Z,31.30
2019-03-22T17:35:42.499Z,31.20
2019-03-22T17:38:09.407Z,30.53
2019-03-22T17:40:37.905Z,29.83
2019-03-22T17:43:04.811Z,29.63
2019-03-22T17:45:31.734Z,30.30
2019-03-22T17:47:58.639Z,30.77
2019-03-22T17:50:25.664Z,30.97
2019-03-22T17:52:52.570Z,31.70
2019-03-22T17:55:19.559Z,32.30
2019-03-22T17:57:46.563Z,33.17
2019-03-22T18:00:16.155Z,32.40
2019-03-22T18:02:43.067Z,31.83
2019-03-22T18:05:10.795Z,33.27
2019-03-22T18:07:37.993Z,30.77
2019-03-22T18:10:06.035Z,31.87
2019-03-22T18:12:34.167Z,33.63
2019-03-22T18:15:01.448Z,32.00
2019-03-22T18:17:28.800Z,32.23
2019-03-22T18:19:55.989Z,32.37
2019-03-22T18:22:23.299Z,33.20
2019-03-22T18:24:50.592Z,34.53
2019-03-22T18:27:17.580Z,32.70
2019-03-22T18:29:44.877Z,31.30
2019-03-22T18:32:12.206Z,30.73
2019-03-22T18:34:39.555Z,32.13
2019-03-22T18:37:07.116Z,34.30
2019-03-22T18:39:34.015Z,31.77
2019-03-22T18:42:01.222Z,33.23
2019-03-22T18:44:28.461Z,33.10
2019-03-22T18:46:56.744Z,32.13
2019-03-22T18:49:23.651Z,34.03
2019-03-22T18:51:51.746Z,33.03
2019-03-22T18:54:19.075Z,29.80
2019-03-22T18:56:46.073Z,33.93
2019-03-22T18:59:12.983Z,32.87
2019-03-22T19:01:39.884Z,33.20
2019-03-22T19:04:07.711Z,33.40
2019-03-22T19:06:35.167Z,36.20
2019-03-22T19:09:02.827Z,32.67
2019-03-22T19:11:31.823Z,34.33
2019-03-22T19:13:59.379Z,33.43
2019-03-22T19:16:26.435Z,35.83
2019-03-22T19:18:53.360Z,34.50
2019-03-22T19:21:20.255Z,34.20
2019-03-22T19:23:47.269Z,35.47
2019-03-22T19:26:14.195Z,34.90
2019-03-22T19:28:41.100Z,36.37
2019-03-22T19:31:08.113Z,37.47
2019-03-22T19:33:36.106Z,35.13
2019-03-22T19:36:03.079Z,36.50
2019-03-22T19:38:30.371Z,36.60
2019-03-22T19:40:57.598Z,31.93
2019-03-22T19:43:26.747Z,36.13
2019-03-22T19:45:53.952Z,37.73
2019-03-22T19:48:20.983Z,35.87
2019-03-22T19:50:48.951Z,36.60
2019-03-22T19:53:16.983Z,38.60
2019-03-22T19:55:44.009Z,37.70
2019-03-22T19:58:10.927Z,36.10
2019-03-22T20:00:38.907Z,36.93
2019-03-22T20:03:05.807Z,38.57
2019-03-22T20:05:33.229Z,36.90
2019-03-22T20:08:00.662Z,42.70
2019-03-22T20:10:28.783Z,40.07
2019-03-22T20:12:56.047Z,42.90
2019-03-22T20:15:23.817Z,42.73
2019-03-22T20:17:51.823Z,39.20
2019-03-22T20:20:19.655Z,41.77
2019-03-22T20:22:47.903Z,42.90
2019-03-22T20:25:14.832Z,45.20
2019-03-22T20:27:42.061Z,45.10
2019-03-22T20:30:09.424Z,40.60
2019-03-22T20:32:36.529Z,40.53
2019-03-22T20:35:15.054Z,42.40
2019-03-22T20:37:33.478Z,41.50
2019-03-22T20:40:00.504Z,42.10
2019-03-22T20:42:27.447Z,41.30
2019-03-22T20:44:54.780Z,42.23
2019-03-22T20:47:21.971Z,40.90
2019-03-22T20:49:48.963Z,42.57
2019-03-22T20:52:16.473Z,42.57
2019-03-22T20:54:44.671Z,42.20
2019-03-22T20:57:11.952Z,42.73
2019-03-22T20:59:39.613Z,43.93
2019-03-22T21:02:06.548Z,43.10
2019-03-22T21:04:33.879Z,43.07
2019-03-22T21:07:02.859Z,43.03
2019-03-22T21:09:30.735Z,45.70
2019-03-22T21:11:57.832Z,44.83
2019-03-22T21:14:25.694Z,46.40
2019-03-22T21:16:53.244Z,47.67
2019-03-22T21:19:20.657Z,47.13
2019-03-22T21:21:47.955Z,48.60
2019-03-22T21:24:17.151Z,47.07
2019-03-22T21:26:44.412Z,47.80
2019-03-22T21:29:11.964Z,48.07
2019-03-22T21:31:39.676Z,51.90
2019-03-22T21:34:07.608Z,51.60
2019-03-22T21:36:35.403Z,51.60
2019-03-22T21:39:03.435Z,53.73
2019-03-22T21:41:30.648Z,51.10
2019-03-22T21:43:57.892Z,51.37
2019-03-22T21:46:25.739Z,50.27
2019-03-22T21:48:52.939Z,53.67
2019-03-22T21:51:20.164Z,49.40
2019-03-22T21:53:48.691Z,51.93
2019-03-22T21:56:17.059Z,50.60
2019-03-22T21:58:44.303Z,50.53
2019-03-22T22:01:11.299Z,50.00
2019-03-22T22:03:40.310Z,53.43
2019-03-22T22:06:07.311Z,55.47
2019-03-22T22:08:34.964Z,54.83
2019-03-22T22:11:01.865Z,58.57
2019-03-22T22:13:29.124Z,55.60
2019-03-22T22:15:56.615Z,54.20
2019-03-22T22:18:25.503Z,57.63
2019-03-22T22:20:52.717Z,58.43
2019-03-22T22:23:20.251Z,57.67
2019-03-22T22:25:47.568Z,58.57
2019-03-22T22:28:15.592Z,57.20
2019-03-22T22:30:42.732Z,56.80
2019-03-22T22:33:09.835Z,58.63
2019-03-22T22:35:37.059Z,58.83
2019-03-22T22:38:03.971Z,57.87
2019-03-22T22:40:31.470Z,58.37
2019-03-22T22:42:59.047Z,66.93
2019-03-22T22:45:26.607Z,58.13
2019-03-22T22:47:54.163Z,62.30
2019-03-22T22:50:21.416Z,59.77
2019-03-22T22:52:48.975Z,58.93
2019-03-22T22:55:17.443Z,59.17
2019-03-22T22:57:45.039Z,58.17
2019-03-22T23:00:14.287Z,60.50
2019-03-22T23:02:42.547Z,58.40
2019-03-22T23:05:09.692Z,59.10
2019-03-22T23:07:37.611Z,58.50
2019-03-22T23:10:05.211Z,59.07
2019-03-22T23:12:32.519Z,57.57
2019-03-22T23:14:59.874Z,57.30
2019-03-22T23:17:27.689Z,59.13
2019-03-22T23:19:55.103Z,62.90
2019-03-22T23:22:22.363Z,61.20
2019-03-22T23:24:50.165Z,61.13
2019-03-22T23:27:17.355Z,62.73
2019-03-22T23:29:44.247Z,59.70
2019-03-22T23:32:12.267Z,61.30
2019-03-22T23:34:39.610Z,58.50
2019-03-22T23:37:07.271Z,58.43
2019-03-22T23:39:34.330Z,59.70
2019-03-22T23:42:01.323Z,61.13
2019-03-22T23:44:29.087Z,61.80
2019-03-22T23:46:56.602Z,60.70
2019-03-22T23:49:23.854Z,60.17
2019-03-22T23:51:50.798Z,59.77
2019-03-22T23:54:18.363Z,63.37
2019-03-22T23:56:45.516Z,62.23
2019-03-22T23:59:13.097Z,59.93
